createdAt,value
2023-01-19T00:01:35.706Z,92520.38
2023-01-19T00:04:02.636Z,92480.03
2023-01-19T00:06:29.772Z,92508.81
2023-01-19T00:08:56.895Z,92471.44
2023-01-19T00:11:24.020Z,92471.44
2023-01-19T00:13:51.971Z,92522.34
2023-01-19T00:16:23.129Z,92476.22
2023-01-19T00:18:53.557Z,92520.72
2023-01-19T00:21:21.990Z,92468.25
2023-01-19T00:23:51.333Z,92475.81
2023-01-19T00:26:20.241Z,92499.69
2023-01-19T00:28:49.783Z,92537.22
2023-01-19T00:31:17.249Z,92502.28
2023-01-19T00:33:44.396Z,92494.53
2023-01-19T00:36:11.386Z,92525.91
2023-01-19T00:38:40.800Z,92533.66
2023-01-19T00:41:07.996Z,92532.06
2023-01-19T00:43:35.196Z,92519.94
2023-01-19T00:46:02.358Z,92520.56
2023-01-19T00:48:29.692Z,92504.06
2023-01-19T00:50:56.735Z,92564.28
2023-01-19T00:53:23.937Z,92564.88
2023-01-19T00:55:50.832Z,92518.16
2023-01-19T00:58:17.882Z,92519.78
2023-01-19T01:00:45.051Z,92519.97
2023-01-19T01:03:12.270Z,92513.44
2023-01-19T01:05:51.899Z,92494.78
2023-01-19T01:08:19.165Z,92492.59
2023-01-19T01:10:46.199Z,92493.75
2023-01-19T01:13:20.499Z,92494.31
2023-01-19T01:15:53.311Z,92460.94
2023-01-19T01:18:21.003Z,92462.94
2023-01-19T01:20:48.209Z,92469.09
2023-01-19T01:23:15.386Z,92515.19
2023-01-19T01:25:44.665Z,92484.19
2023-01-19T01:28:11.545Z,92504.63
2023-01-19T01:30:41.354Z,92504.44
2023-01-19T01:33:08.382Z,92487.97
2023-01-19T01:35:35.298Z,92524.94
2023-01-19T01:38:04.888Z,92481.22
2023-01-19T01:40:31.889Z,92498.38
2023-01-19T01:42:59.081Z,92499.94
2023-01-19T01:45:33.305Z,92515.78
2023-01-19T01:48:27.446Z,92524.13
2023-01-19T01:51:18.619Z,92522.13
2023-01-19T01:53:48.040Z,92520.13
2023-01-19T01:56:20.638Z,92498.13
2023-01-19T01:58:48.757Z,92533.28
2023-01-19T02:01:36.973Z,92516.09
2023-01-19T02:04:03.952Z,92524.06
2023-01-19T02:06:30.806Z,92547.72
2023-01-19T02:09:21.228Z,92554.06
2023-01-19T02:12:06.615Z,92550.31
2023-01-19T02:14:37.541Z,92518.50
2023-01-19T02:17:05.033Z,92523.69
2023-01-19T02:19:39.957Z,92513.56
2023-01-19T02:22:26.106Z,92554.13
2023-01-19T02:24:54.098Z,92512.97
2023-01-19T02:27:21.109Z,92506.03
2023-01-19T02:29:48.185Z,92499.47
2023-01-19T02:32:15.349Z,92529.88
2023-01-19T02:34:42.360Z,92508.59
2023-01-19T02:37:14.246Z,92523.53
2023-01-19T02:39:58.663Z,92524.47
2023-01-19T02:42:35.782Z,92500.84
2023-01-19T02:45:07.160Z,92517.94
2023-01-19T02:47:42.258Z,92491.94
2023-01-19T02:50:52.408Z,92499.31
2023-01-19T02:53:34.326Z,92495.38
2023-01-19T02:56:19.392Z,92502.94
2023-01-19T02:59:04.029Z,92497.34
2023-01-19T03:02:13.903Z,92494.22
2023-01-19T03:05:42.501Z,92494.59
2023-01-19T03:08:22.404Z,92526.03
2023-01-19T03:10:59.028Z,92490.31
2023-01-19T03:13:46.145Z,92510.34
2023-01-19T03:16:36.842Z,92522.25
2023-01-19T03:19:12.776Z,92517.09
2023-01-19T03:21:42.980Z,92547.31
2023-01-19T03:24:11.716Z,92540.38
2023-01-19T03:26:47.241Z,92548.16
2023-01-19T03:29:15.338Z,92504.25
2023-01-19T03:31:44.279Z,92531.84
2023-01-19T03:34:13.946Z,92528.28
2023-01-19T03:36:46.501Z,92573.97
2023-01-19T03:39:16.456Z,92526.66
2023-01-19T03:41:44.372Z,92525.06
2023-01-19T03:44:12.213Z,92568.19
2023-01-19T03:46:39.466Z,92510.00
2023-01-19T03:49:07.805Z,92530.66
2023-01-19T03:51:39.969Z,92575.56
2023-01-19T03:54:10.488Z,92494.31
2023-01-19T03:56:37.898Z,92481.97
2023-01-19T03:59:06.075Z,92516.13
2023-01-19T04:01:33.047Z,92499.59
2023-01-19T04:03:59.936Z,92555.84
2023-01-19T04:06:27.315Z,92561.53
2023-01-19T04:08:55.005Z,92529.22
2023-01-19T04:11:21.977Z,92569.13
2023-01-19T04:13:48.827Z,92550.97
2023-01-19T04:16:20.176Z,92546.44
2023-01-19T04:18:47.394Z,92539.72
2023-01-19T04:21:14.637Z,92519.22
2023-01-19T04:23:41.531Z,92524.38
2023-01-19T04:26:09.227Z,92552.00
2023-01-19T04:28:37.302Z,92563.75
2023-01-19T04:31:05.524Z,92546.78
2023-01-19T04:33:33.232Z,92555.72
2023-01-19T04:36:00.145Z,92537.81
2023-01-19T04:38:27.635Z,92528.91
2023-01-19T04:40:54.879Z,92544.03
2023-01-19T04:43:22.875Z,92585.94
2023-01-19T04:45:50.117Z,92564.03
2023-01-19T04:48:18.665Z,92550.56
2023-01-19T04:50:46.335Z,92561.44
2023-01-19T04:53:14.069Z,92556.88
2023-01-19T04:55:41.415Z,92543.53
2023-01-19T04:58:08.469Z,92579.72
2023-01-19T05:00:36.206Z,92564.84
2023-01-19T05:03:03.826Z,92574.41
2023-01-19T05:05:35.067Z,92560.91
2023-01-19T05:08:02.448Z,92592.72
2023-01-19T05:10:29.547Z,92598.63
2023-01-19T05:12:59.330Z,92594.22
2023-01-19T05:15:31.419Z,92583.25
2023-01-19T05:17:58.945Z,92606.16
2023-01-19T05:20:26.238Z,92603.75
2023-01-19T05:22:56.370Z,92609.28
2023-01-19T05:25:25.889Z,92630.38
2023-01-19T05:27:52.900Z,92615.84
2023-01-19T05:30:19.963Z,92631.56
2023-01-19T05:32:47.296Z,92630.75
2023-01-19T05:35:16.675Z,92606.47
2023-01-19T05:37:45.251Z,92634.16
2023-01-19T05:40:14.779Z,92635.94
2023-01-19T05:42:41.982Z,92646.25
2023-01-19T05:45:09.608Z,92624.97
2023-01-19T05:47:36.699Z,92633.16
2023-01-19T05:50:04.333Z,92651.25
2023-01-19T05:52:33.443Z,92671.13
2023-01-19T05:55:00.561Z,92646.66
2023-01-19T05:57:27.685Z,92638.69
2023-01-19T05:59:54.648Z,92652.03
2023-01-19T06:02:28.657Z,92641.53
2023-01-19T06:04:56.665Z,92684.69
2023-01-19T06:07:28.859Z,92698.00
2023-01-19T06:09:56.210Z,92676.91
2023-01-19T06:12:26.439Z,92666.16
2023-01-19T06:14:53.475Z,92690.81
2023-01-19T06:17:20.686Z,92684.41
2023-01-19T06:19:50.696Z,92668.44
2023-01-19T06:22:17.827Z,92660.47
2023-01-19T06:24:44.928Z,92666.03
2023-01-19T06:27:12.006Z,92661.84
2023-01-19T06:29:39.035Z,92643.38
2023-01-19T06:32:06.525Z,92645.97
2023-01-19T06:34:33.772Z,92678.78
2023-01-19T06:37:00.726Z,92665.59
2023-01-19T06:39:27.791Z,92652.28
2023-01-19T06:41:54.726Z,92663.19
2023-01-19T06:44:21.636Z,92680.31
2023-01-19T06:46:51.161Z,92668.72
2023-01-19T06:49:43.786Z,92660.91
2023-01-19T06:52:13.670Z,92664.63
2023-01-19T06:54:40.752Z,92679.28
2023-01-19T06:57:07.771Z,92689.25
2023-01-19T06:59:35.878Z,92676.69
2023-01-19T07:02:27.902Z,92683.03
2023-01-19T07:04:49.645Z,92685.38
2023-01-19T07:07:16.823Z,92680.16
2023-01-19T07:09:43.857Z,92675.25
2023-01-19T07:12:18.925Z,92678.59
2023-01-19T07:14:46.278Z,92679.69
2023-01-19T07:17:16.277Z,92686.22
2023-01-19T07:19:43.509Z,92666.41
2023-01-19T07:22:29.234Z,92687.69
2023-01-19T07:24:56.411Z,92685.88
2023-01-19T07:27:27.714Z,92688.63
2023-01-19T07:29:54.958Z,92681.00
2023-01-19T07:32:22.050Z,92688.75
2023-01-19T07:34:49.244Z,92674.78
2023-01-19T07:37:16.267Z,92673.59
2023-01-19T07:39:47.508Z,92684.06
2023-01-19T07:42:23.929Z,92670.09
2023-01-19T07:44:51.327Z,92680.22
2023-01-19T07:47:21.560Z,92689.53
2023-01-19T07:49:51.371Z,92657.47
2023-01-19T07:52:18.511Z,92675.19
2023-01-19T07:54:46.016Z,92668.78
2023-01-19T07:57:13.335Z,92678.16
2023-01-19T07:59:40.496Z,92667.78
2023-01-19T08:02:10.098Z,92683.97
2023-01-19T08:04:39.650Z,92690.88
2023-01-19T08:07:10.275Z,92668.38
2023-01-19T08:09:37.248Z,92673.34
2023-01-19T08:12:06.759Z,92675.94
2023-01-19T08:14:34.467Z,92648.13
2023-01-19T08:17:02.585Z,92673.38
2023-01-19T08:19:29.669Z,92691.88
2023-01-19T08:22:02.488Z,92660.06
2023-01-19T08:24:32.561Z,92669.16
2023-01-19T08:27:03.133Z,92666.84
2023-01-19T08:29:34.041Z,92682.81
2023-01-19T08:32:03.142Z,92663.91
2023-01-19T08:34:31.258Z,92672.34
2023-01-19T08:37:02.183Z,92667.38
2023-01-19T08:39:29.292Z,92684.28
2023-01-19T08:41:56.512Z,92673.16
2023-01-19T08:44:25.164Z,92695.88
2023-01-19T08:46:52.308Z,92682.78
2023-01-19T08:49:20.766Z,92688.56
2023-01-19T08:51:50.102Z,92680.22
2023-01-19T08:54:20.404Z,92694.34
2023-01-19T08:56:47.686Z,92686.22
2023-01-19T08:59:14.923Z,92674.44
2023-01-19T09:01:44.574Z,92665.59
2023-01-19T09:04:14.227Z,92682.91
2023-01-19T09:06:41.531Z,92667.91
2023-01-19T09:09:10.970Z,92649.16
2023-01-19T09:11:38.237Z,92656.88
2023-01-19T09:14:08.537Z,92683.66
2023-01-19T09:16:39.817Z,92638.81
2023-01-19T09:19:11.430Z,92697.72
2023-01-19T09:21:40.564Z,92629.25
2023-01-19T09:24:08.260Z,92614.13
2023-01-19T09:26:36.763Z,92637.47
2023-01-19T09:29:03.772Z,92612.59
2023-01-19T09:31:30.992Z,92625.81
2023-01-19T09:33:57.971Z,92624.13
2023-01-19T09:36:25.055Z,92609.81
2023-01-19T09:38:52.709Z,92627.44
2023-01-19T09:41:26.223Z,92709.66
2023-01-19T09:43:58.511Z,92643.28
2023-01-19T09:46:43.867Z,92614.53
2023-01-19T09:49:23.545Z,92633.50
2023-01-19T09:51:54.169Z,92620.03
2023-01-19T09:54:37.217Z,92651.97
2023-01-19T09:57:06.845Z,92600.34
2023-01-19T09:59:34.067Z,92621.00
2023-01-19T10:02:21.721Z,92623.09
2023-01-19T10:05:02.671Z,92590.31
2023-01-19T10:07:39.463Z,92595.78
2023-01-19T10:10:19.208Z,92628.31
2023-01-19T10:13:06.874Z,92583.72
2023-01-19T10:15:37.108Z,92607.03
2023-01-19T10:18:17.240Z,92591.53
2023-01-19T10:21:02.631Z,92567.91
2023-01-19T10:24:06.553Z,92559.13
2023-01-19T10:26:44.674Z,92580.03
2023-01-19T10:29:36.643Z,92595.88
2023-01-19T10:32:22.999Z,92590.03
2023-01-19T10:34:51.216Z,92603.41
2023-01-19T10:37:18.183Z,92598.66
2023-01-19T10:39:54.271Z,92588.84
2023-01-19T10:42:21.559Z,92597.53
2023-01-19T10:44:50.155Z,92587.25
2023-01-19T10:47:21.302Z,92585.13
2023-01-19T10:49:48.811Z,92612.78
2023-01-19T10:52:32.355Z,92583.66
2023-01-19T10:55:01.078Z,92547.19
2023-01-19T10:57:35.042Z,92558.66
2023-01-19T11:00:02.289Z,92591.91
2023-01-19T11:02:31.169Z,92599.66
2023-01-19T11:05:23.719Z,92561.94
2023-01-19T11:07:50.780Z,92567.41
2023-01-19T11:10:17.911Z,92565.84
2023-01-19T11:13:07.791Z,92558.88
2023-01-19T11:15:35.779Z,92536.47
2023-01-19T11:18:05.305Z,92559.06
2023-01-19T11:20:49.986Z,92537.66
2023-01-19T11:23:26.300Z,92544.03
2023-01-19T11:25:57.824Z,92537.59
2023-01-19T11:28:31.463Z,92555.88
2023-01-19T11:31:03.781Z,92565.56
2023-01-19T11:33:36.307Z,92542.72
2023-01-19T11:36:13.849Z,92517.22
2023-01-19T11:38:43.804Z,92529.41
2023-01-19T11:41:23.050Z,92522.25
2023-01-19T11:43:53.596Z,92549.34
2023-01-19T11:46:23.875Z,92562.88
2023-01-19T11:49:01.902Z,92524.84
2023-01-19T11:51:52.715Z,92545.84
2023-01-19T11:54:24.010Z,92515.16
2023-01-19T11:56:52.358Z,92537.72
2023-01-19T11:59:19.522Z,92538.47
2023-01-19T12:01:50.569Z,92539.03
2023-01-19T12:04:22.969Z,92533.84
2023-01-19T12:06:54.647Z,92502.66
2023-01-19T12:09:35.265Z,92534.53
2023-01-19T12:12:08.089Z,92510.63
2023-01-19T12:14:40.510Z,92512.88
2023-01-19T12:17:11.467Z,92503.09
2023-01-19T12:19:54.595Z,92540.81
2023-01-19T12:22:22.791Z,92518.41
2023-01-19T12:25:01.980Z,92512.97
2023-01-19T12:27:40.905Z,92521.19
2023-01-19T12:30:23.542Z,92513.63
2023-01-19T12:32:51.553Z,92513.44
2023-01-19T12:36:06.729Z,92538.13
2023-01-19T12:38:49.161Z,92534.75
2023-01-19T12:41:30.750Z,92561.53
2023-01-19T12:44:19.597Z,92532.44
2023-01-19T12:46:50.429Z,92533.09
2023-01-19T12:49:29.050Z,92527.13
2023-01-19T12:52:12.101Z,92555.09
2023-01-19T12:54:44.152Z,92583.22
2023-01-19T12:57:23.211Z,92542.41
2023-01-19T13:00:13.766Z,92541.06
2023-01-19T13:02:42.621Z,92528.81
2023-01-19T13:05:27.794Z,92535.13
2023-01-19T13:08:07.246Z,92564.22
2023-01-19T13:10:53.039Z,92558.75
2023-01-19T13:13:32.410Z,92553.50
2023-01-19T13:16:19.517Z,92567.03
2023-01-19T13:18:53.721Z,92563.00
2023-01-19T13:21:34.232Z,92563.00
2023-01-19T13:24:04.912Z,92568.59
2023-01-19T13:26:35.820Z,92576.59
2023-01-19T13:29:10.993Z,92552.84
2023-01-19T13:31:40.323Z,92572.78
2023-01-19T13:34:25.516Z,92555.09
2023-01-19T13:36:55.141Z,92539.06
2023-01-19T13:39:34.118Z,92540.34
2023-01-19T13:42:05.820Z,92533.47
2023-01-19T13:44:39.492Z,92525.25
2023-01-19T13:47:08.828Z,92534.28
2023-01-19T13:49:44.983Z,92512.84
2023-01-19T13:52:14.033Z,92543.97
2023-01-19T13:55:13.301Z,92552.19
2023-01-19T13:57:45.535Z,92532.56
2023-01-19T14:00:25.733Z,92544.66
2023-01-19T14:02:57.859Z,92548.91
2023-01-19T14:05:34.392Z,92546.75
2023-01-19T14:08:18.699Z,92553.28
2023-01-19T14:10:49.717Z,92549.78
2023-01-19T14:13:37.690Z,92550.56
2023-01-19T14:16:16.825Z,92535.28
2023-01-19T14:18:43.983Z,92521.53
2023-01-19T14:21:16.498Z,92535.16
2023-01-19T14:23:54.861Z,92534.63
2023-01-19T14:26:46.794Z,92531.44
2023-01-19T14:29:27.331Z,92535.81
2023-01-19T14:32:00.352Z,92525.66
2023-01-19T14:34:49.141Z,92542.25
2023-01-19T14:37:32.528Z,92530.25
2023-01-19T14:40:04.724Z,92530.69
2023-01-19T14:42:43.736Z,92533.00
2023-01-19T14:45:21.499Z,92538.09
2023-01-19T14:48:00.004Z,92533.44
2023-01-19T14:50:29.365Z,92550.63
2023-01-19T14:53:01.234Z,92553.47
2023-01-19T14:55:49.769Z,92555.03
2023-01-19T14:58:36.045Z,92558.41
2023-01-19T15:01:04.203Z,92554.25
2023-01-19T15:03:44.835Z,92547.47
2023-01-19T15:06:21.816Z,92538.34
2023-01-19T15:08:50.527Z,92546.69
2023-01-19T15:11:33.427Z,92540.78
2023-01-19T15:14:03.305Z,92554.31
2023-01-19T15:16:32.591Z,92555.41
2023-01-19T15:18:59.684Z,92570.94
2023-01-19T15:21:26.958Z,92589.06
2023-01-19T15:23:58.637Z,92593.28
2023-01-19T15:26:26.711Z,92595.13
2023-01-19T15:28:54.120Z,92584.59
2023-01-19T15:31:26.567Z,92586.16
2023-01-19T15:33:53.790Z,92576.22
2023-01-19T15:36:22.206Z,92574.88
2023-01-19T15:38:51.258Z,92563.72
2023-01-19T15:41:27.034Z,92574.88
2023-01-19T15:43:54.166Z,92580.25
2023-01-19T15:46:25.337Z,92614.91
2023-01-19T15:48:52.980Z,92614.91
2023-01-19T15:51:21.886Z,92604.63
2023-01-19T15:53:49.355Z,92618.75
2023-01-19T15:56:22.131Z,92622.59
2023-01-19T15:58:49.661Z,92629.56
2023-01-19T16:01:21.625Z,92628.16
2023-01-19T16:03:49.223Z,92640.78
2023-01-19T16:06:19.337Z,92648.38
2023-01-19T16:08:49.363Z,92672.88
2023-01-19T16:11:23.867Z,92660.59
2023-01-19T16:13:57.036Z,92671.31
2023-01-19T16:16:28.448Z,92690.56
2023-01-19T16:19:09.536Z,92711.84
2023-01-19T16:21:37.337Z,92729.44
2023-01-19T16:24:04.515Z,92753.81
2023-01-19T16:26:34.561Z,92766.69
2023-01-19T16:29:07.992Z,92773.53
2023-01-19T16:31:35.363Z,92773.59
2023-01-19T16:34:02.474Z,92758.53
2023-01-19T16:36:31.451Z,92742.03
2023-01-19T16:38:59.898Z,92731.88
2023-01-19T16:41:26.912Z,92728.03
2023-01-19T16:43:54.554Z,92720.44
2023-01-19T16:46:26.926Z,92732.88
2023-01-19T16:48:54.052Z,92733.38
2023-01-19T16:51:20.917Z,92735.78
2023-01-19T16:53:49.713Z,92731.59
2023-01-19T16:56:17.375Z,92731.13
2023-01-19T16:58:44.272Z,92755.94
2023-01-19T17:01:20.546Z,92763.72
2023-01-19T17:03:47.857Z,92752.94
2023-01-19T17:06:18.296Z,92757.34
2023-01-19T17:08:45.145Z,92740.72
2023-01-19T17:11:20.980Z,92722.81
2023-01-19T17:13:48.956Z,92704.78
2023-01-19T17:16:16.030Z,92693.28
2023-01-19T17:18:42.991Z,92695.97
2023-01-19T17:21:10.745Z,92670.09
2023-01-19T17:23:42.518Z,92686.41
2023-01-19T17:26:09.451Z,92677.50
2023-01-19T17:28:36.528Z,92679.94
2023-01-19T17:31:07.823Z,92674.94
2023-01-19T17:33:35.032Z,92679.59
2023-01-19T17:36:03.825Z,92672.28
2023-01-19T17:38:30.619Z,92669.16
2023-01-19T17:40:57.538Z,92674.72
2023-01-19T17:43:24.367Z,92701.78
2023-01-19T17:45:51.293Z,92696.44
2023-01-19T17:48:18.337Z,92706.91
2023-01-19T17:50:45.517Z,92719.81
2023-01-19T17:53:12.373Z,92745.38
2023-01-19T17:55:39.277Z,92755.34
2023-01-19T17:58:07.074Z,92748.63
2023-01-19T18:00:34.451Z,92769.63
2023-01-19T18:03:01.406Z,92753.38
2023-01-19T18:05:28.206Z,92753.75
2023-01-19T18:07:55.055Z,92742.50
2023-01-19T18:10:22.217Z,92741.28
2023-01-19T18:12:49.225Z,92737.91
2023-01-19T18:15:17.016Z,92751.53
2023-01-19T18:17:43.953Z,92750.88
2023-01-19T18:20:11.593Z,92760.63
2023-01-19T18:22:38.634Z,92765.66
2023-01-19T18:25:05.702Z,92755.13
2023-01-19T18:27:32.596Z,92763.22
2023-01-19T18:29:59.335Z,92765.09
2023-01-19T18:32:27.264Z,92761.34
2023-01-19T18:34:54.307Z,92762.84
2023-01-19T18:37:21.252Z,92765.63
2023-01-19T18:39:50.544Z,92762.16
2023-01-19T18:42:17.404Z,92769.16
2023-01-19T18:44:44.256Z,92757.72
2023-01-19T18:47:11.122Z,92758.19
2023-01-19T18:49:37.971Z,92737.41
2023-01-19T18:52:05.049Z,92748.72
2023-01-19T18:54:32.057Z,92747.72
2023-01-19T18:56:58.896Z,92746.47
2023-01-19T18:59:25.746Z,92746.75
2023-01-19T19:01:53.787Z,92754.88
2023-01-19T19:04:20.795Z,92746.47
2023-01-19T19:06:47.975Z,92764.28
2023-01-19T19:09:14.919Z,92761.09
2023-01-19T19:11:41.883Z,92756.56
2023-01-19T19:14:09.518Z,92763.22
2023-01-19T19:16:38.572Z,92764.63
2023-01-19T19:19:07.268Z,92763.66
2023-01-19T19:21:34.194Z,92776.66
2023-01-19T19:24:00.999Z,92777.81
2023-01-19T19:26:28.464Z,92769.47
2023-01-19T19:28:55.452Z,92780.47
2023-01-19T19:31:23.618Z,92798.22
2023-01-19T19:33:51.360Z,92806.38
2023-01-19T19:36:20.153Z,92806.41
2023-01-19T19:38:48.024Z,92824.97
2023-01-19T19:41:17.794Z,92832.00
2023-01-19T19:43:44.797Z,92833.06
2023-01-19T19:46:13.200Z,92804.63
2023-01-19T19:48:40.197Z,92788.25
2023-01-19T19:51:17.539Z,92785.28
2023-01-19T19:53:46.108Z,92780.88
2023-01-19T19:56:13.756Z,92775.53
2023-01-19T19:58:42.076Z,92771.94
2023-01-19T20:01:10.964Z,92766.47
2023-01-19T20:03:37.885Z,92767.59
2023-01-19T20:06:12.866Z,92764.03
2023-01-19T20:08:39.758Z,92760.59
2023-01-19T20:11:19.114Z,92760.22
2023-01-19T20:13:47.768Z,92762.66
2023-01-19T20:16:15.489Z,92762.00
2023-01-19T20:18:43.901Z,92776.84
2023-01-19T20:21:19.364Z,92797.69
2023-01-19T20:23:47.678Z,92786.00
2023-01-19T20:26:16.581Z,92777.19
2023-01-19T20:28:43.389Z,92761.91
2023-01-19T20:31:25.017Z,92769.50
2023-01-19T20:33:52.540Z,92756.06
2023-01-19T20:36:21.203Z,92760.06
2023-01-19T20:38:47.955Z,92745.59
2023-01-19T20:41:14.722Z,92746.22
2023-01-19T20:43:41.536Z,92747.97
2023-01-19T20:46:08.973Z,92763.06
2023-01-19T20:48:36.209Z,92763.66
2023-01-19T20:51:06.886Z,92746.84
2023-01-19T20:53:34.353Z,92740.09
2023-01-19T20:56:11.638Z,92729.50
2023-01-19T20:58:40.921Z,92718.28
2023-01-19T21:01:15.043Z,92726.19
2023-01-19T21:03:42.570Z,92721.06
2023-01-19T21:06:10.418Z,92713.84
2023-01-19T21:08:37.761Z,92731.94
2023-01-19T21:11:05.401Z,92723.09
2023-01-19T21:13:32.443Z,92712.75
2023-01-19T21:15:59.792Z,92711.28
2023-01-19T21:18:28.023Z,92712.69
2023-01-19T21:20:55.620Z,92714.44
2023-01-19T21:23:22.458Z,92722.47
2023-01-19T21:25:53.797Z,92746.19
2023-01-19T21:28:22.725Z,92755.25
2023-01-19T21:30:50.606Z,92752.41
2023-01-19T21:33:18.053Z,92745.06
2023-01-19T21:35:51.169Z,92740.03
2023-01-19T21:38:18.185Z,92723.53
2023-01-19T21:40:45.203Z,92726.38
2023-01-19T21:43:13.554Z,92711.44
2023-01-19T21:46:15.045Z,92715.03
2023-01-19T21:48:42.569Z,92714.72
2023-01-19T21:51:10.101Z,92702.72
2023-01-19T21:53:37.204Z,92691.06
2023-01-19T21:56:07.296Z,92698.19
2023-01-19T21:58:34.083Z,92692.31
2023-01-19T22:01:03.613Z,92691.19
2023-01-19T22:03:30.738Z,92685.66
2023-01-19T22:06:04.084Z,92689.53
2023-01-19T22:08:30.894Z,92675.41
2023-01-19T22:11:05.031Z,92684.38
2023-01-19T22:13:33.535Z,92698.44
2023-01-19T22:16:04.004Z,92711.75
2023-01-19T22:18:31.038Z,92715.63
2023-01-19T22:21:27.088Z,92715.78
2023-01-19T22:23:55.759Z,92685.06
2023-01-19T22:26:22.770Z,92666.50
2023-01-19T22:28:53.588Z,92674.13
2023-01-19T22:31:20.455Z,92658.06
2023-01-19T22:33:51.600Z,92660.59
2023-01-19T22:36:24.439Z,92667.63
2023-01-19T22:38:56.125Z,92664.78
2023-01-19T22:41:28.474Z,92656.75
2023-01-19T22:43:57.253Z,92637.34
2023-01-19T22:46:27.664Z,92636.66
2023-01-19T22:48:55.533Z,92644.63
2023-01-19T22:51:23.937Z,92652.19
2023-01-19T22:53:51.304Z,92644.78
2023-01-19T22:56:20.772Z,92640.44
2023-01-19T22:58:48.389Z,92644.94
2023-01-19T23:01:17.996Z,92646.53
2023-01-19T23:03:46.527Z,92648.13
2023-01-19T23:06:16.348Z,92655.22
2023-01-19T23:08:44.082Z,92661.19
2023-01-19T23:11:16.639Z,92665.50
2023-01-19T23:13:43.706Z,92665.78
2023-01-19T23:16:11.915Z,92662.72
2023-01-19T23:18:42.080Z,92653.78
2023-01-19T23:21:14.425Z,92666.06
2023-01-19T23:23:41.913Z,92664.38
2023-01-19T23:26:11.629Z,92680.03
2023-01-19T23:28:39.299Z,92704.72
2023-01-19T23:31:23.854Z,92738.00
2023-01-19T23:33:53.232Z,92751.00
2023-01-19T23:36:21.158Z,92763.22
2023-01-19T23:38:49.856Z,92761.94
2023-01-19T23:41:16.856Z,92763.88
2023-01-19T23:43:44.319Z,92749.19
2023-01-19T23:46:11.690Z,92736.44
2023-01-19T23:48:38.548Z,92738.22
2023-01-19T23:51:23.544Z,92738.22
2023-01-19T23:53:50.674Z,92718.03
2023-01-19T23:56:21.434Z,92701.88
2023-01-19T23:58:54.563Z,92711.66
