createdAt,value
2023-03-15T00:00:35.748Z,7.5
2023-03-15T00:05:22.394Z,9.2
2023-03-15T00:10:28.190Z,7.9
2023-03-15T00:15:17.449Z,7.8
2023-03-15T00:20:24.393Z,7.1
2023-03-15T00:25:28.605Z,7.1
2023-03-15T00:30:17.950Z,8.2
2023-03-15T00:35:24.439Z,9.2
2023-03-15T00:40:29.851Z,8.6
2023-03-15T00:45:19.019Z,10.2
2023-03-15T00:50:25.118Z,11.9
2023-03-15T00:55:30.938Z,6.9
2023-03-15T01:00:24.259Z,7.5
2023-03-15T01:05:25.544Z,8.1
2023-03-15T01:10:32.145Z,7.9
2023-03-15T01:15:20.424Z,7.7
2023-03-15T01:20:26.795Z,7.1
2023-03-15T01:25:33.191Z,8.5
2023-03-15T01:30:22.225Z,9.4
2023-03-15T01:35:28.025Z,7.6
2023-03-15T01:40:17.672Z,8.4
2023-03-15T01:45:23.490Z,8.9
2023-03-15T01:50:29.395Z,8.8
2023-03-15T01:55:18.287Z,8.6
2023-03-15T02:00:28.814Z,8.7
2023-03-15T02:05:30.158Z,9.0
2023-03-15T02:10:18.871Z,7.7
2023-03-15T02:15:25.320Z,7.7
2023-03-15T02:20:31.129Z,10.5
2023-03-15T02:25:20.104Z,7.4
2023-03-15T02:30:26.398Z,7.3
2023-03-15T02:35:32.609Z,9.5
2023-03-15T02:40:23.202Z,8.7
2023-03-15T02:45:27.350Z,9.6
2023-03-15T02:50:33.407Z,8.1
2023-03-15T02:55:22.638Z,9.0
2023-03-15T03:00:31.102Z,10.8
2023-03-15T03:05:17.100Z,9.0
2023-03-15T03:10:23.190Z,14.0
2023-03-15T03:15:28.916Z,11.9
2023-03-15T03:20:18.334Z,7.9
2023-03-15T03:25:24.482Z,9.6
2023-03-15T03:30:30.229Z,7.2
2023-03-15T03:35:19.555Z,10.4
2023-03-15T03:40:25.735Z,8.4
2023-03-15T03:45:31.473Z,6.8
2023-03-15T03:50:20.714Z,7.2
2023-03-15T03:55:26.871Z,9.5
2023-03-15T04:00:35.089Z,8.3
2023-03-15T04:05:21.069Z,10.4
2023-03-15T04:10:27.050Z,8.8
2023-03-15T04:15:33.344Z,11.0
2023-03-15T04:20:22.209Z,10.9
2023-03-15T04:25:29.492Z,8.6
2023-03-15T04:30:16.871Z,11.7
2023-03-15T04:35:22.997Z,13.8
2023-03-15T04:40:29.091Z,11.3
2023-03-15T04:45:17.799Z,10.8
2023-03-15T04:50:24.172Z,12.3
2023-03-15T04:55:30.251Z,10.0
2023-03-15T05:00:23.807Z,10.4
2023-03-15T05:05:25.034Z,11.9
2023-03-15T05:10:31.522Z,11.4
2023-03-15T05:15:19.537Z,10.6
2023-03-15T05:20:26.749Z,10.7
2023-03-15T05:25:32.605Z,10.3
2023-03-15T05:30:21.439Z,9.4
2023-03-15T05:35:27.299Z,9.8
2023-03-15T05:40:33.465Z,11.1
2023-03-15T05:45:22.875Z,11.8
2023-03-15T05:50:28.866Z,12.9
2023-03-15T05:55:17.474Z,12.2
2023-03-15T06:00:26.954Z,12.4
2023-03-15T06:05:29.358Z,12.2
2023-03-15T06:10:17.937Z,13.6
2023-03-15T06:15:24.297Z,10.5
2023-03-15T06:20:30.355Z,9.0
2023-03-15T06:25:18.465Z,10.6
2023-03-15T06:30:24.494Z,7.9
2023-03-15T06:35:30.637Z,10.7
2023-03-15T06:40:20.990Z,15.3
2023-03-15T06:45:25.717Z,7.6
2023-03-15T06:50:46.002Z,10.8
2023-03-15T06:55:20.849Z,9.0
2023-03-15T07:00:29.430Z,9.5
2023-03-15T07:05:33.277Z,11.1
2023-03-15T07:10:22.314Z,10.2
2023-03-15T07:15:28.566Z,14.1
2023-03-15T07:20:17.524Z,12.9
2023-03-15T07:25:23.365Z,13.1
2023-03-15T07:30:29.459Z,10.4
2023-03-15T07:35:18.357Z,9.9
2023-03-15T07:40:24.655Z,9.6
2023-03-15T07:45:30.415Z,8.7
2023-03-15T07:50:19.302Z,10.4
2023-03-15T07:55:25.690Z,11.7
2023-03-15T08:00:34.288Z,11.6
2023-03-15T08:05:20.895Z,9.1
2023-03-15T08:10:25.775Z,10.0
2023-03-15T08:15:32.215Z,8.4
2023-03-15T08:20:22.505Z,10.2
2023-03-15T08:25:26.846Z,10.2
2023-03-15T08:30:32.612Z,10.6
2023-03-15T08:35:21.714Z,10.0
2023-03-15T08:40:27.913Z,11.0
2023-03-15T08:45:17.773Z,11.3
2023-03-15T08:50:23.076Z,11.0
2023-03-15T08:55:28.963Z,8.2
2023-03-15T09:00:21.205Z,8.2
2023-03-15T09:05:23.401Z,8.2
2023-03-15T09:10:29.594Z,8.2
2023-03-15T09:15:18.409Z,8.2
2023-03-15T09:20:27.316Z,8.2
2023-03-15T09:25:31.424Z,8.2
2023-03-15T09:30:20.463Z,8.2
2023-03-15T09:35:26.322Z,8.2
2023-03-15T09:40:32.813Z,8.2
2023-03-15T09:45:21.351Z,8.2
2023-03-15T09:50:27.683Z,8.2
2023-03-15T09:55:33.832Z,8.2
2023-03-15T10:00:23.878Z,8.2
2023-03-15T10:05:28.363Z,8.2
2023-03-15T10:10:17.277Z,8.2
2023-03-15T10:15:23.445Z,8.2
2023-03-15T10:20:29.240Z,8.2
2023-03-15T10:25:17.963Z,8.2
2023-03-15T10:30:25.806Z,8.2
2023-03-15T10:35:29.995Z,8.2
2023-03-15T10:40:20.795Z,8.2
2023-03-15T10:45:24.900Z,8.2
2023-03-15T10:50:31.174Z,8.2
2023-03-15T10:55:19.943Z,8.2
2023-03-15T11:00:29.701Z,8.2
2023-03-15T11:05:32.458Z,8.2
2023-03-15T11:10:21.998Z,8.2
2023-03-15T11:15:28.230Z,8.2
2023-03-15T11:20:36.519Z,8.2
2023-03-15T11:25:24.837Z,8.2
2023-03-15T11:30:28.113Z,8.2
2023-03-15T11:35:17.452Z,8.2
2023-03-15T11:40:23.449Z,8.2
2023-03-15T11:45:29.553Z,8.2
2023-03-15T11:50:18.192Z,8.2
2023-03-15T11:55:24.569Z,8.2
2023-03-15T12:00:34.392Z,8.2
2023-03-15T12:05:19.276Z,8.2
2023-03-15T12:10:24.770Z,8.2
2023-03-15T12:15:31.156Z,8.2
2023-03-15T12:20:20.078Z,8.2
2023-03-15T12:25:26.447Z,8.2
2023-03-15T12:30:32.370Z,8.2
2023-03-15T12:35:21.502Z,8.2
2023-03-15T12:40:27.430Z,8.2
2023-03-15T12:45:35.222Z,8.2
2023-03-15T12:50:22.397Z,8.2
2023-03-15T12:55:28.795Z,8.2
2023-03-15T13:00:21.476Z,8.2
2023-03-15T13:05:23.159Z,8.2
2023-03-15T13:10:31.203Z,8.2
2023-03-15T13:15:18.269Z,8.2
2023-03-15T13:20:25.085Z,8.2
2023-03-15T13:25:29.652Z,8.2
2023-03-15T13:30:18.446Z,8.2
2023-03-15T13:35:24.899Z,8.2
2023-03-15T13:40:30.839Z,8.2
2023-03-15T13:45:19.641Z,8.2
2023-03-15T13:50:25.936Z,8.2
2023-03-15T13:55:31.827Z,8.2
2023-03-15T14:00:39.919Z,8.2
2023-03-15T14:05:27.623Z,8.2
2023-03-15T14:10:33.537Z,8.2
2023-03-15T14:15:22.223Z,8.2
2023-03-15T14:20:28.612Z,8.2
2023-03-15T14:25:16.900Z,8.2
2023-03-15T14:30:22.993Z,8.2
2023-03-15T14:35:29.357Z,8.2
2023-03-15T14:40:20.399Z,8.2
2023-03-15T14:45:24.475Z,8.2
2023-03-15T14:50:30.374Z,8.2
2023-03-15T14:55:19.958Z,8.2
2023-03-15T15:00:27.755Z,8.2
2023-03-15T15:05:30.806Z,8.2
2023-03-15T15:10:19.595Z,8.2
2023-03-15T15:15:25.746Z,8.2
2023-03-15T15:20:31.808Z,8.2
2023-03-15T15:25:20.753Z,8.2
2023-03-15T15:30:26.738Z,8.2
2023-03-15T15:35:32.957Z,8.2
2023-03-15T15:40:23.161Z,8.2
2023-03-15T15:45:28.044Z,8.2
2023-03-15T15:50:16.757Z,8.2
2023-03-15T15:55:23.318Z,8.2
2023-03-15T16:00:29.932Z,8.2
2023-03-15T16:05:17.819Z,8.2
2023-03-15T16:10:23.650Z,8.2
2023-03-15T16:15:29.954Z,8.2
2023-03-15T16:20:19.127Z,8.2
2023-03-15T16:25:25.418Z,8.2
2023-03-15T16:30:33.336Z,8.2
2023-03-15T16:35:20.161Z,8.2
2023-03-15T16:40:26.694Z,8.2
2023-03-15T16:45:32.771Z,8.2
2023-03-15T16:50:21.299Z,8.2
2023-03-15T16:55:27.824Z,8.0
2023-03-15T17:00:35.692Z,8.6
2023-03-15T17:05:22.030Z,7.3
2023-03-15T17:10:27.908Z,7.4
2023-03-15T17:15:17.138Z,4.2
2023-03-15T17:20:24.257Z,4.4
2023-03-15T17:25:28.640Z,5.0
2023-03-15T17:30:18.059Z,5.7
2023-03-15T17:35:23.670Z,7.1
2023-03-15T17:40:30.152Z,7.1
2023-03-15T17:45:18.832Z,8.0
2023-03-15T17:50:24.876Z,7.3
2023-03-15T17:55:31.185Z,9.1
2023-03-15T18:00:23.618Z,6.7
2023-03-15T18:05:25.581Z,8.2
2023-03-15T18:10:31.497Z,29.7
2023-03-15T18:15:20.746Z,75.2
2023-03-15T18:20:27.348Z,20.1
2023-03-15T18:25:33.087Z,8.0
2023-03-15T18:30:22.026Z,6.6
2023-03-15T18:35:28.147Z,5.4
2023-03-15T18:40:17.234Z,7.1
2023-03-15T18:45:23.579Z,6.1
2023-03-15T18:50:29.359Z,10.1
2023-03-15T18:55:18.391Z,24.7
2023-03-15T19:00:27.601Z,9.5
2023-03-15T19:05:29.770Z,5.4
2023-03-15T19:10:19.103Z,6.5
2023-03-15T19:15:25.121Z,6.8
2023-03-15T19:20:30.944Z,5.9
2023-03-15T19:25:19.711Z,5.2
2023-03-15T19:30:25.491Z,5.7
2023-03-15T19:35:33.560Z,6.6
2023-03-15T19:40:21.060Z,5.7
2023-03-15T19:45:26.649Z,5.7
2023-03-15T19:50:33.005Z,6.1
2023-03-15T19:55:21.812Z,10.8
2023-03-15T20:00:28.711Z,7.3
2023-03-15T20:05:18.246Z,6.0
2023-03-15T20:10:24.336Z,6.3
2023-03-15T20:15:29.736Z,5.8
2023-03-15T20:20:20.012Z,6.5
2023-03-15T20:25:24.138Z,8.3
2023-03-15T20:30:30.505Z,16.2
2023-03-15T20:35:19.268Z,26.3
2023-03-15T20:40:26.077Z,19.5
2023-03-15T20:45:31.705Z,14.0
2023-03-15T20:50:20.900Z,8.0
2023-03-15T20:55:26.774Z,9.2
2023-03-15T21:00:32.980Z,20.9
2023-03-15T21:05:21.160Z,8.0
2023-03-15T21:10:26.951Z,8.2
2023-03-15T21:15:33.262Z,9.6
2023-03-15T21:20:23.798Z,9.1
2023-03-15T21:25:27.833Z,7.9
2023-03-15T21:30:16.586Z,6.3
2023-03-15T21:35:23.046Z,6.8
2023-03-15T21:40:29.037Z,6.4
2023-03-15T21:45:17.827Z,7.9
2023-03-15T21:50:24.225Z,16.2
2023-03-15T21:55:30.326Z,23.3
2023-03-15T22:00:20.690Z,20.0
2023-03-15T22:05:24.689Z,12.5
2023-03-15T22:10:30.636Z,11.9
2023-03-15T22:15:19.631Z,11.5
2023-03-15T22:20:27.281Z,9.5
2023-03-15T22:25:32.336Z,6.4
2023-03-15T22:30:21.290Z,8.4
2023-03-15T22:35:28.998Z,19.9
2023-03-15T22:40:33.506Z,11.1
2023-03-15T22:45:22.182Z,10.3
2023-03-15T22:50:28.853Z,9.7
2023-03-15T22:55:17.544Z,11.8
2023-03-15T23:00:28.235Z,9.2
2023-03-15T23:05:28.948Z,10.1
2023-03-15T23:10:18.391Z,13.9
2023-03-15T23:15:24.152Z,24.2
2023-03-15T23:20:32.642Z,24.1
2023-03-15T23:25:18.463Z,42.1
2023-03-15T23:30:25.408Z,63.4
2023-03-15T23:35:30.919Z,59.3
2023-03-15T23:40:19.830Z,68.3
2023-03-15T23:45:25.961Z,57.3
2023-03-15T23:50:32.165Z,58.9
2023-03-15T23:55:20.836Z,43.1
