createdAt,value
2018-11-26T00:00:41.779Z,0
2018-11-26T00:01:43.242Z,0
2018-11-26T00:02:44.138Z,0
2018-11-26T00:03:45.330Z,0
2018-11-26T00:04:45.952Z,0
2018-11-26T00:05:46.847Z,0
2018-11-26T00:06:48.305Z,0
2018-11-26T00:07:49.764Z,0
2018-11-26T00:08:49.941Z,0
2018-11-26T00:09:50.834Z,0
2018-11-26T00:10:52.631Z,0
2018-11-26T00:11:53.363Z,0
2018-11-26T00:12:53.547Z,0
2018-11-26T00:13:55.001Z,0
2018-11-26T00:14:54.624Z,0
2018-11-26T00:15:57.080Z,0
2018-11-26T00:16:57.538Z,0
2018-11-26T00:17:58.990Z,0
2018-11-26T00:19:00.163Z,0
2018-11-26T00:20:01.350Z,0
2018-11-26T00:21:02.434Z,0
2018-11-26T00:22:03.170Z,0
2018-11-26T00:23:03.626Z,0
2018-11-26T00:24:03.529Z,0
2018-11-26T00:25:04.985Z,0
2018-11-26T00:26:06.440Z,0
2018-11-26T00:27:06.785Z,0
2018-11-26T00:28:08.532Z,0
2018-11-26T00:29:08.706Z,0
2018-11-26T00:30:09.603Z,0
2018-11-26T00:31:10.752Z,0
2018-11-26T00:32:12.487Z,0
2018-11-26T00:33:12.663Z,0
2018-11-26T00:34:13.561Z,0
2018-11-26T00:35:14.753Z,0
2018-11-26T00:36:16.206Z,0
2018-11-26T00:37:17.219Z,0
2018-11-26T00:38:17.391Z,0
2018-11-26T00:39:18.568Z,0
2018-11-26T00:40:19.191Z,0
2018-11-26T00:41:20.822Z,0
2018-11-26T00:42:20.444Z,0
2018-11-26T00:43:22.454Z,0
2018-11-26T00:44:23.463Z,0
2018-11-26T00:45:23.377Z,0
2018-11-26T00:46:24.833Z,0
2018-11-26T00:47:26.286Z,0
2018-11-26T00:48:26.744Z,0
2018-11-26T00:49:27.931Z,0
2018-11-26T00:50:29.106Z,0
2018-11-26T00:51:30.915Z,0
2018-11-26T00:52:32.645Z,0
2018-11-26T00:53:33.295Z,0
2018-11-26T00:54:33.918Z,0
2018-11-26T00:55:35.091Z,0
2018-11-26T00:56:37.120Z,0
2018-11-26T00:57:38.140Z,0
2018-11-26T00:58:39.150Z,0
2018-11-26T00:59:38.499Z,0
2018-11-26T01:00:39.398Z,0
2018-11-26T01:01:40.372Z,0
2018-11-26T01:02:40.749Z,0
2018-11-26T01:03:41.646Z,0
2018-11-26T01:04:42.824Z,0
2018-11-26T01:05:43.739Z,0
2018-11-26T01:06:44.129Z,0
2018-11-26T01:07:46.306Z,0
2018-11-26T01:08:46.646Z,0
2018-11-26T01:09:47.262Z,0
2018-11-26T01:10:48.446Z,0
2018-11-26T01:11:47.864Z,0
2018-11-26T01:12:49.479Z,0
2018-11-26T01:13:50.382Z,0
2018-11-26T01:14:50.999Z,0
2018-11-26T01:15:51.900Z,0
2018-11-26T01:16:52.793Z,0
2018-11-26T01:17:53.858Z,0
2018-11-26T01:18:55.490Z,0
2018-11-26T01:19:56.662Z,0
2018-11-26T01:20:58.670Z,0
2018-11-26T01:21:58.089Z,0
2018-11-26T01:22:58.984Z,0
2018-11-26T01:24:00.160Z,0
2018-11-26T01:25:01.624Z,0
2018-11-26T01:26:03.074Z,0
2018-11-26T01:27:04.262Z,0
2018-11-26T01:28:05.719Z,0
2018-11-26T01:29:06.618Z,0
2018-11-26T01:30:07.792Z,0
2018-11-26T01:31:09.250Z,0
2018-11-26T01:32:10.481Z,0
2018-11-26T01:33:10.938Z,0
2018-11-26T01:34:11.848Z,0
2018-11-26T01:35:13.584Z,0
2018-11-26T01:36:14.321Z,0
2018-11-26T01:37:14.948Z,0
2018-11-26T01:38:16.693Z,0
2018-11-26T01:39:17.434Z,0
2018-11-26T01:40:18.625Z,0
2018-11-26T01:41:20.084Z,0
2018-11-26T01:42:20.348Z,0
2018-11-26T01:43:20.690Z,0
2018-11-26T01:44:21.605Z,0
2018-11-26T01:45:22.796Z,0
2018-11-26T01:46:24.536Z,0
2018-11-26T01:47:23.607Z,0
2018-11-26T01:48:25.346Z,0
2018-11-26T01:49:24.976Z,0
2018-11-26T01:50:26.432Z,0
2018-11-26T01:51:27.065Z,0
2018-11-26T01:52:28.324Z,0
2018-11-26T01:53:28.949Z,0
2018-11-26T01:54:29.851Z,0
2018-11-26T01:55:31.028Z,0
2018-11-26T01:56:31.980Z,0
2018-11-26T01:57:33.161Z,0
2018-11-26T01:58:33.787Z,0
2018-11-26T01:59:34.965Z,0
2018-11-26T02:00:36.700Z,0
2018-11-26T02:01:38.161Z,0
2018-11-26T02:02:39.250Z,0
2018-11-26T02:03:39.708Z,0
2018-11-26T02:04:40.450Z,0
2018-11-26T02:05:41.641Z,0
2018-11-26T02:06:42.827Z,0
2018-11-26T02:07:43.729Z,0
2018-11-26T02:08:44.911Z,0
2018-11-26T02:09:46.370Z,0
2018-11-26T02:10:47.833Z,0
2018-11-26T02:11:48.292Z,0
2018-11-26T02:12:49.379Z,0
2018-11-26T02:13:50.840Z,0
2018-11-26T02:14:51.583Z,0
2018-11-26T02:15:52.323Z,0
2018-11-26T02:16:52.956Z,0
2018-11-26T02:17:54.417Z,0
2018-11-26T02:18:56.430Z,0
2018-11-26T02:19:56.055Z,0
2018-11-26T02:20:57.511Z,0
2018-11-26T02:21:58.417Z,0
2018-11-26T02:22:58.168Z,0
2018-11-26T02:23:59.349Z,0
2018-11-26T02:25:00.255Z,0
2018-11-26T02:26:02.273Z,0
2018-11-26T02:27:02.742Z,0
2018-11-26T02:28:03.922Z,0
2018-11-26T02:29:04.861Z,0
2018-11-26T02:30:06.616Z,0
2018-11-26T02:31:07.101Z,0
2018-11-26T02:32:07.729Z,0
2018-11-26T02:33:09.840Z,0
2018-11-26T02:34:10.297Z,0
2018-11-26T02:35:12.076Z,0
2018-11-26T02:36:12.829Z,0
2018-11-26T02:37:13.033Z,0
2018-11-26T02:38:14.504Z,0
2018-11-26T02:39:14.698Z,0
2018-11-26T02:40:15.884Z,0
2018-11-26T02:41:17.376Z,0
2018-11-26T02:42:18.281Z,0
2018-11-26T02:43:20.084Z,0
2018-11-26T02:44:21.268Z,0
2018-11-26T02:45:23.280Z,0
2018-11-26T02:46:23.195Z,0
2018-11-26T02:47:24.104Z,0
2018-11-26T02:48:25.287Z,0
2018-11-26T02:49:26.472Z,0
2018-11-26T02:50:27.241Z,0
2018-11-26T02:51:28.271Z,0
2018-11-26T02:52:29.004Z,0
2018-11-26T02:53:28.969Z,0
2018-11-26T02:54:30.709Z,0
2018-11-26T02:55:31.337Z,0
2018-11-26T02:56:31.688Z,0
2018-11-26T02:57:32.595Z,0
2018-11-26T02:58:33.776Z,0
2018-11-26T02:59:34.680Z,0
2018-11-26T03:00:36.141Z,0
2018-11-26T03:01:37.347Z,0
2018-11-26T03:02:39.369Z,0
2018-11-26T03:03:39.350Z,0
2018-11-26T03:04:41.087Z,0
2018-11-26T03:05:41.825Z,0
2018-11-26T03:06:43.579Z,0
2018-11-26T03:07:43.485Z,0
2018-11-26T03:08:45.506Z,0
2018-11-26T03:09:45.693Z,0
2018-11-26T03:10:47.202Z,0
2018-11-26T03:11:48.944Z,0
2018-11-26T03:12:50.419Z,0
2018-11-26T03:13:51.509Z,0
2018-11-26T03:14:52.011Z,0
2018-11-26T03:15:53.495Z,0
2018-11-26T03:16:53.955Z,0
2018-11-26T03:17:55.427Z,0
2018-11-26T03:18:55.883Z,0
2018-11-26T03:19:57.064Z,0
2018-11-26T03:20:57.815Z,0
2018-11-26T03:21:57.718Z,0
2018-11-26T03:22:59.178Z,0
2018-11-26T03:24:00.034Z,0
2018-11-26T03:25:00.106Z,0
2018-11-26T03:26:02.288Z,0
2018-11-26T03:27:02.750Z,0
2018-11-26T03:28:04.518Z,0
2018-11-26T03:29:05.986Z,0
2018-11-26T03:30:07.728Z,0
2018-11-26T03:31:08.285Z,0
2018-11-26T03:32:09.384Z,0
2018-11-26T03:33:10.124Z,0
2018-11-26T03:34:11.774Z,0
2018-11-26T03:35:11.998Z,0
2018-11-26T03:36:13.731Z,0
2018-11-26T03:37:15.469Z,0
2018-11-26T03:38:15.652Z,0
2018-11-26T03:39:17.109Z,0
2018-11-26T03:40:18.579Z,0
2018-11-26T03:41:18.495Z,0
2018-11-26T03:42:20.535Z,0
2018-11-26T03:43:21.018Z,0
2018-11-26T03:44:22.535Z,0
2018-11-26T03:45:24.295Z,0
2018-11-26T03:46:24.759Z,0
2018-11-26T03:47:24.950Z,0
2018-11-26T03:48:25.852Z,0
2018-11-26T03:49:27.923Z,0
2018-11-26T03:50:28.667Z,0
2018-11-26T03:51:29.125Z,0
2018-11-26T03:52:30.865Z,0
2018-11-26T03:53:31.332Z,0
2018-11-26T03:54:31.906Z,0
2018-11-26T03:55:32.861Z,0
2018-11-26T03:56:34.620Z,0
2018-11-26T03:57:34.802Z,0
2018-11-26T03:58:35.546Z,0
2018-11-26T03:59:37.006Z,0
2018-11-26T04:00:37.741Z,0
2018-11-26T04:01:38.917Z,0
2018-11-26T04:02:39.383Z,0
2018-11-26T04:03:40.065Z,0
2018-11-26T04:04:42.157Z,0
2018-11-26T04:05:43.347Z,0
2018-11-26T04:06:44.805Z,0
2018-11-26T04:07:44.711Z,0
2018-11-26T04:08:45.911Z,0
2018-11-26T04:09:47.113Z,0
2018-11-26T04:10:48.572Z,0
2018-11-26T04:11:49.584Z,0
2018-11-26T04:12:50.320Z,0
2018-11-26T04:13:51.340Z,0
2018-11-26T04:14:51.853Z,0
2018-11-26T04:15:52.768Z,0
2018-11-26T04:16:53.948Z,0
2018-11-26T04:17:55.707Z,0
2018-11-26T04:18:56.719Z,0
2018-11-26T04:19:57.455Z,0
2018-11-26T04:20:57.919Z,0
2018-11-26T04:21:59.102Z,0
2018-11-26T04:23:00.564Z,0
2018-11-26T04:24:01.031Z,0
2018-11-26T04:25:02.272Z,0
2018-11-26T04:26:03.748Z,0
2018-11-26T04:27:04.204Z,0
2018-11-26T04:28:05.662Z,0
2018-11-26T04:29:07.120Z,0
2018-11-26T04:30:08.586Z,0
2018-11-26T04:31:09.343Z,0
2018-11-26T04:32:10.357Z,0
2018-11-26T04:33:11.145Z,0
2018-11-26T04:34:12.161Z,0
2018-11-26T04:35:12.825Z,0
2018-11-26T04:36:13.574Z,0
2018-11-26T04:37:26.712Z,0
2018-11-26T04:38:27.528Z,0
2018-11-26T04:39:27.713Z,0
2018-11-26T04:40:29.170Z,0
2018-11-26T04:41:30.643Z,0
2018-11-26T04:42:31.823Z,0
2018-11-26T04:43:31.906Z,0
2018-11-26T04:44:34.381Z,0
2018-11-26T04:45:34.563Z,0
2018-11-26T04:46:35.189Z,0
2018-11-26T04:47:36.095Z,0
2018-11-26T04:48:36.956Z,0
2018-11-26T04:49:37.605Z,0
2018-11-26T04:50:39.819Z,0
2018-11-26T04:51:41.277Z,0
2018-11-26T04:52:41.676Z,0
2018-11-26T04:53:44.143Z,0
2018-11-26T04:54:45.154Z,0
2018-11-26T04:55:45.054Z,0
2018-11-26T04:56:46.520Z,0
2018-11-26T04:57:46.488Z,0
2018-11-26T04:58:48.312Z,0
2018-11-26T04:59:49.217Z,0
2018-11-26T05:00:50.703Z,0
2018-11-26T05:01:52.165Z,0
2018-11-26T05:02:53.907Z,0
2018-11-26T05:03:54.387Z,0
2018-11-26T05:04:55.570Z,0
2018-11-26T05:05:56.753Z,0
2018-11-26T05:06:58.214Z,0
2018-11-26T05:08:00.227Z,0
2018-11-26T05:09:00.809Z,0
2018-11-26T05:10:02.576Z,0
2018-11-26T05:11:03.042Z,0
2018-11-26T05:12:04.777Z,0
2018-11-26T05:13:05.000Z,0
2018-11-26T05:14:06.179Z,0
2018-11-26T05:15:07.636Z,0
2018-11-26T05:16:07.831Z,0
2018-11-26T05:17:08.735Z,0
2018-11-26T05:18:10.200Z,0
2018-11-26T05:19:11.284Z,0
2018-11-26T05:20:12.790Z,0
2018-11-26T05:21:13.981Z,0
2018-11-26T05:22:16.010Z,0
2018-11-26T05:23:16.199Z,0
2018-11-26T05:24:17.100Z,0
2018-11-26T05:25:18.014Z,0
2018-11-26T05:26:19.206Z,0
2018-11-26T05:27:20.961Z,0
2018-11-26T05:28:21.732Z,0
2018-11-26T05:29:22.845Z,0
2018-11-26T05:30:23.338Z,0
2018-11-26T05:31:24.275Z,0
2018-11-26T05:32:25.733Z,0
2018-11-26T05:33:27.189Z,0
2018-11-26T05:34:27.817Z,0
2018-11-26T05:35:29.563Z,0
2018-11-26T05:36:30.301Z,0
2018-11-26T05:37:30.480Z,0
2018-11-26T05:38:31.380Z,0
2018-11-26T05:39:31.921Z,0
2018-11-26T05:40:33.383Z,0
2018-11-26T05:41:34.843Z,0
2018-11-26T05:42:36.024Z,0
2018-11-26T05:43:37.480Z,0
2018-11-26T05:44:38.388Z,0
2018-11-26T05:45:39.295Z,0
2018-11-26T05:46:40.479Z,0
2018-11-26T05:47:41.664Z,0
2018-11-26T05:48:43.120Z,0
2018-11-26T05:49:43.636Z,0
2018-11-26T05:50:45.093Z,0
2018-11-26T05:51:45.829Z,0
2018-11-26T05:52:46.075Z,0
2018-11-26T05:53:46.976Z,0
2018-11-26T05:54:48.994Z,0
2018-11-26T05:55:50.175Z,0
2018-11-26T05:56:51.199Z,0
2018-11-26T05:57:51.666Z,0
2018-11-26T05:58:52.124Z,0
2018-11-26T05:59:52.930Z,0
2018-11-26T06:00:52.827Z,0
2018-11-26T06:01:54.015Z,0
2018-11-26T06:02:55.471Z,0
2018-11-26T06:03:56.098Z,0
2018-11-26T06:04:57.280Z,0
2018-11-26T06:05:58.739Z,0
2018-11-26T06:07:00.480Z,0
2018-11-26T06:08:00.702Z,0
2018-11-26T06:09:01.882Z,0
2018-11-26T06:10:02.982Z,0
2018-11-26T06:11:03.172Z,0
2018-11-26T06:12:04.632Z,0
2018-11-26T06:13:06.593Z,0
2018-11-26T06:14:06.053Z,0
2018-11-26T06:15:06.231Z,0
2018-11-26T06:16:07.973Z,0
2018-11-26T06:17:08.718Z,0
2018-11-26T06:18:08.667Z,0
2018-11-26T06:19:09.862Z,0
2018-11-26T06:20:11.935Z,0
2018-11-26T06:21:12.404Z,0
2018-11-26T06:22:12.752Z,0
2018-11-26T06:23:14.218Z,0
2018-11-26T06:24:15.395Z,0
2018-11-26T06:25:16.601Z,0
2018-11-26T06:26:17.529Z,0
2018-11-26T06:27:18.709Z,0
2018-11-26T06:28:19.357Z,0
2018-11-26T06:29:19.985Z,0
2018-11-26T06:30:21.239Z,0
2018-11-26T06:31:23.028Z,0
2018-11-26T06:32:24.371Z,0
2018-11-26T06:33:24.549Z,0
2018-11-26T06:34:26.296Z,0
2018-11-26T06:35:27.481Z,0
2018-11-26T06:36:28.116Z,0
2018-11-26T06:37:29.301Z,0
2018-11-26T06:38:30.808Z,0
2018-11-26T06:39:30.999Z,0
2018-11-26T06:40:32.538Z,0
2018-11-26T06:41:33.718Z,0
2018-11-26T06:42:34.622Z,0
2018-11-26T06:43:35.813Z,0
2018-11-26T06:44:36.720Z,0
2018-11-26T06:45:38.460Z,0
2018-11-26T06:46:39.637Z,0
2018-11-26T06:47:41.098Z,0
2018-11-26T06:48:41.836Z,0
2018-11-26T06:49:42.571Z,0
2018-11-26T06:50:43.823Z,0
2018-11-26T06:51:44.565Z,0
2018-11-26T06:52:45.023Z,0
2018-11-26T06:53:46.759Z,0
2018-11-26T06:54:46.714Z,0
2018-11-26T06:55:48.173Z,0
2018-11-26T06:56:48.360Z,0
2018-11-26T06:57:49.821Z,0
2018-11-26T06:58:51.571Z,0
2018-11-26T06:59:52.545Z,0
2018-11-26T07:00:53.574Z,0
2018-11-26T07:01:55.385Z,0
2018-11-26T07:02:54.891Z,5.63
2018-11-26T07:03:56.130Z,5.63
2018-11-26T07:04:56.873Z,5.63
2018-11-26T07:05:56.906Z,5.63
2018-11-26T07:06:58.410Z,5.63
2018-11-26T07:07:59.884Z,5.63
2018-11-26T07:08:59.849Z,5.63
2018-11-26T07:10:01.963Z,5.63
2018-11-26T07:11:02.843Z,5.63
2018-11-26T07:12:04.330Z,5.63
2018-11-26T07:13:06.368Z,5.63
2018-11-26T07:14:06.991Z,5.63
2018-11-26T07:15:08.554Z,5.63
2018-11-26T07:16:08.569Z,5.63
2018-11-26T07:17:10.278Z,5.63
2018-11-26T07:18:11.818Z,5.63
2018-11-26T07:19:12.406Z,5.63
2018-11-26T07:20:14.055Z,5.63
2018-11-26T07:21:15.030Z,5.63
2018-11-26T07:22:16.905Z,11.25
2018-11-26T07:23:16.927Z,11.25
2018-11-26T07:24:18.595Z,11.25
2018-11-26T07:25:19.593Z,11.25
2018-11-26T07:26:20.871Z,11.25
2018-11-26T07:27:21.535Z,11.25
2018-11-26T07:28:20.899Z,11.25
2018-11-26T07:29:34.317Z,11.25
2018-11-26T07:30:35.538Z,11.25
2018-11-26T07:31:36.636Z,11.25
2018-11-26T07:32:37.528Z,11.25
2018-11-26T07:33:39.351Z,11.25
2018-11-26T07:34:40.092Z,11.25
2018-11-26T07:35:41.449Z,11.25
2018-11-26T07:36:42.650Z,11.25
2018-11-26T07:37:43.746Z,11.25
2018-11-26T07:38:44.870Z,16.88
2018-11-26T07:39:46.130Z,16.88
2018-11-26T07:40:46.189Z,16.88
2018-11-26T07:41:47.892Z,16.88
2018-11-26T07:42:49.084Z,16.88
2018-11-26T07:43:50.569Z,16.88
2018-11-26T07:44:51.301Z,16.88
2018-11-26T07:45:52.234Z,16.88
2018-11-26T07:46:53.416Z,16.88
2018-11-26T07:47:54.605Z,16.88
2018-11-26T07:48:58.305Z,16.88
2018-11-26T07:49:57.956Z,16.88
2018-11-26T07:50:58.349Z,16.88
2018-11-26T07:51:59.726Z,16.88
2018-11-26T07:53:00.245Z,16.88
2018-11-26T07:54:01.210Z,16.88
2018-11-26T07:55:02.397Z,22.5
2018-11-26T07:56:04.421Z,22.5
2018-11-26T07:57:05.157Z,22.5
2018-11-26T07:58:05.345Z,22.5
2018-11-26T07:59:06.812Z,22.5
2018-11-26T08:00:07.003Z,22.5
2018-11-26T08:01:09.412Z,22.5
2018-11-26T08:02:13.295Z,22.5
2018-11-26T08:02:23.685Z,22.5
2018-11-26T08:03:23.921Z,22.5
2018-11-26T08:04:23.941Z,28.13
2018-11-26T08:05:25.358Z,28.13
2018-11-26T08:06:26.530Z,28.13
2018-11-26T08:07:27.519Z,28.13
2018-11-26T08:08:28.696Z,28.13
2018-11-26T08:09:28.781Z,33.75
2018-11-26T08:10:31.319Z,33.75
2018-11-26T08:11:31.210Z,33.75
2018-11-26T08:12:31.394Z,33.75
2018-11-26T08:13:32.735Z,33.75
2018-11-26T08:14:36.211Z,33.75
2018-11-26T08:15:35.099Z,33.75
2018-11-26T08:16:37.012Z,28.13
2018-11-26T08:17:37.383Z,28.13
2018-11-26T08:18:38.875Z,28.13
2018-11-26T08:19:40.056Z,33.75
2018-11-26T08:20:56.665Z,33.75
2018-11-26T08:21:06.058Z,33.75
2018-11-26T08:22:05.323Z,33.75
2018-11-26T08:23:06.660Z,33.75
2018-11-26T08:24:07.289Z,39.38
2018-11-26T08:25:08.477Z,39.38
2018-11-26T08:26:09.217Z,39.38
2018-11-26T08:27:10.235Z,45
2018-11-26T08:28:10.979Z,45
2018-11-26T08:29:11.333Z,50.63
2018-11-26T08:30:12.248Z,50.63
2018-11-26T08:31:14.580Z,50.63
2018-11-26T08:32:15.919Z,50.63
2018-11-26T08:33:16.916Z,50.63
2018-11-26T08:34:18.010Z,50.63
2018-11-26T08:35:18.803Z,50.63
2018-11-26T08:36:20.917Z,45
2018-11-26T08:37:21.638Z,45
2018-11-26T08:38:22.705Z,45
2018-11-26T08:39:23.846Z,45
2018-11-26T08:40:24.776Z,45
2018-11-26T08:41:24.817Z,45
2018-11-26T08:42:25.607Z,45
2018-11-26T08:43:26.110Z,39.38
2018-11-26T08:44:26.853Z,39.38
2018-11-26T08:45:28.010Z,39.38
2018-11-26T08:46:29.787Z,39.38
2018-11-26T08:47:30.289Z,39.38
2018-11-26T08:48:32.228Z,39.38
2018-11-26T08:49:32.909Z,39.38
2018-11-26T08:50:34.475Z,39.38
2018-11-26T08:51:34.102Z,33.75
2018-11-26T08:52:36.212Z,33.75
2018-11-26T08:53:37.676Z,33.75
2018-11-26T08:54:37.592Z,33.75
2018-11-26T08:55:40.473Z,33.75
2018-11-26T08:56:40.954Z,33.75
2018-11-26T08:57:42.398Z,28.13
2018-11-26T08:58:43.346Z,28.13
2018-11-26T08:59:45.364Z,28.13
2018-11-26T09:00:45.827Z,28.13
2018-11-26T09:01:47.588Z,33.75
2018-11-26T09:02:48.974Z,33.75
2018-11-26T09:03:49.611Z,33.75
2018-11-26T09:04:50.024Z,33.75
2018-11-26T09:05:51.454Z,39.38
2018-11-26T09:06:51.807Z,39.38
2018-11-26T09:07:52.524Z,45
2018-11-26T09:08:54.054Z,45
2018-11-26T09:09:54.546Z,45
2018-11-26T09:10:56.627Z,45
2018-11-26T09:11:57.049Z,45
2018-11-26T09:12:57.860Z,50.63
2018-11-26T09:13:58.817Z,50.63
2018-11-26T09:15:00.844Z,56.25
2018-11-26T09:16:01.006Z,56.25
2018-11-26T09:17:02.867Z,56.25
2018-11-26T09:18:03.736Z,56.25
2018-11-26T09:19:03.833Z,56.25
2018-11-26T09:20:04.761Z,56.25
2018-11-26T09:21:06.230Z,61.88
2018-11-26T09:22:07.952Z,61.88
2018-11-26T09:23:08.916Z,61.88
2018-11-26T09:24:10.105Z,61.88
2018-11-26T09:25:11.719Z,61.88
2018-11-26T09:26:13.192Z,61.88
2018-11-26T09:27:14.950Z,61.88
2018-11-26T09:28:15.417Z,61.88
2018-11-26T09:29:16.445Z,56.25
2018-11-26T09:30:17.630Z,56.25
2018-11-26T09:31:20.512Z,56.25
2018-11-26T09:32:21.408Z,56.25
2018-11-26T09:33:22.400Z,56.25
2018-11-26T09:34:23.773Z,56.25
2018-11-26T09:35:25.220Z,56.25
2018-11-26T09:36:26.604Z,56.25
2018-11-26T09:37:26.695Z,56.25
2018-11-26T09:38:27.638Z,56.25
2018-11-26T09:39:29.099Z,56.25
2018-11-26T09:40:29.514Z,56.25
2018-11-26T09:41:30.157Z,56.25
2018-11-26T09:42:31.103Z,56.25
2018-11-26T09:43:31.826Z,56.25
2018-11-26T09:44:33.914Z,56.25
2018-11-26T09:45:45.922Z,56.25
2018-11-26T09:46:46.154Z,56.25
2018-11-26T09:47:46.611Z,56.25
2018-11-26T09:48:47.965Z,56.25
2018-11-26T09:49:49.153Z,50.63
2018-11-26T09:50:48.504Z,50.63
2018-11-26T09:51:50.105Z,50.63
2018-11-26T09:52:51.833Z,50.63
2018-11-26T09:53:53.739Z,50.63
2018-11-26T09:54:54.255Z,50.63
2018-11-26T09:55:55.457Z,50.63
2018-11-26T09:56:55.854Z,50.63
2018-11-26T09:57:57.046Z,50.63
2018-11-26T09:58:57.965Z,50.63
2018-11-26T09:59:58.316Z,50.63
2018-11-26T10:01:00.514Z,50.63
2018-11-26T10:02:01.904Z,45
2018-11-26T10:03:03.304Z,45
2018-11-26T10:04:04.055Z,45
2018-11-26T10:05:05.525Z,45
2018-11-26T10:06:07.217Z,45
2018-11-26T10:07:08.212Z,45
2018-11-26T10:08:08.755Z,45
2018-11-26T10:09:10.650Z,45
2018-11-26T10:10:10.391Z,45
2018-11-26T10:11:12.459Z,45
2018-11-26T10:12:14.278Z,45
2018-11-26T10:13:14.978Z,45
2018-11-26T10:14:15.025Z,45
2018-11-26T10:15:16.058Z,45
2018-11-26T10:16:17.102Z,45
2018-11-26T10:17:18.255Z,45
2018-11-26T10:18:19.985Z,45
2018-11-26T10:19:21.070Z,45
2018-11-26T10:20:22.512Z,45
2018-11-26T10:21:24.173Z,45
2018-11-26T10:22:24.625Z,45
2018-11-26T10:23:24.380Z,50.63
2018-11-26T10:24:25.571Z,50.63
2018-11-26T10:25:27.455Z,50.63
2018-11-26T10:26:28.742Z,56.25
2018-11-26T10:27:30.377Z,56.25
2018-11-26T10:28:30.894Z,50.63
2018-11-26T10:29:31.142Z,50.63
2018-11-26T10:30:31.859Z,50.63
2018-11-26T10:31:33.441Z,50.63
2018-11-26T10:32:33.858Z,45
2018-11-26T10:33:33.887Z,45
2018-11-26T10:34:35.993Z,45
2018-11-26T10:35:36.223Z,45
2018-11-26T10:36:37.879Z,50.63
2018-11-26T10:37:37.521Z,50.63
2018-11-26T10:38:38.371Z,50.63
2018-11-26T10:39:39.399Z,56.25
2018-11-26T10:40:40.319Z,56.25
2018-11-26T10:41:40.820Z,56.25
2018-11-26T10:42:41.841Z,61.88
2018-11-26T10:43:43.682Z,67.5
2018-11-26T10:44:43.909Z,67.5
2018-11-26T10:45:46.678Z,73.13
2018-11-26T10:46:46.320Z,78.75
2018-11-26T10:47:47.507Z,84.38
2018-11-26T10:49:28.259Z,90
2018-11-26T10:49:37.892Z,90
2018-11-26T10:50:39.618Z,90
2018-11-26T10:51:38.299Z,90
2018-11-26T10:52:40.376Z,84.38
2018-11-26T10:53:42.329Z,84.38
2018-11-26T10:54:41.708Z,84.38
2018-11-26T10:55:43.237Z,84.38
2018-11-26T10:56:42.967Z,84.38
2018-11-26T10:57:44.991Z,84.38
2018-11-26T10:58:46.070Z,90
2018-11-26T10:59:46.823Z,90
2018-11-26T11:00:47.931Z,95.63
2018-11-26T11:01:50.738Z,95.63
2018-11-26T11:02:51.212Z,95.63
2018-11-26T11:03:52.662Z,95.63
2018-11-26T11:04:56.137Z,95.63
2018-11-26T11:05:07.620Z,95.63
2018-11-26T11:05:19.456Z,95.63
2018-11-26T11:06:18.929Z,90
2018-11-26T11:07:21.164Z,84.38
2018-11-26T11:08:23.822Z,73.13
2018-11-26T11:08:34.042Z,73.13
2018-11-26T11:09:34.166Z,67.5
2018-11-26T11:10:34.822Z,61.88
2018-11-26T11:11:37.692Z,56.25
2018-11-26T11:12:40.991Z,56.25
2018-11-26T11:12:51.780Z,56.25
2018-11-26T11:13:50.393Z,56.25
2018-11-26T11:14:50.851Z,56.25
2018-11-26T11:15:52.809Z,56.25
2018-11-26T11:16:53.164Z,56.25
2018-11-26T11:17:54.504Z,56.25
2018-11-26T11:18:55.973Z,56.25
2018-11-26T11:19:56.993Z,56.25
2018-11-26T11:20:57.819Z,61.88
2018-11-26T11:21:58.839Z,61.88
2018-11-26T11:23:00.572Z,61.88
2018-11-26T11:24:00.518Z,61.88
2018-11-26T11:25:00.321Z,61.88
2018-11-26T11:26:02.829Z,56.25
2018-11-26T11:27:04.462Z,56.25
2018-11-26T11:28:03.092Z,56.25
2018-11-26T11:29:03.975Z,56.25
2018-11-26T11:30:05.048Z,61.88
2018-11-26T11:31:06.116Z,61.88
2018-11-26T11:32:07.581Z,56.25
2018-11-26T11:34:08.776Z,56.25
2018-11-26T11:35:10.346Z,56.25
2018-11-26T11:36:11.077Z,56.25
2018-11-26T11:37:16.226Z,56.25
2018-11-26T11:37:27.189Z,56.25
2018-11-26T11:38:24.288Z,56.25
2018-11-26T11:39:25.861Z,56.25
2018-11-26T11:40:29.826Z,56.25
2018-11-26T11:41:28.290Z,56.25
2018-11-26T11:42:29.181Z,56.25
2018-11-26T11:43:29.469Z,56.25
2018-11-26T11:44:30.620Z,56.25
2018-11-26T11:45:31.771Z,50.63
2018-11-26T11:46:34.016Z,45
2018-11-26T11:47:33.947Z,45
2018-11-26T11:48:34.178Z,45
2018-11-26T11:49:35.790Z,45
2018-11-26T11:50:38.678Z,45
2018-11-26T11:51:38.036Z,50.63
2018-11-26T11:52:38.615Z,50.63
2018-11-26T11:53:39.317Z,56.25
2018-11-26T11:54:41.697Z,56.25
2018-11-26T11:55:40.971Z,56.25
2018-11-26T11:56:42.675Z,56.25
2018-11-26T11:57:44.112Z,61.88
2018-11-26T11:58:45.124Z,61.88
2018-11-26T11:59:45.190Z,61.88
2018-11-26T12:00:46.074Z,61.88
2018-11-26T12:01:46.872Z,61.88
2018-11-26T12:02:48.508Z,61.88
2018-11-26T12:03:49.805Z,61.88
2018-11-26T12:04:51.710Z,61.88
2018-11-26T12:05:51.778Z,61.88
2018-11-26T12:06:53.774Z,67.5
2018-11-26T12:07:54.820Z,67.5
2018-11-26T12:08:54.952Z,67.5
2018-11-26T12:09:55.645Z,67.5
2018-11-26T12:10:58.663Z,67.5
2018-11-26T12:11:58.563Z,67.5
2018-11-26T12:12:59.800Z,73.13
2018-11-26T12:14:00.710Z,73.13
2018-11-26T12:15:02.715Z,73.13
2018-11-26T12:16:02.006Z,73.13
2018-11-26T12:17:03.800Z,73.13
2018-11-26T12:18:04.651Z,78.75
2018-11-26T12:19:05.845Z,78.75
2018-11-26T12:20:06.124Z,84.38
2018-11-26T12:21:07.650Z,84.38
2018-11-26T12:22:10.570Z,84.38
2018-11-26T12:23:21.344Z,84.38
2018-11-26T12:24:21.766Z,84.38
2018-11-26T12:25:23.168Z,90
2018-11-26T12:26:24.375Z,90
2018-11-26T12:27:26.752Z,90
2018-11-26T12:28:26.569Z,90
2018-11-26T12:29:28.971Z,90
2018-11-26T12:30:29.670Z,95.63
2018-11-26T12:31:29.617Z,101.25
2018-11-26T12:32:30.505Z,101.25
2018-11-26T12:33:32.246Z,106.88
2018-11-26T12:34:32.886Z,112.5
2018-11-26T12:35:34.018Z,118.13
2018-11-26T12:36:34.370Z,123.75
2018-11-26T12:37:35.566Z,129.38
2018-11-26T12:38:38.776Z,123.75
2018-11-26T12:39:38.084Z,123.75
2018-11-26T12:40:39.560Z,118.13
2018-11-26T12:41:40.234Z,112.5
2018-11-26T12:42:41.448Z,106.88
2018-11-26T12:43:42.639Z,106.88
2018-11-26T12:44:42.850Z,101.25
2018-11-26T12:45:42.101Z,101.25
2018-11-26T12:46:43.341Z,101.25
2018-11-26T12:47:45.140Z,95.63
2018-11-26T12:48:45.657Z,95.63
2018-11-26T12:49:46.511Z,90
2018-11-26T12:50:47.594Z,90
2018-11-26T12:51:48.400Z,90
2018-11-26T12:52:48.645Z,95.63
2018-11-26T12:53:49.164Z,95.63
2018-11-26T12:54:50.214Z,101.25
2018-11-26T12:55:50.828Z,101.25
2018-11-26T12:56:51.910Z,101.25
2018-11-26T12:57:51.832Z,101.25
2018-11-26T12:58:52.628Z,101.25
2018-11-26T12:59:53.156Z,101.25
2018-11-26T13:00:53.954Z,95.63
2018-11-26T13:01:55.787Z,95.63
2018-11-26T13:02:56.582Z,95.63
2018-11-26T13:03:58.787Z,95.63
2018-11-26T13:04:59.352Z,90
2018-11-26T13:06:00.486Z,90
2018-11-26T13:07:01.275Z,84.38
2018-11-26T13:08:01.596Z,84.38
2018-11-26T13:09:01.799Z,84.38
2018-11-26T13:10:05.881Z,84.38
2018-11-26T13:11:05.250Z,84.38
2018-11-26T13:12:05.284Z,90
2018-11-26T13:13:07.098Z,90
2018-11-26T13:14:07.364Z,90
2018-11-26T13:15:07.847Z,95.63
2018-11-26T13:16:12.053Z,95.63
2018-11-26T13:17:12.792Z,95.63
2018-11-26T13:18:16.258Z,90
2018-11-26T13:18:26.176Z,90
2018-11-26T13:19:24.423Z,90
2018-11-26T13:20:26.874Z,84.38
2018-11-26T13:21:27.321Z,84.38
2018-11-26T13:22:28.525Z,84.38
2018-11-26T13:23:28.803Z,84.38
2018-11-26T13:24:29.771Z,84.38
2018-11-26T13:25:30.007Z,90
2018-11-26T13:26:31.562Z,84.38
2018-11-26T13:27:32.361Z,84.38
2018-11-26T13:28:33.442Z,78.75
2018-11-26T13:29:34.814Z,78.75
2018-11-26T13:30:35.891Z,78.75
2018-11-26T13:31:36.710Z,73.13
2018-11-26T13:32:37.250Z,73.13
2018-11-26T13:33:39.031Z,67.5
2018-11-26T13:34:41.651Z,73.13
2018-11-26T13:35:41.181Z,78.75
2018-11-26T13:36:42.422Z,78.75
2018-11-26T13:37:44.003Z,84.38
2018-11-26T13:38:43.667Z,84.38
2018-11-26T13:39:44.017Z,84.38
2018-11-26T13:40:45.484Z,84.38
2018-11-26T13:41:46.683Z,90
2018-11-26T13:42:48.080Z,84.38
2018-11-26T13:43:49.861Z,84.38
2018-11-26T13:44:49.191Z,84.38
2018-11-26T13:45:51.258Z,90
2018-11-26T13:46:50.741Z,90
2018-11-26T13:47:52.541Z,90
2018-11-26T13:48:54.138Z,90
2018-11-26T13:49:53.971Z,90
2018-11-26T13:50:55.215Z,90
2018-11-26T13:51:55.730Z,90
2018-11-26T13:52:57.570Z,95.63
2018-11-26T13:53:58.087Z,90
2018-11-26T13:55:00.192Z,95.63
2018-11-26T13:56:00.549Z,90
2018-11-26T13:57:01.064Z,95.63
2018-11-26T13:58:01.869Z,95.63
2018-11-26T13:59:02.677Z,101.25
2018-11-26T14:00:03.834Z,101.25
2018-11-26T14:01:04.087Z,101.25
2018-11-26T14:02:05.603Z,101.25
2018-11-26T14:03:07.516Z,101.25
2018-11-26T14:04:07.920Z,95.63