createdAt,value
2018-11-10T00:02:06.905Z,19.15
2018-11-10T00:04:34.384Z,18.05
2018-11-10T00:07:01.800Z,17.10
2018-11-10T00:09:29.227Z,18.17
2018-11-10T00:11:56.631Z,13.65
2018-11-10T00:14:24.086Z,13.18
2018-11-10T00:16:51.531Z,14.82
2018-11-10T00:19:18.965Z,17.25
2018-11-10T00:21:47.288Z,15.40
2018-11-10T00:24:14.754Z,16.15
2018-11-10T00:26:42.220Z,15.52
2018-11-10T00:29:09.717Z,14.10
2018-11-10T00:31:37.277Z,17.77
2018-11-10T00:34:04.703Z,18.48
2018-11-10T00:36:32.140Z,18.15
2018-11-10T00:38:59.619Z,23.15
2018-11-10T00:41:27.024Z,20.37
2018-11-10T00:43:54.433Z,17.05
2018-11-10T00:46:22.062Z,20.12
2018-11-10T00:48:49.547Z,24.60
2018-11-10T00:51:16.997Z,18.33
2018-11-10T00:53:44.445Z,14.20
2018-11-10T00:56:11.948Z,25.55
2018-11-10T00:58:39.422Z,22.70
2018-11-10T01:01:06.880Z,23.67
2018-11-10T01:03:34.402Z,26.23
2018-11-10T01:06:01.813Z,19.50
2018-11-10T01:08:29.323Z,22.77
2018-11-10T01:10:56.727Z,34.35
2018-11-10T01:13:24.186Z,28.87
2018-11-10T01:15:51.647Z,21.62
2018-11-10T01:18:19.084Z,28.70
2018-11-10T01:20:46.487Z,25.80
2018-11-10T01:23:13.935Z,29.48
2018-11-10T01:25:42.117Z,38.35
2018-11-10T01:28:09.631Z,34.60
2018-11-10T01:30:37.067Z,30.60
2018-11-10T01:33:04.482Z,35.53
2018-11-10T01:35:31.918Z,34.88
2018-11-10T01:37:59.350Z,30.73
2018-11-10T01:40:27.522Z,25.85
2018-11-10T01:42:55.034Z,45.85
2018-11-10T01:45:22.453Z,29.20
2018-11-10T01:47:50.871Z,30.83
2018-11-10T01:50:18.325Z,26.73
2018-11-10T01:52:45.773Z,27.83
2018-11-10T01:55:13.222Z,24.00
2018-11-10T01:57:40.822Z,42.95
2018-11-10T02:00:08.259Z,24.85
2018-11-10T02:02:35.678Z,30.17
2018-11-10T02:05:03.154Z,29.58
2018-11-10T02:07:30.659Z,26.62
2018-11-10T02:09:58.072Z,33.47
2018-11-10T02:12:25.489Z,30.67
2018-11-10T02:14:52.938Z,26.35
2018-11-10T02:17:20.361Z,28.38
2018-11-10T02:19:47.872Z,27.08
2018-11-10T02:22:15.355Z,27.23
2018-11-10T02:24:42.796Z,26.95
2018-11-10T02:27:10.273Z,34.33
2018-11-10T02:29:37.741Z,35.80
2018-11-10T02:32:05.356Z,40.90
2018-11-10T02:34:33.292Z,35.17
2018-11-10T02:37:00.750Z,30.27
2018-11-10T02:39:28.181Z,40.50
2018-11-10T02:41:55.680Z,29.52
2018-11-10T02:44:23.080Z,31.83
2018-11-10T02:46:50.519Z,38.28
2018-11-10T02:49:17.992Z,33.33
2018-11-10T02:51:45.436Z,22.02
2018-11-10T02:54:12.894Z,36.75
2018-11-10T02:56:40.375Z,34.47
2018-11-10T02:59:07.855Z,36.80
2018-11-10T03:01:35.308Z,26.25
2018-11-10T03:04:02.752Z,32.28
2018-11-10T03:06:30.218Z,27.83
2018-11-10T03:08:57.671Z,32.35
2018-11-10T03:11:25.094Z,32.53
2018-11-10T03:13:53.007Z,34.30
2018-11-10T03:16:20.545Z,33.47
2018-11-10T03:18:47.876Z,42.10
2018-11-10T03:21:15.330Z,32.85
2018-11-10T03:23:42.774Z,28.80
2018-11-10T03:26:10.244Z,30.10
2018-11-10T03:28:37.689Z,36.28
2018-11-10T03:31:05.197Z,35.88
2018-11-10T03:33:32.655Z,31.58
2018-11-10T03:36:00.087Z,30.35
2018-11-10T03:38:27.502Z,34.05
2018-11-10T03:40:54.975Z,25.65
2018-11-10T03:43:22.389Z,28.08
2018-11-10T03:45:49.827Z,33.33
2018-11-10T03:48:17.259Z,28.48
2018-11-10T03:50:44.670Z,30.02
2018-11-10T03:53:12.102Z,33.17
2018-11-10T03:55:39.551Z,31.73
2018-11-10T03:58:07.001Z,30.35
2018-11-10T04:00:34.421Z,34.33
2018-11-10T04:03:01.923Z,24.42
2018-11-10T04:05:29.381Z,31.67
2018-11-10T04:07:56.822Z,25.17
2018-11-10T04:10:24.334Z,32.58
2018-11-10T04:12:51.793Z,32.40
2018-11-10T04:15:19.163Z,30.52
2018-11-10T04:17:46.590Z,27.52
2018-11-10T04:20:14.037Z,28.33
2018-11-10T04:22:42.355Z,27.10
2018-11-10T04:25:09.787Z,27.98
2018-11-10T04:27:37.372Z,39.13
2018-11-10T04:30:04.755Z,35.55
2018-11-10T04:32:32.948Z,28.33
2018-11-10T04:35:00.418Z,25.75
2018-11-10T04:37:27.863Z,31.35
2018-11-10T04:39:55.297Z,30.73
2018-11-10T04:42:22.753Z,22.75
2018-11-10T04:44:50.215Z,38.22
2018-11-10T04:47:18.333Z,27.13
2018-11-10T04:49:45.863Z,32.53
2018-11-10T04:52:13.281Z,28.20
2018-11-10T04:54:40.750Z,37.47
2018-11-10T04:57:08.170Z,29.37
2018-11-10T04:59:35.625Z,33.88
2018-11-10T05:02:03.065Z,28.85
2018-11-10T05:04:30.533Z,29.80
2018-11-10T05:06:57.975Z,36.90
2018-11-10T05:09:25.377Z,30.15
2018-11-10T05:11:52.798Z,29.52
2018-11-10T05:14:20.227Z,36.58
2018-11-10T05:16:47.655Z,33.35
2018-11-10T05:19:15.146Z,31.33
2018-11-10T05:21:42.594Z,40.95
2018-11-10T05:24:10.109Z,28.38
2018-11-10T05:26:37.546Z,27.25
2018-11-10T05:29:05.019Z,28.00
2018-11-10T05:31:32.469Z,25.35
2018-11-10T05:33:59.907Z,21.90
2018-11-10T05:36:27.360Z,28.12
2018-11-10T05:38:55.193Z,23.98
2018-11-10T05:41:22.639Z,29.75
2018-11-10T05:43:50.053Z,26.50
2018-11-10T05:46:17.503Z,30.83
2018-11-10T05:48:44.914Z,22.60
2018-11-10T05:51:12.327Z,23.95
2018-11-10T05:53:39.825Z,29.52
2018-11-10T05:56:07.246Z,26.30
2018-11-10T05:58:34.751Z,30.75
2018-11-10T06:01:02.194Z,23.65
2018-11-10T06:03:29.646Z,25.33
2018-11-10T06:05:57.090Z,24.75
2018-11-10T06:08:24.735Z,23.98
2018-11-10T06:10:52.145Z,25.23
2018-11-10T06:13:19.550Z,27.42
2018-11-10T06:15:46.956Z,19.23
2018-11-10T06:18:14.371Z,27.48
2018-11-10T06:20:41.782Z,22.45
2018-11-10T06:23:09.251Z,16.92
2018-11-10T06:25:37.069Z,16.65
2018-11-10T06:28:04.516Z,18.98
2018-11-10T06:30:32.600Z,16.05
2018-11-10T06:32:59.993Z,15.20
2018-11-10T06:35:27.390Z,13.43
2018-11-10T06:37:54.862Z,14.38
2018-11-10T06:40:22.299Z,15.98
2018-11-10T06:42:49.742Z,14.98
2018-11-10T06:45:17.180Z,14.93
2018-11-10T06:47:44.880Z,16.45
2018-11-10T06:50:12.283Z,15.65
2018-11-10T06:52:39.712Z,10.65
2018-11-10T06:55:07.177Z,18.12
2018-11-10T06:57:35.089Z,12.73
2018-11-10T07:00:02.519Z,14.87
2018-11-10T07:02:30.038Z,16.80
2018-11-10T07:04:57.462Z,15.10
2018-11-10T07:07:25.906Z,12.65
2018-11-10T07:09:53.315Z,14.40
2018-11-10T07:12:20.743Z,16.42
2018-11-10T07:14:48.158Z,18.42
2018-11-10T07:17:15.602Z,14.57
2018-11-10T07:19:43.102Z,11.55
2018-11-10T07:22:10.577Z,13.10
2018-11-10T07:24:38.017Z,13.02
2018-11-10T07:27:05.449Z,11.77
2018-11-10T07:29:32.843Z,9.30
2018-11-10T07:32:00.373Z,13.02
2018-11-10T07:34:27.955Z,11.70
2018-11-10T07:36:55.365Z,12.35
2018-11-10T07:39:22.792Z,12.02
2018-11-10T07:41:50.934Z,15.05
2018-11-10T07:44:18.393Z,12.20
2018-11-10T07:46:45.953Z,11.23
2018-11-10T07:49:13.437Z,14.05
2018-11-10T07:51:40.823Z,10.23
2018-11-10T07:54:08.260Z,12.15
2018-11-10T07:56:35.712Z,12.37
2018-11-10T07:59:03.154Z,12.50
2018-11-10T08:01:30.682Z,11.75
2018-11-10T08:03:58.132Z,9.05
2018-11-10T08:06:25.575Z,11.95
2018-11-10T08:08:53.058Z,12.82
2018-11-10T08:11:20.515Z,9.18
2018-11-10T08:13:47.984Z,11.60
2018-11-10T08:16:15.412Z,13.57
2018-11-10T08:18:42.971Z,17.70
2018-11-10T08:21:10.680Z,12.18
2018-11-10T08:23:38.120Z,14.20
2018-11-10T08:26:05.561Z,14.05
2018-11-10T08:28:33.035Z,14.40
2018-11-10T08:31:00.522Z,18.48
2018-11-10T08:33:27.948Z,20.08
2018-11-10T08:35:55.438Z,13.90
2018-11-10T08:38:23.602Z,20.58
2018-11-10T08:40:51.034Z,18.02
2018-11-10T08:43:18.447Z,17.77
2018-11-10T08:45:46.006Z,12.77
2018-11-10T08:48:13.449Z,20.62
2018-11-10T08:50:40.979Z,16.37
2018-11-10T08:53:08.415Z,15.48
2018-11-10T08:55:35.891Z,17.08
2018-11-10T08:58:03.758Z,16.77
2018-11-10T09:00:31.197Z,15.73
2018-11-10T09:02:58.638Z,13.85
2018-11-10T09:05:26.061Z,14.73
2018-11-10T09:07:53.637Z,16.77
2018-11-10T09:10:21.930Z,19.05
2018-11-10T09:12:49.371Z,24.48
2018-11-10T09:15:16.977Z,15.75
2018-11-10T09:17:44.323Z,18.45
2018-11-10T09:20:11.736Z,15.65
2018-11-10T09:22:39.247Z,15.95
2018-11-10T09:25:06.804Z,14.55
2018-11-10T09:27:34.406Z,19.42
2018-11-10T09:30:02.069Z,17.17
2018-11-10T09:32:29.499Z,19.05
2018-11-10T09:34:57.185Z,15.70
2018-11-10T09:37:24.640Z,14.87
2018-11-10T09:39:52.077Z,14.95
2018-11-10T09:42:19.831Z,20.23
2018-11-10T09:44:47.239Z,16.35
2018-11-10T09:47:14.642Z,15.63
2018-11-10T09:49:42.165Z,21.60
2018-11-10T09:52:09.585Z,18.52
2018-11-10T09:54:37.009Z,19.80
2018-11-10T09:57:04.539Z,19.27
2018-11-10T09:59:32.080Z,17.83
2018-11-10T10:02:00.711Z,15.88
2018-11-10T10:04:28.554Z,21.20
2018-11-10T10:06:55.978Z,15.63
2018-11-10T10:09:23.431Z,20.58
2018-11-10T10:11:50.906Z,18.58
2018-11-10T10:14:18.306Z,19.87
2018-11-10T10:16:45.977Z,19.65
2018-11-10T10:19:13.410Z,19.98
2018-11-10T10:21:41.030Z,16.15
2018-11-10T10:24:08.483Z,17.98
2018-11-10T10:26:36.039Z,22.40
2018-11-10T10:29:03.576Z,19.80
2018-11-10T10:31:30.978Z,20.58
2018-11-10T10:33:58.506Z,18.30
2018-11-10T10:36:25.968Z,19.25
2018-11-10T10:38:53.510Z,15.93
2018-11-10T10:41:21.090Z,23.35
2018-11-10T10:43:48.523Z,16.30
2018-11-10T10:46:16.902Z,16.62
2018-11-10T10:48:44.445Z,19.83
2018-11-10T10:51:12.118Z,21.65
2018-11-10T10:53:39.576Z,20.42
2018-11-10T10:56:07.135Z,20.40
2018-11-10T10:58:34.540Z,15.27
2018-11-10T11:01:02.188Z,23.70
2018-11-10T11:03:29.701Z,23.45
2018-11-10T11:05:57.203Z,22.23
2018-11-10T11:08:24.618Z,18.00
2018-11-10T11:10:52.051Z,15.65
2018-11-10T11:13:19.500Z,21.48
2018-11-10T11:15:47.009Z,16.73
2018-11-10T11:18:14.340Z,23.85
2018-11-10T11:20:41.821Z,17.23
2018-11-10T11:23:09.336Z,20.40
2018-11-10T11:25:38.014Z,16.67
2018-11-10T11:28:05.464Z,21.60
2018-11-10T11:30:32.878Z,16.23
2018-11-10T11:33:01.206Z,19.12
2018-11-10T11:35:28.707Z,18.42
2018-11-10T11:37:56.162Z,23.73
2018-11-10T11:40:24.246Z,20.50
2018-11-10T11:42:51.805Z,20.20
2018-11-10T11:45:19.296Z,23.90
2018-11-10T11:47:46.732Z,20.80
2018-11-10T11:50:14.180Z,18.58
2018-11-10T11:52:41.701Z,18.35
2018-11-10T11:55:09.199Z,19.52
2018-11-10T11:57:36.701Z,25.92
2018-11-10T12:00:05.238Z,19.75
2018-11-10T12:02:32.672Z,21.40
2018-11-10T12:05:00.152Z,26.87
2018-11-10T12:07:27.738Z,16.62
2018-11-10T12:09:55.217Z,25.98
2018-11-10T12:12:22.789Z,17.83
2018-11-10T12:14:50.385Z,15.73
2018-11-10T12:17:17.839Z,26.77
2018-11-10T12:19:45.369Z,20.10
2018-11-10T12:22:12.891Z,15.77
2018-11-10T12:24:40.269Z,18.52
2018-11-10T12:27:08.581Z,17.05
2018-11-10T12:29:36.124Z,23.85
2018-11-10T12:32:03.594Z,16.65
2018-11-10T12:34:31.030Z,20.33
2018-11-10T12:36:58.464Z,20.75
2018-11-10T12:39:27.025Z,24.25
2018-11-10T12:41:54.481Z,19.20
2018-11-10T12:44:22.755Z,24.17
2018-11-10T12:46:50.347Z,19.50
2018-11-10T12:49:17.896Z,23.67
2018-11-10T12:51:45.215Z,20.85
2018-11-10T12:54:12.642Z,20.00
2018-11-10T12:56:40.110Z,16.25
2018-11-10T12:59:08.498Z,16.25
2018-11-10T13:01:36.066Z,19.98
2018-11-10T13:04:04.272Z,20.30
2018-11-10T13:06:31.729Z,16.98
2018-11-10T13:08:59.259Z,19.37
2018-11-10T13:11:26.896Z,20.17
2018-11-10T13:16:28.052Z,18.65
2018-11-10T13:18:55.464Z,25.48
2018-11-10T13:21:23.076Z,20.15
2018-11-10T13:23:50.649Z,24.30
2018-11-10T13:26:18.098Z,26.98
2018-11-10T13:28:45.627Z,19.90
2018-11-10T13:31:13.877Z,21.92
2018-11-10T13:33:41.549Z,24.87
2018-11-10T13:36:09.007Z,23.52
2018-11-10T13:38:36.475Z,17.05
2018-11-10T13:41:03.935Z,20.73
2018-11-10T13:43:31.959Z,19.65
2018-11-10T13:45:59.389Z,18.45
2018-11-10T13:48:26.876Z,35.33
2018-11-10T13:50:54.522Z,15.75
2018-11-10T13:53:21.792Z,30.80
2018-11-10T13:55:49.277Z,22.50
2018-11-10T13:58:17.099Z,24.20
2018-11-10T14:00:44.567Z,24.25
2018-11-10T14:03:12.152Z,21.48
2018-11-10T14:05:39.686Z,19.77
2018-11-10T14:08:07.072Z,19.48
2018-11-10T14:10:34.635Z,23.00
2018-11-10T14:13:02.094Z,19.85
2018-11-10T14:15:29.537Z,20.48
2018-11-10T14:17:57.008Z,24.35
2018-11-10T14:20:24.532Z,19.08
2018-11-10T14:22:51.949Z,23.25
2018-11-10T14:25:19.643Z,15.18
2018-11-10T14:27:47.144Z,19.30
2018-11-10T14:30:14.558Z,20.75
2018-11-10T14:32:42.054Z,21.37
2018-11-10T14:35:09.774Z,25.27
2018-11-10T14:37:37.178Z,21.50
2018-11-10T14:40:04.622Z,16.20
2018-11-10T14:42:33.196Z,23.15
2018-11-10T14:45:00.664Z,21.42
2018-11-10T14:47:28.161Z,21.45
2018-11-10T14:49:55.613Z,28.60
2018-11-10T14:52:23.140Z,25.15
2018-11-10T14:54:51.347Z,21.87
2018-11-10T14:57:18.867Z,18.85
2018-11-10T14:59:46.274Z,22.02
2018-11-10T15:02:13.741Z,20.15
2018-11-10T15:04:41.694Z,24.83
2018-11-10T15:07:09.215Z,21.00
2018-11-10T15:09:36.681Z,21.30
2018-11-10T15:12:04.254Z,17.95
2018-11-10T15:14:31.664Z,24.80
2018-11-10T15:16:59.071Z,17.08
2018-11-10T15:19:26.590Z,17.55
2018-11-10T15:21:54.044Z,19.27
2018-11-10T15:24:21.491Z,18.20
2018-11-10T15:26:48.930Z,19.52
2018-11-10T15:29:16.856Z,21.58
2018-11-10T15:31:44.299Z,25.12
2018-11-10T15:34:11.702Z,19.45
2018-11-10T15:36:39.244Z,21.33
2018-11-10T15:39:06.706Z,16.85
2018-11-10T15:41:34.929Z,22.75
2018-11-10T15:44:02.423Z,20.62
2018-11-10T15:46:29.863Z,20.58
2018-11-10T15:48:57.292Z,23.77
2018-11-10T15:51:25.319Z,31.10
2018-11-10T15:53:52.780Z,24.65
2018-11-10T15:56:20.244Z,31.52
2018-11-10T15:58:47.696Z,21.15
2018-11-10T16:01:15.142Z,25.00
2018-11-10T16:03:42.625Z,23.12
2018-11-10T16:06:10.084Z,30.52
2018-11-10T16:08:37.689Z,23.60
2018-11-10T16:11:05.086Z,19.92
2018-11-10T16:13:32.641Z,22.52
2018-11-10T16:16:00.114Z,30.17
2018-11-10T16:18:27.550Z,24.60
2018-11-10T16:20:55.011Z,31.30
2018-11-10T16:23:22.432Z,19.40
2018-11-10T16:25:49.923Z,21.77
2018-11-10T16:28:17.344Z,27.27
2018-11-10T16:30:45.012Z,17.23
2018-11-10T16:33:12.486Z,23.10
2018-11-10T16:35:39.986Z,22.87
2018-11-10T16:38:07.426Z,20.67
2018-11-10T16:40:34.858Z,24.83
2018-11-10T16:43:02.310Z,26.45
2018-11-10T16:45:29.809Z,23.48
2018-11-10T16:47:57.241Z,19.17
2018-11-10T16:50:24.675Z,28.73
2018-11-10T16:52:52.149Z,22.98
2018-11-10T16:55:19.658Z,20.05
2018-11-10T16:57:47.050Z,27.73
2018-11-10T17:00:14.938Z,25.05
2018-11-10T17:02:42.415Z,23.08
2018-11-10T17:05:09.859Z,23.48
2018-11-10T17:07:37.311Z,28.00
2018-11-10T17:10:04.737Z,29.33
2018-11-10T17:12:32.186Z,19.60
2018-11-10T17:14:59.652Z,24.83
2018-11-10T17:17:27.132Z,22.90
2018-11-10T17:19:54.600Z,25.27
2018-11-10T17:22:22.031Z,28.62
2018-11-10T17:24:49.453Z,19.20
2018-11-10T17:27:16.964Z,24.35
2018-11-10T17:29:44.487Z,29.12
2018-11-10T17:32:11.936Z,23.98
2018-11-10T17:34:39.368Z,23.73
2018-11-10T17:37:06.873Z,22.17
2018-11-10T17:39:34.366Z,28.83
2018-11-10T17:42:01.935Z,33.25
2018-11-10T17:44:29.361Z,28.60
2018-11-10T17:46:56.828Z,25.42
2018-11-10T17:49:24.329Z,26.42
2018-11-10T17:51:51.844Z,27.30
2018-11-10T17:54:19.335Z,21.90
2018-11-10T17:56:46.771Z,21.90
2018-11-10T17:59:14.222Z,26.65
2018-11-10T18:01:41.692Z,25.40
2018-11-10T18:04:09.137Z,21.33
2018-11-10T18:06:36.598Z,23.92
2018-11-10T18:09:04.030Z,21.90
2018-11-10T18:11:31.493Z,27.35
2018-11-10T18:13:59.016Z,24.35
2018-11-10T18:16:26.462Z,22.48
2018-11-10T18:18:53.982Z,27.35
2018-11-10T18:21:21.399Z,18.30
2018-11-10T18:23:48.881Z,25.70
2018-11-10T18:26:16.303Z,26.83
2018-11-10T18:28:43.736Z,23.60
2018-11-10T18:31:11.201Z,31.33
2018-11-10T18:33:39.026Z,28.15
2018-11-10T18:36:06.482Z,24.75
2018-11-10T18:38:33.915Z,24.98
2018-11-10T18:41:01.341Z,28.60
2018-11-10T18:43:28.745Z,30.75
2018-11-10T18:45:56.191Z,24.80
2018-11-10T18:48:23.601Z,22.83
2018-11-10T18:50:51.064Z,22.87
2018-11-10T18:53:18.474Z,27.75
2018-11-10T18:55:46.043Z,30.15
2018-11-10T18:58:13.596Z,27.17
2018-11-10T19:00:40.967Z,43.35
2018-11-10T19:03:08.408Z,25.50
2018-11-10T19:05:35.829Z,28.98
2018-11-10T19:08:03.272Z,27.30
2018-11-10T19:10:30.710Z,27.13
2018-11-10T19:12:58.176Z,27.60
2018-11-10T19:15:25.592Z,27.48
2018-11-10T19:17:53.966Z,26.15
2018-11-10T19:20:21.442Z,35.15
2018-11-10T19:22:49.011Z,30.40
2018-11-10T19:25:16.417Z,23.05
2018-11-10T19:27:43.979Z,33.83
2018-11-10T19:30:11.647Z,27.62
2018-11-10T19:32:39.148Z,29.58
2018-11-10T19:35:06.599Z,30.02
2018-11-10T19:37:34.142Z,24.80
2018-11-10T19:40:01.661Z,26.23
2018-11-10T19:42:29.064Z,27.45
2018-11-10T19:44:56.486Z,29.37
2018-11-10T19:47:23.920Z,26.77
2018-11-10T19:49:51.428Z,25.27
2018-11-10T19:52:18.866Z,32.47
2018-11-10T19:54:46.396Z,27.17
2018-11-10T19:57:13.852Z,28.00
2018-11-10T19:59:41.311Z,25.73
2018-11-10T20:02:08.804Z,21.17
2018-11-10T20:04:36.224Z,27.35
2018-11-10T20:07:03.650Z,29.80
2018-11-10T20:09:31.107Z,26.90
2018-11-10T20:11:58.538Z,28.65
2018-11-10T20:14:26.112Z,32.17
2018-11-10T20:16:53.565Z,26.15
2018-11-10T20:19:21.039Z,26.83
2018-11-10T20:21:48.449Z,28.10
2018-11-10T20:24:16.798Z,25.23
2018-11-10T20:26:44.205Z,25.12
2018-11-10T20:29:11.670Z,25.42
2018-11-10T20:31:39.103Z,23.40
2018-11-10T20:34:06.658Z,27.13
2018-11-10T20:36:34.070Z,26.30
2018-11-10T20:39:01.629Z,44.28
2018-11-10T20:41:28.973Z,30.83
2018-11-10T20:43:56.442Z,47.40
2018-11-10T20:46:23.886Z,42.47
2018-11-10T20:48:51.316Z,27.70
2018-11-10T20:51:18.896Z,40.38
2018-11-10T20:53:46.320Z,30.85
2018-11-10T20:56:14.162Z,27.17
2018-11-10T20:58:41.634Z,33.20
2018-11-10T21:01:09.060Z,31.67
2018-11-10T21:03:36.576Z,23.65
2018-11-10T21:06:04.167Z,25.65
2018-11-10T21:08:31.791Z,24.37
2018-11-10T21:10:59.253Z,27.08
2018-11-10T21:13:26.723Z,28.67
2018-11-10T21:15:54.130Z,31.20
2018-11-10T21:18:21.568Z,29.25
2018-11-10T21:20:49.135Z,25.48
2018-11-10T21:23:16.567Z,33.55
2018-11-10T21:25:44.005Z,29.63
2018-11-10T21:28:11.549Z,41.37
2018-11-10T21:30:39.085Z,27.77
2018-11-10T21:33:06.727Z,41.25
2018-11-10T21:35:34.896Z,40.58
2018-11-10T21:38:02.533Z,29.30
2018-11-10T21:40:29.950Z,37.83
2018-11-10T21:42:57.408Z,30.75
2018-11-10T21:45:24.874Z,25.35
2018-11-10T21:47:52.323Z,36.00
2018-11-10T21:50:19.796Z,28.95
2018-11-10T21:52:47.233Z,27.15
2018-11-10T21:55:14.692Z,26.40
2018-11-10T21:57:42.180Z,24.17
2018-11-10T22:00:09.662Z,26.42
2018-11-10T22:02:37.156Z,19.48
2018-11-10T22:05:04.959Z,25.80
2018-11-10T22:07:32.370Z,32.13
2018-11-10T22:10:00.000Z,29.40
2018-11-10T22:12:27.324Z,28.00
2018-11-10T22:14:54.757Z,23.00
2018-11-10T22:17:22.193Z,28.42
2018-11-10T22:19:49.662Z,27.27
2018-11-10T22:22:17.148Z,28.15
2018-11-10T22:24:44.597Z,27.10
2018-11-10T22:27:12.031Z,34.28
2018-11-10T22:29:39.521Z,27.52
2018-11-10T22:32:06.926Z,23.48
2018-11-10T22:34:34.349Z,30.70
2018-11-10T22:37:01.848Z,37.40
2018-11-10T22:39:29.266Z,27.65
2018-11-10T22:41:56.713Z,29.92
2018-11-10T22:44:24.175Z,31.23
2018-11-10T22:46:51.635Z,28.45
2018-11-10T22:49:19.072Z,30.37
2018-11-10T22:51:46.524Z,34.95
2018-11-10T22:54:14.026Z,25.02
2018-11-10T22:56:41.550Z,27.45
2018-11-10T22:59:08.997Z,28.80
2018-11-10T23:01:36.411Z,27.45
2018-11-10T23:04:03.871Z,27.80
2018-11-10T23:06:31.549Z,29.35
2018-11-10T23:08:58.980Z,31.87
2018-11-10T23:11:26.468Z,26.27
2018-11-10T23:13:53.971Z,32.40
2018-11-10T23:16:21.501Z,28.80
2018-11-10T23:18:48.952Z,32.50
2018-11-10T23:21:16.501Z,33.28
2018-11-10T23:23:43.987Z,32.67
2018-11-10T23:26:11.485Z,22.65
2018-11-10T23:28:38.928Z,28.42
2018-11-10T23:31:06.431Z,29.63
2018-11-10T23:33:33.866Z,29.15
2018-11-10T23:36:01.286Z,29.92
2018-11-10T23:38:29.348Z,26.37
2018-11-10T23:40:57.746Z,33.00
2018-11-10T23:43:25.201Z,27.98
2018-11-10T23:45:52.611Z,31.25
2018-11-10T23:48:20.176Z,25.10
2018-11-10T23:50:47.647Z,28.62
2018-11-10T23:53:15.123Z,29.83
2018-11-10T23:55:43.392Z,25.20
2018-11-10T23:58:10.836Z,27.20
