createdAt,value
2022-09-06T00:01:17.154Z,101530.94
2022-09-06T00:03:45.869Z,101541.81
2022-09-06T00:06:17.050Z,101537.34
2022-09-06T00:08:46.321Z,101522.28
2022-09-06T00:11:15.434Z,101517.78
2022-09-06T00:13:43.409Z,101516.03
2022-09-06T00:16:26.234Z,101505.63
2022-09-06T00:18:56.356Z,101506.81
2022-09-06T00:21:29.633Z,101502.59
2022-09-06T00:23:57.275Z,101511.88
2022-09-06T00:26:24.926Z,101527.97
2022-09-06T00:28:52.390Z,101528.75
2022-09-06T00:31:24.882Z,101526.00
2022-09-06T00:33:54.061Z,101520.75
2022-09-06T00:36:22.444Z,101519.78
2022-09-06T00:38:50.065Z,101504.78
2022-09-06T00:41:17.705Z,101512.88
2022-09-06T00:43:45.855Z,101531.59
2022-09-06T00:46:23.217Z,101533.25
2022-09-06T00:49:03.358Z,101547.44
2022-09-06T00:51:34.146Z,101566.16
2022-09-06T00:54:09.059Z,101617.69
2022-09-06T00:56:44.179Z,101632.88
2022-09-06T00:59:11.968Z,101621.56
2022-09-06T01:07:32.706Z,101621.84
2022-09-06T01:10:35.844Z,101617.19
2022-09-06T01:13:22.629Z,101628.91
2022-09-06T01:34:17.469Z,101592.75
2022-09-06T01:37:10.385Z,101588.31
2022-09-06T01:39:41.522Z,101585.00
2022-09-06T01:42:13.816Z,101564.66
2022-09-06T01:44:51.214Z,101547.09
2022-09-06T01:47:55.736Z,101556.31
2022-09-06T01:50:56.909Z,101555.94
2022-09-06T01:53:36.204Z,101549.97
2022-09-06T01:56:34.898Z,101531.28
2022-09-06T01:59:37.919Z,101519.41
2022-09-06T02:02:34.164Z,101524.00
2022-09-06T02:05:13.744Z,101519.84
2022-09-06T02:07:45.207Z,101496.63
2022-09-06T02:10:25.740Z,101483.72
2022-09-06T02:12:59.128Z,101469.78
2022-09-06T02:24:37.192Z,101410.69
2022-09-06T02:27:05.170Z,101394.69
2022-09-06T02:29:35.315Z,101370.72
2022-09-06T02:32:35.403Z,101356.63
2022-09-06T02:35:15.942Z,101336.53
2022-09-06T02:37:44.787Z,101339.41
2022-09-06T02:40:13.014Z,101352.06
2022-09-06T02:42:41.814Z,101371.56
2022-09-06T02:45:09.858Z,101382.03
2022-09-06T02:47:37.464Z,101379.94
2022-09-06T02:50:06.606Z,101369.94
2022-09-06T02:52:34.071Z,101371.69
2022-09-06T02:55:01.601Z,101362.72
2022-09-06T02:57:29.094Z,101353.97
2022-09-06T02:59:56.505Z,101350.50
2022-09-06T03:02:24.017Z,101358.63
2022-09-06T03:04:51.662Z,101374.59
2022-09-06T03:07:19.103Z,101378.88
2022-09-06T03:09:46.603Z,101399.25
2022-09-06T03:12:14.006Z,101414.22
2022-09-06T03:14:41.493Z,101426.44
2022-09-06T03:17:09.050Z,101419.22
2022-09-06T03:19:36.454Z,101421.66
2022-09-06T03:22:04.126Z,101417.94
2022-09-06T03:24:31.569Z,101411.63
2022-09-06T03:26:59.126Z,101405.38
2022-09-06T03:29:26.573Z,101406.16
2022-09-06T03:31:54.118Z,101411.47
2022-09-06T03:34:21.611Z,101416.72
2022-09-06T03:36:49.130Z,101414.06
2022-09-06T03:39:16.642Z,101414.06
2022-09-06T03:41:44.087Z,101405.28
2022-09-06T03:44:11.482Z,101409.75
2022-09-06T03:46:39.279Z,101403.63
2022-09-06T03:49:08.109Z,101408.16
2022-09-06T03:51:35.800Z,101408.25
2022-09-06T03:54:10.538Z,101394.16
2022-09-06T03:56:38.849Z,101387.16
2022-09-06T03:59:06.256Z,101398.84
2022-09-06T04:01:53.047Z,101400.72
2022-09-06T04:04:20.494Z,101405.22
2022-09-06T04:06:47.900Z,101401.69
2022-09-06T04:09:24.394Z,101400.03
2022-09-06T04:11:51.896Z,101401.91
2022-09-06T04:14:19.299Z,101404.69
2022-09-06T04:17:05.409Z,101407.50
2022-09-06T04:19:36.951Z,101401.22
2022-09-06T04:22:06.412Z,101403.97
2022-09-06T04:24:35.895Z,101402.22
2022-09-06T04:27:30.377Z,101406.72
2022-09-06T04:29:57.857Z,101407.88
2022-09-06T04:33:17.145Z,101413.31
2022-09-06T04:35:50.160Z,101409.22
2022-09-06T04:38:17.704Z,101412.06
2022-09-06T04:40:45.243Z,101413.16
2022-09-06T04:43:12.707Z,101419.59
2022-09-06T04:45:42.013Z,101417.91
2022-09-06T04:48:09.705Z,101425.22
2022-09-06T04:50:38.495Z,101424.44
2022-09-06T04:53:07.196Z,101432.63
2022-09-06T04:55:34.932Z,101433.66
2022-09-06T04:58:03.457Z,101440.06
2022-09-06T05:00:35.627Z,101428.72
2022-09-06T05:03:03.018Z,101429.81
2022-09-06T05:05:31.437Z,101433.56
2022-09-06T05:08:00.062Z,101435.59
2022-09-06T05:10:28.637Z,101442.88
2022-09-06T05:12:56.071Z,101436.75
2022-09-06T05:15:24.128Z,101451.06
2022-09-06T05:17:51.608Z,101450.28
2022-09-06T05:20:19.475Z,101456.59
2022-09-06T05:22:56.676Z,101456.66
2022-09-06T05:25:24.249Z,101464.00
2022-09-06T05:27:51.781Z,101464.16
2022-09-06T05:30:19.703Z,101457.19
2022-09-06T05:32:47.175Z,101469.69
2022-09-06T05:35:14.774Z,101462.81
2022-09-06T05:37:42.481Z,101463.78
2022-09-06T05:40:10.401Z,101464.69
2022-09-06T05:42:38.171Z,101463.00
2022-09-06T05:45:06.793Z,101462.22
2022-09-06T05:47:35.521Z,101476.38
2022-09-06T05:50:06.403Z,101466.66
2022-09-06T05:52:35.098Z,101465.75
2022-09-06T05:55:04.310Z,101468.41
2022-09-06T05:57:32.483Z,101473.56
2022-09-06T05:59:59.930Z,101470.84
2022-09-06T06:02:27.628Z,101474.22
2022-09-06T06:04:55.392Z,101474.91
2022-09-06T06:07:22.862Z,101465.84
2022-09-06T06:09:50.466Z,101467.44
2022-09-06T06:12:17.926Z,101482.25
2022-09-06T06:14:45.493Z,101482.94
2022-09-06T06:17:12.962Z,101488.81
2022-09-06T06:19:41.431Z,101479.59
2022-09-06T06:22:09.083Z,101483.63
2022-09-06T06:24:36.582Z,101482.28
2022-09-06T06:27:04.414Z,101474.78
2022-09-06T06:29:31.820Z,101483.09
2022-09-06T06:32:01.568Z,101480.75
2022-09-06T06:34:29.109Z,101481.16
2022-09-06T06:36:56.496Z,101485.84
2022-09-06T06:39:24.056Z,101479.03
2022-09-06T06:41:52.732Z,101481.16
2022-09-06T06:44:31.132Z,101483.06
2022-09-06T06:47:01.940Z,101477.84
2022-09-06T06:49:30.240Z,101467.28
2022-09-06T06:51:57.771Z,101463.88
2022-09-06T06:54:25.241Z,101460.25
2022-09-06T06:56:52.718Z,101457.53
2022-09-06T06:59:20.645Z,101459.91
2022-09-06T07:01:49.901Z,101450.75
2022-09-06T07:04:17.560Z,101446.88
2022-09-06T07:12:29.635Z,101445.06
2022-09-06T07:14:57.086Z,101445.94
2022-09-06T07:17:24.513Z,101445.03
2022-09-06T07:22:40.333Z,101445.13
2022-09-06T07:25:12.215Z,101441.66
2022-09-06T07:27:48.610Z,101436.66
2022-09-06T07:30:19.498Z,101439.38
2022-09-06T07:32:47.359Z,101441.97
2022-09-06T07:35:14.939Z,101442.09
2022-09-06T07:37:42.519Z,101440.56
2022-09-06T07:40:10.847Z,101450.25
2022-09-06T07:42:38.332Z,101449.94
2022-09-06T07:45:06.463Z,101445.97
2022-09-06T07:53:14.983Z,101434.91
2022-09-06T07:55:43.170Z,101441.22
2022-09-06T07:58:11.066Z,101437.88
2022-09-06T08:00:41.104Z,101435.59
2022-09-06T08:03:09.797Z,101432.97
2022-09-06T08:11:13.954Z,101424.78
2022-09-06T08:13:42.267Z,101429.09
2022-09-06T08:16:12.425Z,101427.91
2022-09-06T08:18:40.186Z,101430.41
2022-09-06T08:21:15.336Z,101426.69
2022-09-06T08:23:54.890Z,101424.75
2022-09-06T08:26:24.286Z,101419.47
2022-09-06T08:29:00.882Z,101423.41
2022-09-06T08:31:31.136Z,101415.59
2022-09-06T08:34:00.849Z,101412.16
2022-09-06T08:36:30.563Z,101413.13
2022-09-06T08:39:02.398Z,101413.38
2022-09-06T08:42:05.678Z,101418.88
2022-09-06T08:44:56.278Z,101410.91
2022-09-06T08:47:25.156Z,101406.72
2022-09-06T08:50:02.423Z,101411.09
2022-09-06T08:53:15.527Z,101409.97
2022-09-06T08:55:49.965Z,101409.28
2022-09-06T08:58:41.767Z,101402.63
2022-09-06T09:01:19.934Z,101403.88
2022-09-06T09:03:47.480Z,101401.97
2022-09-06T09:06:14.991Z,101394.47
2022-09-06T09:09:06.158Z,101395.75
2022-09-06T09:11:36.211Z,101391.97
2022-09-06T09:14:24.860Z,101416.19
2022-09-06T09:16:56.325Z,101410.97
2022-09-06T09:19:23.830Z,101399.75
2022-09-06T09:21:51.251Z,101391.41
2022-09-06T09:24:18.877Z,101386.44
2022-09-06T09:27:02.407Z,101387.34
2022-09-06T09:29:34.408Z,101392.06
2022-09-06T09:32:03.909Z,101396.78
2022-09-06T09:34:40.402Z,101396.25
2022-09-06T09:40:28.046Z,101388.19
2022-09-06T09:43:11.232Z,101391.31
2022-09-06T09:45:38.729Z,101383.09
2022-09-06T09:48:29.062Z,101375.28
2022-09-06T09:50:56.661Z,101375.31
2022-09-06T09:53:24.841Z,101381.28
2022-09-06T09:55:58.694Z,101377.03
2022-09-06T09:58:36.901Z,101382.00
2022-09-06T10:01:34.321Z,101386.84
2022-09-06T10:07:10.409Z,101384.56
2022-09-06T10:09:43.495Z,101375.88
2022-09-06T10:12:19.061Z,101386.84
2022-09-06T10:14:49.414Z,101368.34
2022-09-06T10:17:32.969Z,101378.84
2022-09-06T10:20:07.957Z,101385.16
2022-09-06T10:22:58.104Z,101381.16
2022-09-06T10:25:39.843Z,101370.72
2022-09-06T10:28:41.806Z,101367.31
2022-09-06T10:31:24.487Z,101369.44
2022-09-06T10:34:43.515Z,101374.25
2022-09-06T10:37:44.799Z,101374.13
2022-09-06T10:40:21.326Z,101388.63
2022-09-06T10:42:56.199Z,101378.25
2022-09-06T10:45:46.161Z,101380.53
2022-09-06T10:48:32.330Z,101383.34
2022-09-06T10:51:20.671Z,101379.91
2022-09-06T10:53:55.302Z,101391.97
2022-09-06T10:56:26.618Z,101394.94
2022-09-06T10:59:39.419Z,101378.25
2022-09-06T11:02:40.040Z,101379.81
2022-09-06T11:11:26.399Z,101374.34
2022-09-06T11:13:53.894Z,101365.38
2022-09-06T11:16:39.938Z,101373.03
2022-09-06T11:19:22.565Z,101387.16
2022-09-06T11:22:36.733Z,101385.09
2022-09-06T11:25:27.354Z,101390.78
2022-09-06T11:28:01.275Z,101391.00
2022-09-06T11:30:30.341Z,101400.22
2022-09-06T11:33:39.883Z,101384.66
2022-09-06T11:36:38.469Z,101389.22
2022-09-06T11:39:09.934Z,101389.78
2022-09-06T11:41:42.697Z,101392.56
2022-09-06T11:44:11.132Z,101399.06
2022-09-06T11:46:42.815Z,101403.34
2022-09-06T11:49:16.163Z,101411.91
2022-09-06T11:51:46.706Z,101400.78
2022-09-06T11:54:25.065Z,101408.22
2022-09-06T11:57:16.567Z,101408.00
2022-09-06T12:00:00.947Z,101411.75
2022-09-06T12:02:44.789Z,101401.22
2022-09-06T12:05:18.685Z,101406.19
2022-09-06T12:08:29.036Z,101404.59
2022-09-06T12:11:44.958Z,101387.16
2022-09-06T12:14:46.795Z,101390.94
2022-09-06T12:17:14.239Z,101387.78
2022-09-06T12:19:57.791Z,101391.03
2022-09-06T12:22:31.182Z,101382.75
2022-09-06T12:25:20.109Z,101386.31
2022-09-06T12:27:57.789Z,101389.34
2022-09-06T12:30:42.371Z,101378.50
2022-09-06T12:33:30.893Z,101383.50
2022-09-06T12:36:17.967Z,101379.94
2022-09-06T12:39:10.366Z,101376.50
2022-09-06T12:41:43.750Z,101378.97
2022-09-06T12:44:15.906Z,101364.47
2022-09-06T12:46:51.837Z,101368.25
2022-09-06T12:49:23.357Z,101356.78
2022-09-06T12:51:51.310Z,101354.13
2022-09-06T12:54:23.647Z,101360.09
2022-09-06T12:56:52.797Z,101356.88
2022-09-06T12:59:23.456Z,101355.34
2022-09-06T13:02:19.278Z,101357.22
2022-09-06T13:04:53.632Z,101340.31
2022-09-06T13:07:24.465Z,101357.84
2022-09-06T13:09:56.020Z,101349.72
2022-09-06T13:12:27.635Z,101350.56
2022-09-06T13:14:58.245Z,101352.78
2022-09-06T13:17:29.897Z,101346.16
2022-09-06T13:20:02.405Z,101343.84
2022-09-06T13:22:46.111Z,101338.31
2022-09-06T13:25:33.791Z,101323.91
2022-09-06T13:28:02.316Z,101323.09
2022-09-06T13:30:42.281Z,101325.69
2022-09-06T13:33:26.458Z,101330.97
2022-09-06T13:36:22.603Z,101323.47
2022-09-06T13:38:50.851Z,101320.91
2022-09-06T13:41:27.481Z,101317.16
2022-09-06T13:44:15.246Z,101312.25
2022-09-06T13:46:42.953Z,101312.44
2022-09-06T13:49:10.547Z,101313.84
2022-09-06T13:51:41.997Z,101304.72
2022-09-06T13:54:14.081Z,101305.22
2022-09-06T13:56:44.798Z,101298.09
2022-09-06T13:59:12.822Z,101297.56
2022-09-06T14:01:43.719Z,101298.03
2022-09-06T14:04:21.333Z,101299.28
2022-09-06T14:06:49.413Z,101292.16
2022-09-06T14:09:17.023Z,101288.63
2022-09-06T14:11:48.211Z,101279.28
2022-09-06T14:14:17.885Z,101288.50
2022-09-06T14:16:47.705Z,101283.22
2022-09-06T14:19:15.634Z,101281.53
2022-09-06T14:21:43.374Z,101277.47
2022-09-06T14:24:10.910Z,101272.19
2022-09-06T14:26:38.781Z,101279.81
2022-09-06T14:29:06.860Z,101275.13
2022-09-06T14:31:35.431Z,101274.28
2022-09-06T14:34:04.086Z,101279.53
2022-09-06T14:36:33.276Z,101271.16
2022-09-06T14:39:03.858Z,101276.94
2022-09-06T14:41:33.828Z,101279.66
2022-09-06T14:44:01.421Z,101278.81
2022-09-06T14:46:29.864Z,101274.94
2022-09-06T14:49:12.293Z,101276.09
2022-09-06T14:51:40.588Z,101271.50
2022-09-06T14:54:13.575Z,101279.47
2022-09-06T14:56:42.062Z,101285.03
2022-09-06T14:59:10.588Z,101288.06
2022-09-06T15:01:39.629Z,101287.91
2022-09-06T15:04:10.574Z,101288.75
2022-09-06T15:06:44.789Z,101276.47
2022-09-06T15:09:14.137Z,101271.19
2022-09-06T15:11:45.921Z,101281.22
2022-09-06T15:14:26.772Z,101278.66
2022-09-06T15:16:59.781Z,101277.78
2022-09-06T15:19:29.930Z,101277.13
2022-09-06T15:22:00.695Z,101277.44
2022-09-06T15:24:28.758Z,101267.56
2022-09-06T15:26:56.959Z,101265.91
2022-09-06T15:29:37.618Z,101259.63
2022-09-06T15:32:05.138Z,101251.13
2022-09-06T15:34:39.684Z,101255.72
2022-09-06T15:37:09.921Z,101242.78
2022-09-06T15:39:38.515Z,101238.53
2022-09-06T15:42:06.219Z,101235.34
2022-09-06T15:44:46.702Z,101232.28
2022-09-06T15:47:14.132Z,101229.59
2022-09-06T15:49:41.597Z,101230.66
2022-09-06T15:52:12.320Z,101234.25
2022-09-06T15:58:09.260Z,101233.44
2022-09-06T16:00:42.478Z,101234.81
2022-09-06T16:03:10.074Z,101233.09
2022-09-06T16:08:29.347Z,101230.38
2022-09-06T16:10:57.252Z,101228.69
2022-09-06T16:13:31.169Z,101234.13
2022-09-06T16:16:01.001Z,101228.69
2022-09-06T16:18:31.515Z,101236.34
2022-09-06T16:21:09.932Z,101231.09
2022-09-06T16:23:38.576Z,101224.97
2022-09-06T16:26:08.654Z,101230.06
2022-09-06T16:28:37.932Z,101236.66
2022-09-06T16:31:09.296Z,101224.53
2022-09-06T16:33:40.281Z,101225.47
2022-09-06T16:36:11.746Z,101212.88
2022-09-06T16:38:40.421Z,101216.16
2022-09-06T16:41:31.622Z,101218.09
2022-09-06T16:43:59.352Z,101222.34
2022-09-06T16:46:30.094Z,101221.22
2022-09-06T16:49:01.442Z,101229.22
2022-09-06T16:51:31.290Z,101229.91
2022-09-06T16:54:00.278Z,101225.19
2022-09-06T16:56:33.308Z,101228.41
2022-09-06T16:59:04.902Z,101231.38
2022-09-06T17:01:34.259Z,101232.59
2022-09-06T17:04:02.860Z,101229.09
2022-09-06T17:06:32.450Z,101228.59
2022-09-06T17:09:00.157Z,101229.03
2022-09-06T17:11:29.264Z,101221.28
2022-09-06T17:13:57.738Z,101222.34
2022-09-06T17:16:44.490Z,101221.66
2022-09-06T17:19:13.438Z,101224.84
2022-09-06T17:21:41.950Z,101219.84
2022-09-06T17:24:09.947Z,101223.84
2022-09-06T17:26:39.221Z,101219.59
2022-09-06T17:29:08.089Z,101220.63
2022-09-06T17:31:36.788Z,101216.22
2022-09-06T17:34:05.234Z,101214.50
2022-09-06T17:36:34.415Z,101217.06
2022-09-06T17:39:17.452Z,101210.81
2022-09-06T17:41:49.781Z,101217.16
2022-09-06T17:44:25.281Z,101221.56
2022-09-06T17:47:12.072Z,101214.44
2022-09-06T17:49:41.469Z,101208.03
2022-09-06T17:52:11.550Z,101207.84
2022-09-06T17:54:39.220Z,101201.41
2022-09-06T17:57:06.643Z,101196.84
2022-09-06T17:59:35.735Z,101208.44
2022-09-06T18:02:04.993Z,101203.03
2022-09-06T18:04:32.987Z,101200.16
2022-09-06T18:07:02.615Z,101201.66
2022-09-06T18:09:30.207Z,101206.75
2022-09-06T18:11:58.382Z,101203.72
2022-09-06T18:14:28.383Z,101211.44
2022-09-06T18:16:56.049Z,101207.31
2022-09-06T18:19:23.761Z,101211.25
2022-09-06T18:21:51.452Z,101205.31
2022-09-06T18:24:19.026Z,101201.16
2022-09-06T18:26:46.496Z,101199.84
2022-09-06T18:29:14.730Z,101196.69
2022-09-06T18:31:43.349Z,101190.84
2022-09-06T18:34:11.099Z,101186.84
2022-09-06T18:36:44.165Z,101181.97
2022-09-06T18:39:13.114Z,101170.88
2022-09-06T18:41:59.399Z,101178.72
2022-09-06T18:44:32.727Z,101172.13
2022-09-06T18:47:03.253Z,101174.25
2022-09-06T18:49:31.192Z,101176.34
2022-09-06T18:51:58.612Z,101168.78
2022-09-06T18:54:26.119Z,101174.56
2022-09-06T18:56:54.042Z,101174.91
2022-09-06T18:59:21.815Z,101173.47
2022-09-06T19:01:49.281Z,101171.03
2022-09-06T19:04:16.762Z,101171.28
2022-09-06T19:06:45.011Z,101162.63
2022-09-06T19:09:16.858Z,101162.03
2022-09-06T19:11:46.926Z,101154.19
2022-09-06T19:14:14.911Z,101143.81
2022-09-06T19:16:42.368Z,101145.06
2022-09-06T19:19:09.981Z,101148.97
2022-09-06T19:21:42.317Z,101155.47
2022-09-06T19:24:12.350Z,101147.16
2022-09-06T19:26:42.909Z,101136.78
2022-09-06T19:29:17.304Z,101146.19
2022-09-06T19:31:46.965Z,101138.75
2022-09-06T19:34:16.101Z,101142.78
2022-09-06T19:36:44.845Z,101142.03
2022-09-06T19:39:16.072Z,101133.25
2022-09-06T19:41:46.598Z,101132.53
2022-09-06T19:44:17.121Z,101130.94
2022-09-06T19:46:46.759Z,101127.53
2022-09-06T19:49:17.432Z,101123.25
2022-09-06T19:51:46.646Z,101127.78
2022-09-06T19:54:16.245Z,101112.91
2022-09-06T19:56:44.931Z,101111.28
2022-09-06T19:59:15.056Z,101112.41
2022-09-06T20:01:45.330Z,101118.75
2022-09-06T20:04:14.301Z,101122.53
2022-09-06T20:06:42.035Z,101103.88
2022-09-06T20:09:10.807Z,101105.69
2022-09-06T20:11:40.775Z,101104.09
2022-09-06T20:14:11.237Z,101101.53
2022-09-06T20:16:42.096Z,101105.22
2022-09-06T20:19:12.696Z,101087.38
2022-09-06T20:21:40.360Z,101079.56
2022-09-06T20:24:07.831Z,101073.59
2022-09-06T20:26:35.562Z,101075.66
2022-09-06T20:29:04.918Z,101070.63
2022-09-06T20:31:34.120Z,101063.78
2022-09-06T20:34:04.363Z,101062.22
2022-09-06T20:36:31.975Z,101050.97
2022-09-06T20:38:59.465Z,101043.41
2022-09-06T20:41:27.698Z,101034.03
2022-09-06T20:43:59.572Z,101035.38
2022-09-06T20:46:30.993Z,101032.06
2022-09-06T20:49:04.330Z,101023.53
2022-09-06T20:51:34.831Z,101024.03
2022-09-06T20:54:05.060Z,101018.41
2022-09-06T20:56:37.671Z,101012.63
2022-09-06T20:59:09.402Z,101010.59
2022-09-06T21:01:42.165Z,101011.03
2022-09-06T21:04:11.690Z,101008.19
2022-09-06T21:06:40.459Z,100999.53
2022-09-06T21:09:11.701Z,100998.06
2022-09-06T21:11:39.941Z,101003.78
2022-09-06T21:14:09.293Z,101007.56
2022-09-06T21:16:38.164Z,101012.03
2022-09-06T21:19:09.808Z,101016.44
2022-09-06T21:21:38.202Z,101017.28
2022-09-06T21:24:07.733Z,101016.94
2022-09-06T21:26:35.567Z,101011.72
2022-09-06T21:29:03.920Z,101021.44
2022-09-06T21:31:34.661Z,101018.75
2022-09-06T21:34:06.781Z,101012.56
2022-09-06T21:36:37.724Z,101015.47
2022-09-06T21:39:09.565Z,101015.59
2022-09-06T21:41:40.861Z,101014.88
2022-09-06T21:44:09.413Z,101011.31
2022-09-06T21:46:39.117Z,101006.94
2022-09-06T21:49:11.802Z,101005.94
2022-09-06T21:51:39.460Z,100997.91
2022-09-06T21:54:07.630Z,100989.84
2022-09-06T21:56:37.406Z,100979.28
2022-09-06T21:59:06.042Z,100974.75
2022-09-06T22:01:36.859Z,100979.13
2022-09-06T22:04:06.124Z,100981.81
2022-09-06T22:06:35.306Z,100991.47
2022-09-06T22:09:10.432Z,101010.09
2022-09-06T22:11:41.446Z,100995.72
2022-09-06T22:14:13.911Z,100982.91
2022-09-06T22:16:42.109Z,100958.16
2022-09-06T22:19:11.062Z,100960.50
2022-09-06T22:21:39.110Z,100973.31
2022-09-06T22:24:10.373Z,100970.34
2022-09-06T22:26:40.521Z,100970.06
2022-09-06T22:29:10.666Z,100958.22
2022-09-06T22:31:38.887Z,100963.28
2022-09-06T22:34:07.664Z,100966.41
2022-09-06T22:36:35.401Z,100987.19
2022-09-06T22:39:03.854Z,101019.53
2022-09-06T22:41:33.848Z,101039.97
2022-09-06T22:44:02.866Z,101055.09
2022-09-06T22:46:30.588Z,101072.97
2022-09-06T22:48:58.593Z,101104.47
2022-09-06T22:51:26.123Z,101131.44
2022-09-06T22:53:53.645Z,101147.72
2022-09-06T22:56:21.195Z,101156.91
2022-09-06T22:58:48.660Z,101152.94
2022-09-06T23:01:17.474Z,101150.13
2022-09-06T23:03:46.834Z,101159.84
2022-09-06T23:06:14.371Z,101164.94
2022-09-06T23:08:42.256Z,101175.13
2022-09-06T23:11:13.901Z,101174.38
2022-09-06T23:13:46.025Z,101157.66
2022-09-06T23:16:18.237Z,101184.72
2022-09-06T23:21:19.443Z,101205.50
2022-09-06T23:23:48.995Z,101168.69
2022-09-06T23:26:28.657Z,101171.88
2022-09-06T23:28:56.770Z,101184.66
2022-09-06T23:31:33.979Z,101171.59
2022-09-06T23:34:02.981Z,101183.31
2022-09-06T23:36:31.827Z,101190.56
2022-09-06T23:39:01.690Z,101170.13
2022-09-06T23:41:29.848Z,101161.38
2022-09-06T23:43:57.422Z,101165.94
2022-09-06T23:46:25.391Z,101168.84
2022-09-06T23:48:52.865Z,101190.38
2022-09-06T23:51:20.442Z,101199.47
2022-09-06T23:53:47.885Z,101195.19
2022-09-06T23:56:15.937Z,101201.47
2022-09-06T23:58:43.433Z,101202.53
