createdAt,value
2019-05-20T00:00:59.442Z,99.90
2019-05-20T00:05:04.927Z,99.90
2019-05-20T00:09:09.890Z,99.90
2019-05-20T00:13:14.816Z,99.90
2019-05-20T00:17:19.761Z,99.90
2019-05-20T00:21:24.754Z,99.90
2019-05-20T00:25:29.702Z,99.90
2019-05-20T00:29:34.611Z,99.90
2019-05-20T00:33:39.526Z,99.90
2019-05-20T00:37:44.466Z,99.90
2019-05-20T00:41:49.848Z,99.90
2019-05-20T00:45:54.864Z,99.90
2019-05-20T00:49:59.775Z,99.90
2019-05-20T00:54:04.808Z,99.90
2019-05-20T00:58:10.064Z,99.90
2019-05-20T01:02:15.049Z,99.90
2019-05-20T01:06:19.990Z,99.90
2019-05-20T01:10:25.232Z,99.90
2019-05-20T01:14:30.152Z,99.90
2019-05-20T01:18:35.071Z,99.90
2019-05-20T01:22:40.035Z,99.90
2019-05-20T01:26:44.967Z,99.90
2019-05-20T01:30:49.921Z,99.90
2019-05-20T01:34:54.892Z,99.90
2019-05-20T01:38:59.864Z,99.90
2019-05-20T01:43:04.816Z,99.90
2019-05-20T01:47:09.783Z,99.90
2019-05-20T01:51:14.733Z,99.90
2019-05-20T01:55:19.677Z,99.90
2019-05-20T01:59:25.003Z,99.90
2019-05-20T02:03:32.092Z,99.90
2019-05-20T02:07:36.507Z,99.90
2019-05-20T02:11:41.437Z,99.90
2019-05-20T02:16:07.250Z,99.90
2019-05-20T02:20:12.381Z,99.90
2019-05-20T02:24:17.304Z,99.90
2019-05-20T02:28:22.307Z,99.90
2019-05-20T02:32:27.295Z,99.90
2019-05-20T02:36:32.236Z,99.90
2019-05-20T02:40:37.265Z,99.90
2019-05-20T02:44:42.232Z,99.90
2019-05-20T02:48:47.164Z,99.90
2019-05-20T02:52:52.176Z,99.90
2019-05-20T02:56:57.108Z,99.90
2019-05-20T03:01:02.476Z,99.90
2019-05-20T03:05:07.770Z,99.90
2019-05-20T03:09:12.836Z,99.90
2019-05-20T03:13:17.845Z,99.90
2019-05-20T03:17:23.454Z,99.90
2019-05-20T03:21:28.396Z,99.90
2019-05-20T03:25:33.289Z,99.90
2019-05-20T03:29:38.280Z,99.90
2019-05-20T03:33:43.404Z,99.90
2019-05-20T03:37:48.305Z,99.90
2019-05-20T03:41:54.737Z,99.90
2019-05-20T03:45:59.696Z,99.90
2019-05-20T03:50:04.868Z,99.90
2019-05-20T03:54:09.761Z,99.90
2019-05-20T03:58:14.708Z,99.90
2019-05-20T04:02:19.933Z,99.90
2019-05-20T04:06:24.843Z,99.90
2019-05-20T04:10:29.757Z,99.90
2019-05-20T04:14:34.671Z,99.90
2019-05-20T04:18:39.603Z,99.90
2019-05-20T04:22:44.528Z,99.90
2019-05-20T04:26:52.417Z,99.90
2019-05-20T04:30:57.631Z,99.90
2019-05-20T04:35:20.734Z,99.90
2019-05-20T04:39:09.717Z,99.90
2019-05-20T04:43:14.639Z,99.90
2019-05-20T04:47:19.612Z,99.90
2019-05-20T04:51:24.546Z,99.90
2019-05-20T04:55:29.477Z,99.90
2019-05-20T04:59:34.892Z,99.90
2019-05-20T05:03:39.852Z,99.90
2019-05-20T05:07:44.837Z,99.90
2019-05-20T05:11:49.909Z,99.90
2019-05-20T05:15:55.396Z,99.90
2019-05-20T05:20:00.314Z,99.90
2019-05-20T05:24:05.358Z,99.90
2019-05-20T05:28:10.258Z,99.90
2019-05-20T05:32:16.740Z,99.90
2019-05-20T05:36:21.801Z,99.90
2019-05-20T05:40:30.561Z,99.90
2019-05-20T05:44:35.688Z,99.90
2019-05-20T05:48:40.659Z,99.90
2019-05-20T05:52:45.603Z,99.90
2019-05-20T05:56:50.759Z,99.90
2019-05-20T06:00:55.672Z,99.90
2019-05-20T06:05:00.592Z,99.90
2019-05-20T06:09:07.128Z,99.90
2019-05-20T06:13:12.360Z,99.90
2019-05-20T06:17:17.248Z,99.90
2019-05-20T06:21:22.151Z,99.90
2019-05-20T06:25:27.106Z,99.90
2019-05-20T06:29:32.110Z,99.90
2019-05-20T06:33:37.045Z,99.90
2019-05-20T06:37:45.299Z,99.90
2019-05-20T06:41:50.292Z,99.90
2019-05-20T06:45:55.362Z,99.90
2019-05-20T06:50:00.306Z,99.00
2019-05-20T06:54:05.407Z,98.00
2019-05-20T06:58:10.344Z,97.20
2019-05-20T07:02:15.487Z,98.40
2019-05-20T07:06:25.292Z,98.60
2019-05-20T07:10:36.264Z,96.80
2019-05-20T07:14:44.724Z,95.90
2019-05-20T07:18:49.865Z,96.90
2019-05-20T07:22:56.326Z,96.30
2019-05-20T07:27:01.592Z,94.80
2019-05-20T07:31:06.635Z,90.90
2019-05-20T07:35:29.419Z,92.40
2019-05-20T07:39:22.929Z,91.40
2019-05-20T07:43:27.939Z,90.60
2019-05-20T07:47:33.202Z,90.60
2019-05-20T07:51:39.540Z,91.10
2019-05-20T07:55:53.207Z,88.00
2019-05-20T07:59:58.442Z,90.80
2019-05-20T08:04:03.538Z,89.70
2019-05-20T08:08:08.985Z,90.80
2019-05-20T08:12:13.873Z,90.20
2019-05-20T08:16:18.988Z,90.90
2019-05-20T08:20:25.930Z,87.50
2019-05-20T08:24:34.234Z,88.70
2019-05-20T08:28:42.818Z,82.50
2019-05-20T08:32:51.349Z,83.90
2019-05-20T08:37:00.118Z,82.40
2019-05-20T08:41:05.147Z,81.50
2019-05-20T08:45:10.353Z,82.70
2019-05-20T08:49:15.300Z,78.80
2019-05-20T08:53:20.321Z,66.80
2019-05-20T08:57:25.208Z,65.70
2019-05-20T09:01:30.134Z,66.00
2019-05-20T09:05:35.051Z,61.30
2019-05-20T09:09:39.983Z,61.00
2019-05-20T09:13:45.115Z,58.10
2019-05-20T09:17:50.365Z,53.30
2019-05-20T09:21:55.274Z,54.60
2019-05-20T09:26:00.362Z,51.20
2019-05-20T09:30:06.548Z,53.00
2019-05-20T09:34:12.414Z,54.30
2019-05-20T09:38:21.061Z,52.40
2019-05-20T09:42:25.120Z,54.10
2019-05-20T09:46:31.280Z,58.60
2019-05-20T09:50:36.742Z,53.70
2019-05-20T09:54:45.455Z,43.80
2019-05-20T09:58:49.696Z,46.30
2019-05-20T10:02:56.557Z,50.10
2019-05-20T10:07:02.864Z,52.50
2019-05-20T10:11:08.100Z,49.10
2019-05-20T10:15:13.743Z,44.30
2019-05-20T10:19:19.611Z,43.20
2019-05-20T10:23:24.840Z,52.60
2019-05-20T10:27:30.296Z,52.70
2019-05-20T10:31:35.368Z,51.50
2019-05-20T10:35:40.624Z,48.20
2019-05-20T10:39:45.958Z,48.70
2019-05-20T10:43:51.459Z,52.00
2019-05-20T10:47:57.005Z,50.50
2019-05-20T10:52:02.941Z,51.00
2019-05-20T10:56:09.100Z,52.80
2019-05-20T11:00:14.771Z,55.40
2019-05-20T11:04:19.987Z,60.80
2019-05-20T11:08:25.230Z,59.20
2019-05-20T11:12:30.557Z,65.40
2019-05-20T11:16:35.746Z,68.10
2019-05-20T11:20:41.423Z,67.60
2019-05-20T11:24:46.403Z,62.30
2019-05-20T11:28:51.394Z,61.50
2019-05-20T11:32:56.390Z,61.20
2019-05-20T11:37:01.475Z,64.30
2019-05-20T11:41:06.489Z,63.90
2019-05-20T11:45:12.138Z,64.40
2019-05-20T11:49:17.112Z,61.20
2019-05-20T11:53:22.455Z,59.90
2019-05-20T11:58:14.526Z,60.80
2019-05-20T12:02:07.583Z,64.60
2019-05-20T12:06:12.641Z,63.20
2019-05-20T12:10:17.785Z,64.60
2019-05-20T12:14:22.813Z,61.30
2019-05-20T12:18:27.758Z,57.90
2019-05-20T12:22:32.713Z,57.90
2019-05-20T12:26:37.649Z,62.80
2019-05-20T12:30:42.605Z,64.60
2019-05-20T12:34:47.625Z,70.10
2019-05-20T12:38:52.594Z,67.40
2019-05-20T12:42:57.590Z,66.70
2019-05-20T12:47:02.618Z,69.30
2019-05-20T12:51:07.538Z,69.00
2019-05-20T12:55:12.653Z,68.30
2019-05-20T12:59:17.600Z,69.70
2019-05-20T13:03:24.458Z,69.10
2019-05-20T13:07:29.492Z,65.50
2019-05-20T13:11:34.612Z,65.30
2019-05-20T13:15:39.561Z,65.40
2019-05-20T13:19:44.568Z,66.20
2019-05-20T13:23:49.635Z,64.80
2019-05-20T13:27:54.618Z,62.50
2019-05-20T13:31:59.867Z,63.20
2019-05-20T13:36:05.350Z,61.80
2019-05-20T13:40:10.596Z,58.90
2019-05-20T13:44:15.804Z,53.80
2019-05-20T13:48:20.806Z,51.10
2019-05-20T13:52:25.815Z,47.60
2019-05-20T13:56:30.820Z,46.80
2019-05-20T14:00:37.180Z,49.90
2019-05-20T14:04:42.258Z,54.30
2019-05-20T14:08:47.449Z,62.60
2019-05-20T14:12:52.452Z,63.60
2019-05-20T14:16:57.536Z,68.80
2019-05-20T14:21:02.838Z,69.00
2019-05-20T14:25:08.434Z,75.90
2019-05-20T14:29:13.400Z,80.50
2019-05-20T14:33:18.356Z,79.40
2019-05-20T14:37:23.614Z,90.20
2019-05-20T14:41:28.942Z,91.60
2019-05-20T14:45:34.159Z,98.40
2019-05-20T14:49:39.105Z,99.90
2019-05-20T14:53:44.066Z,99.90
2019-05-20T14:57:49.043Z,99.90
2019-05-20T15:01:56.771Z,99.90
2019-05-20T15:06:02.780Z,99.90
2019-05-20T15:10:08.046Z,99.90
2019-05-20T15:14:13.039Z,99.90
2019-05-20T15:18:18.021Z,99.90
2019-05-20T15:22:24.274Z,99.90
2019-05-20T15:26:29.225Z,99.90
2019-05-20T15:30:34.223Z,99.90
2019-05-20T15:34:40.018Z,99.90
2019-05-20T15:38:45.843Z,99.90
2019-05-20T15:42:50.879Z,99.90
2019-05-20T15:46:55.962Z,99.90
2019-05-20T15:51:01.104Z,99.90
2019-05-20T15:55:06.963Z,99.90
2019-05-20T15:59:12.258Z,99.90
2019-05-20T16:03:24.798Z,99.90
2019-05-20T16:07:30.047Z,99.90
2019-05-20T16:11:35.201Z,99.90
2019-05-20T16:15:40.723Z,99.90
2019-05-20T16:19:45.707Z,99.90
2019-05-20T16:23:50.691Z,99.90
2019-05-20T16:27:56.919Z,99.90
2019-05-20T16:32:01.937Z,99.90
2019-05-20T16:36:07.536Z,99.90
2019-05-20T16:40:12.830Z,99.90
2019-05-20T16:44:17.812Z,99.90
2019-05-20T16:48:22.993Z,99.90
2019-05-20T16:52:28.015Z,99.90
2019-05-20T16:56:32.933Z,99.90
2019-05-20T17:00:37.952Z,99.90
2019-05-20T17:04:42.946Z,99.90
2019-05-20T17:08:47.897Z,99.90
2019-05-20T17:12:53.275Z,99.90
2019-05-20T17:16:58.311Z,99.90
2019-05-20T17:21:03.297Z,99.90
2019-05-20T17:25:14.208Z,99.90
2019-05-20T17:29:19.181Z,99.90
2019-05-20T17:33:34.189Z,99.90
2019-05-20T17:37:45.704Z,99.90
2019-05-20T17:41:51.524Z,99.90
2019-05-20T17:45:57.174Z,99.90
2019-05-20T17:50:09.326Z,99.90
2019-05-20T17:54:15.282Z,99.90
2019-05-20T17:58:20.242Z,99.90
2019-05-20T18:02:25.455Z,99.90
2019-05-20T18:06:31.048Z,99.90
2019-05-20T18:10:38.301Z,99.90
2019-05-20T18:14:45.023Z,99.90
2019-05-20T18:18:50.022Z,99.90
2019-05-20T18:22:55.107Z,99.90
2019-05-20T18:27:00.358Z,99.90
2019-05-20T18:31:05.492Z,99.90
2019-05-20T18:35:10.732Z,99.90
2019-05-20T18:39:16.036Z,99.90
2019-05-20T18:43:23.191Z,99.90
2019-05-20T18:47:28.471Z,99.90
2019-05-20T18:51:33.473Z,99.90
2019-05-20T18:55:38.646Z,99.90
2019-05-20T18:59:46.164Z,99.90
2019-05-20T19:03:51.138Z,99.90
2019-05-20T19:07:56.372Z,99.90
2019-05-20T19:12:01.925Z,99.90
2019-05-20T19:16:06.882Z,99.90
2019-05-20T19:20:11.958Z,99.90
2019-05-20T19:24:16.928Z,99.90
2019-05-20T19:28:22.219Z,99.90
2019-05-20T19:32:28.315Z,99.90
2019-05-20T19:36:36.129Z,99.90
2019-05-20T19:40:41.170Z,99.90
2019-05-20T19:44:46.255Z,99.90
2019-05-20T19:48:51.355Z,99.90
2019-05-20T19:52:56.799Z,99.90
2019-05-20T19:57:01.876Z,99.90
2019-05-20T20:01:06.894Z,99.90
2019-05-20T20:05:12.672Z,99.90
2019-05-20T20:09:20.970Z,99.90
2019-05-20T20:13:26.245Z,99.90
2019-05-20T20:17:31.507Z,99.90
2019-05-20T20:21:37.222Z,99.90
2019-05-20T20:25:42.400Z,99.90
2019-05-20T20:29:47.373Z,99.90
2019-05-20T20:33:52.796Z,99.90
2019-05-20T20:37:57.814Z,99.90
2019-05-20T20:42:03.283Z,99.90
2019-05-20T20:46:09.646Z,99.90
2019-05-20T20:50:15.148Z,99.90
2019-05-20T20:54:22.169Z,99.90
2019-05-20T20:58:27.189Z,99.90
2019-05-20T21:02:32.116Z,99.90
2019-05-20T21:06:39.179Z,99.90
2019-05-20T21:10:44.267Z,99.90
2019-05-20T21:14:49.223Z,99.90
2019-05-20T21:18:54.164Z,99.90
2019-05-20T21:22:59.132Z,99.90
2019-05-20T21:27:06.307Z,99.90
2019-05-20T21:31:11.278Z,99.90
2019-05-20T21:35:16.237Z,99.90
2019-05-20T21:39:23.304Z,99.90
2019-05-20T21:43:28.510Z,99.90
2019-05-20T21:47:33.492Z,99.90
2019-05-20T21:51:38.447Z,99.90
2019-05-20T21:55:43.507Z,99.90
2019-05-20T21:59:48.503Z,99.90
2019-05-20T22:03:56.692Z,99.90
2019-05-20T22:08:04.082Z,99.90
2019-05-20T22:12:09.070Z,99.90
2019-05-20T22:16:13.995Z,99.90
2019-05-20T22:20:19.171Z,99.90
2019-05-20T22:24:24.107Z,99.90
2019-05-20T22:28:29.231Z,99.90
2019-05-20T22:32:34.191Z,99.90
2019-05-20T22:36:39.194Z,99.90
2019-05-20T22:40:44.224Z,99.90
2019-05-20T22:44:49.293Z,99.90
2019-05-20T22:48:54.271Z,99.90
2019-05-20T22:52:59.236Z,99.90
2019-05-20T22:57:04.330Z,99.90
2019-05-20T23:01:09.279Z,99.90
2019-05-20T23:05:14.408Z,99.90
2019-05-20T23:09:19.431Z,99.90
2019-05-20T23:13:24.386Z,99.90
2019-05-20T23:17:29.426Z,99.90
2019-05-20T23:21:34.468Z,99.90
2019-05-20T23:25:39.466Z,99.90
2019-05-20T23:29:45.444Z,99.90
2019-05-20T23:33:50.523Z,99.90
2019-05-20T23:37:55.449Z,99.90
2019-05-20T23:42:00.423Z,99.90
2019-05-20T23:46:05.320Z,99.90
2019-05-20T23:50:11.482Z,99.90
2019-05-20T23:54:16.412Z,99.90
2019-05-20T23:58:21.367Z,99.90
