createdAt,value
2023-01-27T00:00:56.806Z,41.27
2023-01-27T00:03:26.704Z,41.63
2023-01-27T00:05:54.758Z,44.57
2023-01-27T00:08:22.900Z,41.53
2023-01-27T00:11:11.640Z,44.60
2023-01-27T00:13:38.631Z,44.83
2023-01-27T00:16:07.352Z,45.77
2023-01-27T00:18:36.925Z,45.67
2023-01-27T00:21:22.714Z,46.93
2023-01-27T00:24:08.256Z,46.93
2023-01-27T00:26:36.240Z,45.97
2023-01-27T00:29:04.193Z,45.20
2023-01-27T00:31:49.671Z,46.43
2023-01-27T00:34:19.225Z,44.00
2023-01-27T00:36:47.257Z,45.90
2023-01-27T00:39:15.211Z,47.40
2023-01-27T00:41:43.251Z,45.90
2023-01-27T00:44:13.293Z,47.13
2023-01-27T00:46:42.257Z,46.57
2023-01-27T00:49:11.301Z,45.43
2023-01-27T00:51:40.995Z,46.80
2023-01-27T00:54:09.294Z,49.20
2023-01-27T00:56:37.667Z,46.50
2023-01-27T00:59:06.121Z,46.30
2023-01-27T01:01:34.810Z,49.10
2023-01-27T01:04:02.844Z,46.23
2023-01-27T01:06:30.872Z,47.07
2023-01-27T01:09:00.474Z,49.27
2023-01-27T01:11:28.948Z,46.40
2023-01-27T01:13:56.979Z,48.87
2023-01-27T01:16:26.200Z,49.30
2023-01-27T01:18:54.556Z,49.57
2023-01-27T01:21:22.931Z,47.37
2023-01-27T01:23:51.066Z,49.27
2023-01-27T01:26:20.439Z,49.57
2023-01-27T01:28:48.926Z,48.57
2023-01-27T01:31:18.734Z,46.67
2023-01-27T01:33:46.917Z,47.73
2023-01-27T01:36:17.705Z,46.10
2023-01-27T01:38:45.679Z,46.83
2023-01-27T01:41:15.901Z,46.97
2023-01-27T01:43:45.294Z,47.20
2023-01-27T01:46:13.674Z,47.77
2023-01-27T01:48:44.144Z,46.13
2023-01-27T01:51:15.558Z,46.77
2023-01-27T01:53:48.547Z,45.57
2023-01-27T01:56:23.274Z,51.97
2023-01-27T01:58:54.200Z,50.53
2023-01-27T02:01:22.518Z,46.87
2023-01-27T02:03:55.083Z,47.03
2023-01-27T02:06:23.384Z,44.77
2023-01-27T02:08:52.935Z,44.80
2023-01-27T02:11:21.158Z,44.77
2023-01-27T02:13:49.451Z,44.43
2023-01-27T02:16:18.802Z,45.77
2023-01-27T02:18:46.956Z,44.57
2023-01-27T02:21:15.245Z,45.93
2023-01-27T02:23:50.598Z,44.43
2023-01-27T02:26:24.361Z,44.27
2023-01-27T02:28:57.734Z,43.37
2023-01-27T02:31:26.245Z,43.00
2023-01-27T02:34:00.981Z,43.17
2023-01-27T02:36:32.813Z,41.93
2023-01-27T02:39:02.706Z,41.87
2023-01-27T02:41:35.809Z,42.17
2023-01-27T02:44:04.149Z,41.23
2023-01-27T02:46:32.400Z,40.47
2023-01-27T02:49:00.454Z,42.63
2023-01-27T02:51:28.636Z,42.43
2023-01-27T02:53:56.881Z,41.40
2023-01-27T02:56:24.907Z,39.27
2023-01-27T02:58:54.263Z,40.27
2023-01-27T03:01:22.235Z,39.97
2023-01-27T03:03:51.365Z,39.20
2023-01-27T03:06:19.620Z,38.73
2023-01-27T03:08:47.621Z,38.13
2023-01-27T03:11:35.768Z,36.43
2023-01-27T03:14:05.162Z,34.57
2023-01-27T03:16:50.636Z,33.17
2023-01-27T03:19:18.699Z,32.37
2023-01-27T03:21:51.085Z,30.63
2023-01-27T03:24:19.384Z,30.67
2023-01-27T03:26:47.643Z,30.77
2023-01-27T03:29:34.753Z,30.17
2023-01-27T03:32:02.751Z,31.27
2023-01-27T03:34:30.737Z,32.03
2023-01-27T03:37:16.134Z,30.77
2023-01-27T03:40:01.733Z,30.67
2023-01-27T03:42:47.456Z,30.37
2023-01-27T03:45:34.562Z,28.00
2023-01-27T03:48:02.530Z,27.90
2023-01-27T03:50:43.309Z,27.37
2023-01-27T03:53:11.735Z,26.70
2023-01-27T03:55:40.148Z,27.13
2023-01-27T03:58:19.791Z,27.40
2023-01-27T04:00:52.249Z,34.90
2023-01-27T04:03:38.359Z,35.10
2023-01-27T04:06:24.334Z,37.13
2023-01-27T04:08:52.365Z,33.17
2023-01-27T04:11:37.955Z,28.97
2023-01-27T04:14:07.271Z,31.63
2023-01-27T04:16:37.760Z,29.23
2023-01-27T04:19:07.317Z,29.87
2023-01-27T04:21:35.637Z,30.73
2023-01-27T04:24:04.757Z,29.80
2023-01-27T04:26:34.929Z,29.87
2023-01-27T04:29:03.537Z,30.53
2023-01-27T04:31:32.660Z,29.53
2023-01-27T04:34:02.120Z,29.87
2023-01-27T04:36:30.076Z,30.57
2023-01-27T04:38:58.083Z,30.37
2023-01-27T04:41:26.099Z,30.30
2023-01-27T04:43:54.199Z,30.93
2023-01-27T04:46:22.149Z,30.93
2023-01-27T04:48:50.141Z,28.97
2023-01-27T04:51:19.470Z,29.00
2023-01-27T04:53:47.501Z,29.03
2023-01-27T04:56:24.057Z,27.77
2023-01-27T04:58:52.571Z,27.30
2023-01-27T05:01:20.820Z,28.10
2023-01-27T05:03:48.779Z,25.43
2023-01-27T05:06:17.432Z,26.17
2023-01-27T05:08:47.064Z,24.53
2023-01-27T05:11:15.153Z,23.17
2023-01-27T05:13:43.486Z,24.23
2023-01-27T05:16:14.079Z,27.50
2023-01-27T05:18:43.258Z,26.97
2023-01-27T05:21:15.090Z,28.17
2023-01-27T05:23:43.215Z,28.47
2023-01-27T05:26:14.427Z,28.27
2023-01-27T05:28:44.572Z,29.80
2023-01-27T05:31:14.793Z,27.57
2023-01-27T05:33:44.005Z,27.83
2023-01-27T05:36:14.603Z,26.97
2023-01-27T05:38:43.080Z,26.83
2023-01-27T05:41:13.813Z,28.93
2023-01-27T05:43:43.917Z,27.93
2023-01-27T05:46:14.197Z,25.80
2023-01-27T05:48:43.602Z,24.77
2023-01-27T05:51:14.846Z,23.13
2023-01-27T05:53:43.350Z,23.17
2023-01-27T05:56:14.490Z,25.80
2023-01-27T05:58:42.781Z,25.43
2023-01-27T06:01:12.627Z,25.30
2023-01-27T06:03:41.239Z,24.93
2023-01-27T06:06:10.579Z,23.77
2023-01-27T06:08:39.385Z,23.03
2023-01-27T06:11:08.211Z,24.00
2023-01-27T06:13:38.908Z,23.53
2023-01-27T06:16:09.561Z,24.43
2023-01-27T06:18:37.637Z,22.53
2023-01-27T06:21:07.239Z,23.20
2023-01-27T06:23:35.712Z,23.27
2023-01-27T06:26:05.947Z,22.37
2023-01-27T06:28:33.988Z,21.87
2023-01-27T06:31:08.567Z,20.93
2023-01-27T06:33:37.020Z,21.63
2023-01-27T06:36:07.203Z,22.03
2023-01-27T06:38:35.297Z,22.40
2023-01-27T06:41:03.539Z,22.83
2023-01-27T06:43:31.649Z,21.87
2023-01-27T06:46:00.076Z,20.57
2023-01-27T06:48:29.512Z,23.37
2023-01-27T06:50:58.295Z,21.40
2023-01-27T06:53:26.300Z,22.53
2023-01-27T06:55:58.547Z,22.57
2023-01-27T06:58:26.843Z,21.97
2023-01-27T07:00:54.831Z,22.93
2023-01-27T07:03:23.329Z,23.87
2023-01-27T07:05:53.665Z,22.60
2023-01-27T07:08:21.669Z,24.20
2023-01-27T07:10:49.698Z,23.60
2023-01-27T07:13:18.771Z,23.60
2023-01-27T07:15:46.897Z,23.43
2023-01-27T07:18:14.861Z,22.67
2023-01-27T07:20:42.887Z,23.30
2023-01-27T07:23:13.220Z,22.93
2023-01-27T07:25:42.354Z,23.00
2023-01-27T07:28:10.857Z,24.00
2023-01-27T07:30:39.328Z,25.30
2023-01-27T07:33:08.284Z,24.57
2023-01-27T07:35:37.499Z,23.63
2023-01-27T07:38:06.204Z,26.23
2023-01-27T07:40:36.261Z,23.30
2023-01-27T07:43:05.003Z,25.30
2023-01-27T07:45:33.248Z,25.10
2023-01-27T07:48:02.227Z,25.37
2023-01-27T07:50:31.370Z,24.93
2023-01-27T07:53:02.406Z,26.57
2023-01-27T07:55:31.127Z,26.27
2023-01-27T07:58:00.520Z,27.27
2023-01-27T08:00:29.210Z,27.43
2023-01-27T08:02:58.370Z,28.50
2023-01-27T08:05:27.281Z,28.40
2023-01-27T08:07:58.563Z,28.90
2023-01-27T08:10:26.990Z,28.37
2023-01-27T08:12:55.047Z,28.30
2023-01-27T08:15:24.448Z,26.67
2023-01-27T08:17:56.363Z,26.27
2023-01-27T08:20:25.060Z,27.63
2023-01-27T08:22:53.458Z,28.17
2023-01-27T08:25:21.723Z,28.30
2023-01-27T08:27:51.994Z,27.87
2023-01-27T08:30:21.336Z,28.20
2023-01-27T08:32:50.859Z,25.63
2023-01-27T08:35:19.258Z,28.00
2023-01-27T08:37:48.673Z,27.93
2023-01-27T08:40:17.235Z,29.03
2023-01-27T08:42:45.406Z,30.77
2023-01-27T08:45:13.423Z,32.03
2023-01-27T08:47:41.392Z,29.90
2023-01-27T08:50:12.483Z,30.50
2023-01-27T08:52:40.893Z,31.40
2023-01-27T08:55:09.126Z,30.33
2023-01-27T08:57:37.328Z,30.30
2023-01-27T09:00:06.949Z,31.63
2023-01-27T09:02:35.298Z,30.27
2023-01-27T09:05:03.293Z,29.60
2023-01-27T09:07:33.268Z,28.27
2023-01-27T09:10:13.753Z,28.43
2023-01-27T09:12:43.608Z,29.13
2023-01-27T09:15:12.300Z,29.33
2023-01-27T09:17:40.411Z,29.47
2023-01-27T09:20:09.574Z,27.77
2023-01-27T09:22:40.262Z,30.57
2023-01-27T09:25:09.613Z,30.23
2023-01-27T09:27:39.879Z,31.30
2023-01-27T09:30:09.516Z,29.77
2023-01-27T09:32:37.473Z,32.13
2023-01-27T09:35:06.039Z,30.67
2023-01-27T09:37:38.679Z,30.23
2023-01-27T09:40:16.682Z,31.40
2023-01-27T09:43:01.980Z,30.50
2023-01-27T09:46:01.921Z,29.70
2023-01-27T09:48:48.592Z,29.03
2023-01-27T09:51:23.559Z,32.37
2023-01-27T09:54:07.646Z,32.00
2023-01-27T09:56:47.631Z,30.97
2023-01-27T09:59:33.298Z,30.73
2023-01-27T10:02:12.103Z,28.20
2023-01-27T10:04:57.701Z,28.87
2023-01-27T10:07:39.861Z,30.40
2023-01-27T10:10:26.451Z,29.37
2023-01-27T10:13:08.332Z,30.97
2023-01-27T10:15:56.746Z,28.53
2023-01-27T10:18:43.453Z,27.67
2023-01-27T10:21:21.295Z,27.27
2023-01-27T10:23:57.878Z,27.80
2023-01-27T10:26:33.939Z,25.57
2023-01-27T10:29:09.964Z,25.47
2023-01-27T10:31:44.426Z,26.80
2023-01-27T10:34:22.000Z,25.90
2023-01-27T10:37:00.110Z,27.53
2023-01-27T10:39:34.979Z,25.43
2023-01-27T10:42:11.108Z,25.30
2023-01-27T10:44:57.965Z,24.97
2023-01-27T10:47:41.360Z,26.13
2023-01-27T10:50:15.069Z,23.90
2023-01-27T10:52:48.503Z,28.17
2023-01-27T10:55:21.859Z,26.50
2023-01-27T10:57:55.453Z,25.67
2023-01-27T11:00:57.853Z,26.10
2023-01-27T11:03:26.719Z,25.03
2023-01-27T11:05:58.301Z,24.20
2023-01-27T11:08:29.205Z,23.77
2023-01-27T11:11:19.140Z,24.47
2023-01-27T11:13:47.294Z,27.37
2023-01-27T11:16:19.290Z,27.80
2023-01-27T11:18:50.441Z,25.80
2023-01-27T11:21:22.542Z,25.77
2023-01-27T11:23:55.274Z,26.93
2023-01-27T11:26:34.308Z,28.10
2023-01-27T11:29:22.771Z,25.13
2023-01-27T11:31:58.220Z,26.63
2023-01-27T11:34:31.504Z,27.13
2023-01-27T11:37:00.186Z,28.43
2023-01-27T11:39:33.211Z,28.13
2023-01-27T11:42:01.223Z,27.90
2023-01-27T11:44:33.235Z,27.27
2023-01-27T11:47:06.966Z,28.10
2023-01-27T11:49:39.943Z,26.60
2023-01-27T11:52:13.056Z,25.90
2023-01-27T11:54:45.820Z,23.67
2023-01-27T11:57:22.354Z,25.00
2023-01-27T11:59:55.109Z,23.80
2023-01-27T12:02:31.375Z,24.60
2023-01-27T12:05:05.824Z,23.50
2023-01-27T12:07:45.413Z,26.67
2023-01-27T12:10:26.342Z,24.10
2023-01-27T12:12:54.412Z,25.70
2023-01-27T12:15:23.022Z,26.47
2023-01-27T12:17:55.754Z,26.47
2023-01-27T12:20:42.894Z,27.10
2023-01-27T12:23:22.140Z,26.13
2023-01-27T12:25:55.267Z,26.10
2023-01-27T12:28:29.411Z,26.47
2023-01-27T12:31:05.343Z,27.20
2023-01-27T12:33:37.446Z,26.40
2023-01-27T12:36:15.760Z,26.17
2023-01-27T12:38:50.680Z,26.77
2023-01-27T12:41:24.984Z,26.90
2023-01-27T12:43:55.680Z,24.00
2023-01-27T12:46:25.957Z,24.97
2023-01-27T12:49:02.685Z,26.17
2023-01-27T12:51:41.037Z,27.77
2023-01-27T12:54:17.952Z,26.00
2023-01-27T12:56:46.089Z,25.23
2023-01-27T12:59:17.142Z,25.57
2023-01-27T13:01:47.179Z,26.53
2023-01-27T13:04:18.781Z,24.33
2023-01-27T13:06:50.600Z,24.17
2023-01-27T13:09:27.736Z,24.30
2023-01-27T13:11:57.201Z,24.27
2023-01-27T13:14:28.959Z,25.03
2023-01-27T13:16:59.392Z,26.47
2023-01-27T13:19:37.095Z,24.90
2023-01-27T13:22:05.949Z,26.67
2023-01-27T13:24:41.367Z,27.17
2023-01-27T13:27:16.736Z,27.57
2023-01-27T13:29:51.861Z,26.77
2023-01-27T13:32:25.089Z,25.10
2023-01-27T13:35:05.888Z,24.97
2023-01-27T13:37:36.606Z,25.50
2023-01-27T13:40:11.299Z,23.87
2023-01-27T13:42:44.469Z,25.53
2023-01-27T13:45:16.650Z,23.43
2023-01-27T13:47:51.965Z,23.53
2023-01-27T13:50:29.552Z,23.93
2023-01-27T13:53:00.199Z,22.93
2023-01-27T13:55:43.368Z,22.43
2023-01-27T13:58:16.866Z,21.33
2023-01-27T14:00:52.618Z,22.40
2023-01-27T14:03:42.912Z,21.07
2023-01-27T14:06:28.167Z,21.27
2023-01-27T14:09:06.030Z,20.57
2023-01-27T14:11:41.306Z,20.27
2023-01-27T14:14:27.605Z,22.50
2023-01-27T14:17:26.390Z,22.40
2023-01-27T14:20:24.764Z,20.77
2023-01-27T14:23:02.433Z,19.40
2023-01-27T14:25:37.920Z,20.33
2023-01-27T14:28:14.623Z,21.87
2023-01-27T14:30:45.858Z,20.37
2023-01-27T14:33:19.549Z,19.73
2023-01-27T14:35:52.108Z,19.67
2023-01-27T14:38:28.152Z,19.77
2023-01-27T14:41:11.351Z,19.40
2023-01-27T14:43:45.934Z,21.63
2023-01-27T14:46:26.741Z,19.63
2023-01-27T14:49:04.621Z,21.43
2023-01-27T14:51:40.368Z,21.57
2023-01-27T14:54:32.571Z,22.10
2023-01-27T14:57:16.420Z,22.47
2023-01-27T14:59:53.396Z,20.47
2023-01-27T15:02:38.063Z,21.47
2023-01-27T15:05:17.184Z,20.60
2023-01-27T15:07:53.735Z,22.80
2023-01-27T15:10:27.741Z,20.93
2023-01-27T15:13:25.963Z,23.23
2023-01-27T15:16:17.313Z,25.50
2023-01-27T15:19:36.033Z,25.17
2023-01-27T15:22:30.946Z,25.27
2023-01-27T15:25:22.751Z,36.43
2023-01-27T15:27:54.969Z,29.77
2023-01-27T15:30:26.512Z,24.87
2023-01-27T15:32:54.917Z,25.57
2023-01-27T15:35:41.309Z,22.37
2023-01-27T15:38:35.815Z,20.80
2023-01-27T15:41:08.777Z,22.13
2023-01-27T15:43:44.146Z,21.40
2023-01-27T15:46:32.228Z,21.23
2023-01-27T15:49:02.153Z,22.23
2023-01-27T15:51:32.875Z,22.30
2023-01-27T15:54:01.356Z,21.47
2023-01-27T15:56:48.827Z,24.23
2023-01-27T15:59:23.758Z,21.30
2023-01-27T16:02:02.749Z,20.83
2023-01-27T16:04:33.180Z,21.00
2023-01-27T16:07:03.747Z,22.10
2023-01-27T16:09:36.772Z,22.57
2023-01-27T16:12:08.131Z,21.53
2023-01-27T16:14:45.714Z,22.23
2023-01-27T16:17:26.138Z,22.20
2023-01-27T16:19:59.828Z,21.23
2023-01-27T16:22:29.805Z,23.57
2023-01-27T16:25:11.883Z,21.87
2023-01-27T16:27:45.248Z,20.00
2023-01-27T16:30:20.112Z,22.60
2023-01-27T16:33:04.339Z,20.27
2023-01-27T16:35:34.816Z,21.43
2023-01-27T16:38:07.765Z,21.40
2023-01-27T16:40:36.661Z,22.83
2023-01-27T16:43:08.139Z,22.77
2023-01-27T16:45:45.534Z,21.77
2023-01-27T16:48:28.162Z,20.00
2023-01-27T16:51:06.923Z,17.47
2023-01-27T16:53:35.922Z,18.27
2023-01-27T16:56:06.313Z,17.83
2023-01-27T16:58:46.074Z,19.20
2023-01-27T17:01:23.793Z,17.77
2023-01-27T17:03:55.779Z,18.23
2023-01-27T17:06:25.720Z,19.77
2023-01-27T17:08:53.716Z,16.90
2023-01-27T17:11:25.312Z,17.07
2023-01-27T17:13:59.721Z,18.73
2023-01-27T17:16:32.149Z,18.73
2023-01-27T17:19:06.513Z,17.53
2023-01-27T17:21:38.656Z,17.33
2023-01-27T17:24:17.144Z,19.47
2023-01-27T17:26:49.126Z,21.07
2023-01-27T17:29:20.154Z,19.40
2023-01-27T17:31:50.379Z,19.37
2023-01-27T17:34:20.631Z,20.50
2023-01-27T17:37:16.004Z,19.30
2023-01-27T17:39:44.643Z,19.17
2023-01-27T17:42:16.909Z,18.03
2023-01-27T17:44:45.022Z,17.60
2023-01-27T17:47:16.736Z,16.97
2023-01-27T17:49:46.933Z,17.77
2023-01-27T17:52:21.258Z,18.77
2023-01-27T17:54:51.440Z,17.97
2023-01-27T17:57:22.804Z,18.60
2023-01-27T17:59:58.934Z,18.53
2023-01-27T18:02:31.325Z,18.50
2023-01-27T18:05:02.477Z,21.43
2023-01-27T18:07:30.937Z,21.17
2023-01-27T18:09:59.230Z,21.33
2023-01-27T18:12:32.058Z,21.00
2023-01-27T18:15:00.344Z,21.60
2023-01-27T18:17:32.028Z,23.13
2023-01-27T18:20:00.111Z,23.77
2023-01-27T18:22:28.121Z,25.57
2023-01-27T18:25:00.259Z,25.17
2023-01-27T18:27:31.006Z,22.47
2023-01-27T18:30:04.505Z,22.67
2023-01-27T18:32:44.223Z,22.47
2023-01-27T18:35:24.251Z,21.80
2023-01-27T18:37:55.683Z,21.03
2023-01-27T18:40:27.710Z,22.67
2023-01-27T18:42:57.017Z,23.03
2023-01-27T18:45:25.254Z,23.63
2023-01-27T18:47:55.052Z,24.27
2023-01-27T18:50:25.012Z,23.07
2023-01-27T18:52:54.517Z,24.73
2023-01-27T18:55:23.967Z,23.73
2023-01-27T18:57:54.208Z,24.43
2023-01-27T19:00:24.816Z,22.77
2023-01-27T19:02:58.903Z,18.47
2023-01-27T19:05:29.101Z,18.57
2023-01-27T19:07:57.691Z,19.37
2023-01-27T19:10:28.392Z,20.50
2023-01-27T19:12:58.601Z,18.60
2023-01-27T19:15:27.909Z,18.60
2023-01-27T19:17:59.464Z,17.17
2023-01-27T19:20:29.515Z,19.43
2023-01-27T19:22:58.731Z,21.53
2023-01-27T19:25:30.228Z,20.37
2023-01-27T19:28:02.874Z,19.87
2023-01-27T19:30:36.145Z,20.50
2023-01-27T19:33:12.576Z,22.23
2023-01-27T19:35:42.300Z,21.07
2023-01-27T19:38:13.272Z,22.87
2023-01-27T19:40:42.675Z,23.60
2023-01-27T19:43:13.709Z,22.13
2023-01-27T19:45:42.360Z,22.53
2023-01-27T19:48:16.545Z,22.63
2023-01-27T19:50:44.876Z,21.87
2023-01-27T19:53:13.530Z,20.47
2023-01-27T19:55:41.608Z,22.13
2023-01-27T19:58:20.075Z,22.00
2023-01-27T20:00:48.122Z,22.50
2023-01-27T20:03:17.804Z,22.73
2023-01-27T20:05:46.003Z,22.17
2023-01-27T20:08:17.068Z,21.43
2023-01-27T20:10:45.780Z,21.70
2023-01-27T20:13:16.147Z,21.50
2023-01-27T20:15:44.976Z,21.57
2023-01-27T20:18:16.089Z,23.00
2023-01-27T20:20:46.687Z,22.37
2023-01-27T20:23:17.500Z,22.67
2023-01-27T20:25:45.468Z,23.17
2023-01-27T20:28:13.970Z,23.83
2023-01-27T20:30:43.483Z,24.03
2023-01-27T20:33:11.756Z,22.47
2023-01-27T20:35:39.696Z,21.83
2023-01-27T20:38:09.622Z,21.43
2023-01-27T20:40:37.564Z,21.17
2023-01-27T20:43:05.541Z,21.90
2023-01-27T20:45:33.723Z,20.93
2023-01-27T20:48:01.868Z,21.63
2023-01-27T20:50:29.863Z,21.40
2023-01-27T20:52:57.822Z,21.20
2023-01-27T20:55:27.239Z,21.77
2023-01-27T20:57:55.368Z,20.47
2023-01-27T21:00:24.094Z,20.63
2023-01-27T21:02:52.061Z,22.73
2023-01-27T21:05:20.257Z,23.23
2023-01-27T21:07:48.222Z,25.23
2023-01-27T21:10:18.953Z,23.90
2023-01-27T21:12:48.248Z,23.30
2023-01-27T21:15:16.688Z,22.60
2023-01-27T21:17:44.769Z,22.97
2023-01-27T21:20:13.515Z,25.10
2023-01-27T21:22:41.452Z,24.73
2023-01-27T21:25:09.920Z,25.60
2023-01-27T21:27:37.868Z,26.07
2023-01-27T21:30:08.644Z,25.97
2023-01-27T21:32:36.673Z,25.57
2023-01-27T21:35:04.917Z,23.07
2023-01-27T21:37:32.864Z,24.00
2023-01-27T21:40:00.853Z,23.77
2023-01-27T21:42:46.454Z,22.77
2023-01-27T21:45:16.674Z,22.97
2023-01-27T21:47:45.040Z,22.00
2023-01-27T21:50:14.805Z,22.70
2023-01-27T21:52:45.521Z,22.90
2023-01-27T21:55:15.201Z,21.00
2023-01-27T21:57:45.731Z,22.80
2023-01-27T22:00:16.827Z,22.63
2023-01-27T22:02:45.283Z,23.53
2023-01-27T22:05:14.054Z,21.97
2023-01-27T22:07:42.220Z,23.27
2023-01-27T22:10:15.802Z,22.70
2023-01-27T22:12:44.146Z,22.60
2023-01-27T22:15:14.175Z,23.93
2023-01-27T22:17:44.192Z,24.80
2023-01-27T22:20:14.075Z,23.30
2023-01-27T22:22:42.261Z,25.23
2023-01-27T22:25:12.661Z,23.73
2023-01-27T22:27:41.778Z,24.23
2023-01-27T22:30:13.318Z,25.47
2023-01-27T22:32:43.214Z,24.63
2023-01-27T22:35:12.274Z,24.00
2023-01-27T22:37:40.548Z,25.97
2023-01-27T22:40:10.045Z,25.40
2023-01-27T22:42:39.973Z,25.00
2023-01-27T22:45:09.734Z,24.57
2023-01-27T22:47:37.744Z,24.87
2023-01-27T22:50:07.929Z,24.17
2023-01-27T22:52:37.316Z,25.00
2023-01-27T22:55:05.566Z,22.87
2023-01-27T22:57:33.684Z,24.03
2023-01-27T23:00:01.671Z,25.50
2023-01-27T23:02:30.075Z,25.60
2023-01-27T23:04:58.329Z,24.83
2023-01-27T23:07:27.742Z,26.03
2023-01-27T23:09:55.688Z,24.83
2023-01-27T23:12:23.650Z,24.63
2023-01-27T23:14:51.626Z,24.60
2023-01-27T23:17:19.600Z,26.33
2023-01-27T23:19:47.606Z,24.57
2023-01-27T23:22:15.598Z,26.63
2023-01-27T23:24:44.927Z,25.37
2023-01-27T23:27:12.915Z,23.77
2023-01-27T23:29:40.867Z,22.17
2023-01-27T23:32:08.846Z,22.27
2023-01-27T23:34:36.797Z,22.53
2023-01-27T23:37:04.737Z,22.77
2023-01-27T23:39:32.724Z,23.13
2023-01-27T23:42:02.013Z,24.60
2023-01-27T23:44:30.029Z,23.13
2023-01-27T23:46:58.014Z,24.60
2023-01-27T23:49:26.507Z,23.33
2023-01-27T23:51:54.481Z,22.60
2023-01-27T23:54:22.483Z,22.40
2023-01-27T23:56:50.432Z,23.17
2023-01-27T23:59:19.746Z,23.00
