createdAt,value
2023-04-17T00:01:00.347Z,90.12
2023-04-17T00:03:26.791Z,90.48
2023-04-17T00:05:53.302Z,90.61
2023-04-17T00:08:19.572Z,90.76
2023-04-17T00:10:51.257Z,90.93
2023-04-17T00:13:26.770Z,90.94
2023-04-17T00:15:52.998Z,91.08
2023-04-17T00:18:19.249Z,90.96
2023-04-17T00:20:45.506Z,90.90
2023-04-17T00:23:11.756Z,91.07
2023-04-17T00:25:38.000Z,91.12
2023-04-17T00:28:04.329Z,91.29
2023-04-17T00:30:30.623Z,91.28
2023-04-17T00:32:56.897Z,91.26
2023-04-17T00:35:23.199Z,91.36
2023-04-17T00:37:49.549Z,91.57
2023-04-17T00:40:15.862Z,91.65
2023-04-17T00:42:42.196Z,91.53
2023-04-17T00:45:08.717Z,91.56
2023-04-17T00:47:35.034Z,91.38
2023-04-17T00:50:02.232Z,91.13
2023-04-17T00:52:29.041Z,91.44
2023-04-17T00:54:56.522Z,91.57
2023-04-17T00:57:23.686Z,91.86
2023-04-17T00:59:50.089Z,92.13
2023-04-17T01:02:17.501Z,92.29
2023-04-17T01:04:43.929Z,92.43
2023-04-17T01:07:10.580Z,92.48
2023-04-17T01:09:37.756Z,92.61
2023-04-17T01:12:17.275Z,93.02
2023-04-17T01:14:43.540Z,93.08
2023-04-17T01:17:10.012Z,93.16
2023-04-17T01:19:36.410Z,93.42
2023-04-17T01:22:02.698Z,93.51
2023-04-17T01:24:29.126Z,93.82
2023-04-17T01:26:55.554Z,94.21
2023-04-17T01:29:22.799Z,94.53
2023-04-17T01:31:49.744Z,94.64
2023-04-17T01:34:15.964Z,94.63
2023-04-17T01:36:42.249Z,94.42
2023-04-17T01:39:08.553Z,94.56
2023-04-17T01:41:34.851Z,94.33
2023-04-17T01:44:01.132Z,94.53
2023-04-17T01:46:28.966Z,94.50
2023-04-17T01:48:55.958Z,94.61
2023-04-17T01:51:22.186Z,94.60
2023-04-17T01:53:48.674Z,94.55
2023-04-17T01:56:14.971Z,94.66
2023-04-17T01:58:41.578Z,94.62
2023-04-17T02:01:07.901Z,94.72
2023-04-17T02:03:34.458Z,94.82
2023-04-17T02:06:00.893Z,94.95
2023-04-17T02:08:27.150Z,95.01
2023-04-17T02:10:53.462Z,95.10
2023-04-17T02:13:20.300Z,95.16
2023-04-17T02:15:46.825Z,95.25
2023-04-17T02:18:13.156Z,95.44
2023-04-17T02:20:39.493Z,95.45
2023-04-17T02:23:06.247Z,95.94
2023-04-17T02:25:32.854Z,96.02
2023-04-17T02:27:59.268Z,96.20
2023-04-17T02:30:27.223Z,96.45
2023-04-17T02:32:55.512Z,96.49
2023-04-17T02:35:23.595Z,96.23
2023-04-17T02:37:49.926Z,96.34
2023-04-17T02:40:16.182Z,96.40
2023-04-17T02:42:42.628Z,96.59
2023-04-17T02:45:09.393Z,96.73
2023-04-17T02:47:35.866Z,96.69
2023-04-17T02:50:03.152Z,97.17
2023-04-17T02:52:34.086Z,97.44
2023-04-17T02:55:00.758Z,97.40
2023-04-17T02:57:27.547Z,97.33
2023-04-17T02:59:53.950Z,97.29
2023-04-17T03:02:20.390Z,97.27
2023-04-17T03:04:47.557Z,97.44
2023-04-17T03:07:14.692Z,97.69
2023-04-17T03:09:40.968Z,97.34
2023-04-17T03:12:07.287Z,97.48
2023-04-17T03:14:33.607Z,97.62
2023-04-17T03:16:59.997Z,98.06
2023-04-17T03:19:26.265Z,98.18
2023-04-17T03:21:52.585Z,98.27
2023-04-17T03:24:18.805Z,98.40
2023-04-17T03:26:45.168Z,98.08
2023-04-17T03:29:15.441Z,97.87
2023-04-17T03:31:41.874Z,98.14
2023-04-17T03:34:08.202Z,98.23
2023-04-17T03:36:34.839Z,98.16
2023-04-17T03:39:04.302Z,98.21
2023-04-17T03:41:31.116Z,98.28
2023-04-17T03:43:57.609Z,98.65
2023-04-17T03:46:23.983Z,98.90
2023-04-17T03:48:50.520Z,98.72
2023-04-17T03:51:17.196Z,99.03
2023-04-17T03:53:43.544Z,99.09
2023-04-17T03:56:10.971Z,99.39
2023-04-17T03:58:40.354Z,99.42
2023-04-17T04:01:07.763Z,99.56
2023-04-17T04:03:34.663Z,99.58
2023-04-17T04:06:01.134Z,99.77
2023-04-17T04:08:27.978Z,99.82
2023-04-17T04:10:54.543Z,99.80
2023-04-17T04:13:33.355Z,99.94
2023-04-17T04:16:00.869Z,99.99
2023-04-17T04:18:28.870Z,100.00
2023-04-17T04:20:55.168Z,100.00
2023-04-17T04:23:30.658Z,100.00
2023-04-17T04:25:57.275Z,100.00
2023-04-17T04:28:28.076Z,100.00
2023-04-17T04:30:54.496Z,100.00
2023-04-17T04:33:24.319Z,99.84
2023-04-17T04:35:51.219Z,99.43
2023-04-17T04:38:17.609Z,99.40
2023-04-17T04:40:45.190Z,99.23
2023-04-17T04:43:11.566Z,99.08
2023-04-17T04:45:41.371Z,99.11
2023-04-17T04:48:07.667Z,99.11
2023-04-17T04:50:34.260Z,99.06
2023-04-17T04:53:00.915Z,98.87
2023-04-17T04:55:39.969Z,99.05
2023-04-17T04:58:06.308Z,99.11
2023-04-17T05:00:33.279Z,98.96
2023-04-17T05:03:00.556Z,98.94
2023-04-17T05:05:27.945Z,98.79
2023-04-17T05:07:54.733Z,99.06
2023-04-17T05:10:22.225Z,98.92
2023-04-17T05:12:51.792Z,98.65
2023-04-17T05:15:18.453Z,98.71
2023-04-17T05:17:44.973Z,98.63
2023-04-17T05:20:12.561Z,98.68
2023-04-17T05:22:45.679Z,98.66
2023-04-17T05:25:12.607Z,98.59
2023-04-17T05:27:38.945Z,98.55
2023-04-17T05:30:05.727Z,98.86
2023-04-17T05:32:32.545Z,98.85
2023-04-17T05:35:05.574Z,98.98
2023-04-17T05:37:32.210Z,98.99
2023-04-17T05:39:58.641Z,99.58
2023-04-17T05:42:25.027Z,99.36
2023-04-17T05:44:51.824Z,98.92
2023-04-17T05:47:18.196Z,97.82
2023-04-17T05:49:44.508Z,97.15
2023-04-17T05:52:10.887Z,96.83
2023-04-17T05:54:40.055Z,96.14
2023-04-17T05:57:07.678Z,95.52
2023-04-17T05:59:34.612Z,95.34
2023-04-17T06:02:01.102Z,95.52
2023-04-17T06:04:28.213Z,95.62
2023-04-17T06:06:55.526Z,96.04
2023-04-17T06:09:23.023Z,96.08
2023-04-17T06:11:50.944Z,96.39
2023-04-17T06:14:17.355Z,96.73
2023-04-17T06:16:43.974Z,96.27
2023-04-17T06:19:10.751Z,96.46
2023-04-17T06:21:37.821Z,95.22
2023-04-17T06:24:04.262Z,94.56
2023-04-17T06:26:31.202Z,95.02
2023-04-17T06:28:58.211Z,94.79
2023-04-17T06:31:24.738Z,94.07
2023-04-17T06:33:51.170Z,92.89
2023-04-17T06:36:19.301Z,92.74
2023-04-17T06:38:48.259Z,91.92
2023-04-17T06:41:16.136Z,91.56
2023-04-17T06:43:42.641Z,91.99
2023-04-17T06:46:13.372Z,92.73
2023-04-17T06:48:39.806Z,93.13
2023-04-17T06:51:06.668Z,93.59
2023-04-17T06:53:33.022Z,94.07
2023-04-17T06:55:59.521Z,94.04
2023-04-17T06:58:25.901Z,94.43
2023-04-17T07:00:55.338Z,94.85
2023-04-17T07:03:25.127Z,95.08
2023-04-17T07:05:51.587Z,94.90
2023-04-17T07:08:17.914Z,94.53
2023-04-17T07:10:44.354Z,94.50
2023-04-17T07:13:10.712Z,93.46
2023-04-17T07:15:37.280Z,92.43
2023-04-17T07:18:03.782Z,91.08
2023-04-17T07:20:30.318Z,89.16
2023-04-17T07:22:56.722Z,88.89
2023-04-17T07:25:23.088Z,88.87
2023-04-17T07:27:49.511Z,88.34
2023-04-17T07:30:15.841Z,87.46
2023-04-17T07:32:42.233Z,86.96
2023-04-17T07:35:08.672Z,85.89
2023-04-17T07:37:35.055Z,86.08
2023-04-17T07:40:01.440Z,86.49
2023-04-17T07:42:28.045Z,86.34
2023-04-17T07:44:55.234Z,84.73
2023-04-17T07:47:21.676Z,83.66
2023-04-17T07:49:48.249Z,84.38
2023-04-17T07:52:14.734Z,84.88
2023-04-17T07:54:41.139Z,85.41
2023-04-17T07:57:07.505Z,84.90
2023-04-17T07:59:33.916Z,84.04
2023-04-17T08:02:00.410Z,84.12
2023-04-17T08:04:27.132Z,83.97
2023-04-17T08:06:53.785Z,83.07
2023-04-17T08:09:20.624Z,83.90
2023-04-17T08:11:56.381Z,84.64
2023-04-17T08:14:24.196Z,84.54
2023-04-17T08:16:50.510Z,84.31
2023-04-17T08:19:16.913Z,83.89
2023-04-17T08:21:43.494Z,83.98
2023-04-17T08:24:09.883Z,83.89
2023-04-17T08:26:36.220Z,83.84
2023-04-17T08:29:02.645Z,84.18
2023-04-17T08:31:29.209Z,83.33
2023-04-17T08:34:06.250Z,82.41
2023-04-17T08:36:39.855Z,81.94
2023-04-17T08:39:06.178Z,81.92
2023-04-17T08:41:38.783Z,82.56
2023-04-17T08:44:05.205Z,82.87
2023-04-17T08:46:31.614Z,81.64
2023-04-17T08:48:58.055Z,79.42
2023-04-17T08:51:25.188Z,76.28
2023-04-17T08:53:51.584Z,75.18
2023-04-17T08:56:17.851Z,74.82
2023-04-17T08:58:44.388Z,73.29
2023-04-17T09:01:11.423Z,72.95
2023-04-17T09:58:12.959Z,70.34
2023-04-17T10:00:40.667Z,68.59
2023-04-17T10:03:07.774Z,69.09
2023-04-17T10:05:34.749Z,68.82
2023-04-17T10:08:02.109Z,69.21
2023-04-17T10:10:29.838Z,69.26
2023-04-17T10:12:57.526Z,69.34
2023-04-17T10:15:24.671Z,69.36
2023-04-17T10:17:51.540Z,68.53
2023-04-17T10:20:17.969Z,68.61
2023-04-17T10:22:44.363Z,68.71
2023-04-17T10:25:10.942Z,68.55
2023-04-17T10:27:37.413Z,68.33
2023-04-17T10:30:04.885Z,68.31
2023-04-17T10:32:31.667Z,67.59
2023-04-17T10:35:02.163Z,66.98
2023-04-17T10:37:46.835Z,67.42
2023-04-17T10:40:23.789Z,68.21
2023-04-17T10:43:03.058Z,69.38
2023-04-17T10:45:48.191Z,70.69
2023-04-17T10:48:19.204Z,71.67
2023-04-17T10:50:45.643Z,72.73
2023-04-17T10:53:30.966Z,73.93
2023-04-17T10:55:57.396Z,76.23
2023-04-17T10:58:23.670Z,76.81
2023-04-17T11:01:02.160Z,78.30
2023-04-17T11:03:29.224Z,79.00
2023-04-17T11:05:58.244Z,80.16
2023-04-17T11:08:24.654Z,81.13
2023-04-17T11:10:56.967Z,81.83
2023-04-17T11:13:25.451Z,82.42
2023-04-17T11:15:51.958Z,83.01
2023-04-17T11:18:20.290Z,83.21
2023-04-17T11:20:46.579Z,83.82
2023-04-17T11:23:13.105Z,84.50
2023-04-17T11:25:39.457Z,85.03
2023-04-17T11:28:06.345Z,85.71
2023-04-17T11:30:34.480Z,86.00
2023-04-17T11:33:02.143Z,86.38
2023-04-17T11:35:32.924Z,86.33
2023-04-17T11:38:10.501Z,86.68
2023-04-17T11:40:52.006Z,86.70
2023-04-17T11:43:20.239Z,87.21
2023-04-17T11:45:47.838Z,87.63
2023-04-17T11:48:14.688Z,88.11
2023-04-17T11:50:42.510Z,88.67
2023-04-17T11:53:11.619Z,89.41
2023-04-17T11:55:38.269Z,90.10
2023-04-17T11:58:05.839Z,90.98
2023-04-17T12:00:32.956Z,91.27
2023-04-17T12:03:00.799Z,91.62
2023-04-17T12:05:28.487Z,91.92
2023-04-17T12:07:58.718Z,92.29
2023-04-17T12:10:35.010Z,92.44
2023-04-17T12:13:01.329Z,92.68
2023-04-17T12:15:27.614Z,92.70
2023-04-17T12:17:53.952Z,92.81
2023-04-17T12:20:20.247Z,92.62
2023-04-17T12:22:46.526Z,92.45
2023-04-17T12:25:12.908Z,92.08
2023-04-17T12:27:39.348Z,91.72
2023-04-17T12:30:05.938Z,91.68
2023-04-17T12:32:32.373Z,91.12
2023-04-17T12:34:58.713Z,90.90
2023-04-17T12:37:25.216Z,91.11
2023-04-17T12:39:51.634Z,90.87
2023-04-17T12:42:17.975Z,91.13
2023-04-17T12:44:44.296Z,90.95
2023-04-17T12:47:10.588Z,91.55
2023-04-17T12:49:37.005Z,91.99
2023-04-17T12:52:04.043Z,92.07
2023-04-17T12:54:30.604Z,92.64
2023-04-17T12:56:57.315Z,92.99
2023-04-17T12:59:23.731Z,93.28
2023-04-17T13:01:50.247Z,93.20
2023-04-17T13:04:17.083Z,93.04
2023-04-17T13:06:43.713Z,93.21
2023-04-17T13:09:10.380Z,93.47
2023-04-17T13:11:37.408Z,93.70
2023-04-17T13:14:03.888Z,93.56
2023-04-17T13:16:30.389Z,93.43
2023-04-17T13:18:56.724Z,93.56
2023-04-17T13:21:23.120Z,94.00
2023-04-17T13:23:49.507Z,94.32
2023-04-17T13:26:15.986Z,93.96
2023-04-17T13:28:42.409Z,93.66
2023-04-17T13:31:08.825Z,93.49
2023-04-17T13:33:35.148Z,93.15
2023-04-17T13:36:01.460Z,92.79
2023-04-17T13:38:28.087Z,92.32
2023-04-17T13:40:54.446Z,92.17
2023-04-17T13:43:20.870Z,92.60
2023-04-17T13:45:47.505Z,91.97
2023-04-17T13:48:14.053Z,91.96
2023-04-17T13:50:40.836Z,92.46
2023-04-17T13:53:08.529Z,92.05
2023-04-17T13:55:36.586Z,91.99
2023-04-17T13:58:03.061Z,91.80
2023-04-17T14:00:29.570Z,91.49
2023-04-17T14:02:56.133Z,91.81
2023-04-17T14:05:22.523Z,92.02
2023-04-17T14:07:48.857Z,91.83
2023-04-17T14:10:15.228Z,91.80
2023-04-17T14:12:41.517Z,92.31
2023-04-17T14:15:08.204Z,92.47
2023-04-17T14:17:35.518Z,92.90
2023-04-17T14:20:01.939Z,93.00
2023-04-17T14:22:28.548Z,92.73
2023-04-17T14:24:55.112Z,92.63
2023-04-17T14:27:21.350Z,92.55
2023-04-17T14:29:47.621Z,92.98
2023-04-17T14:32:13.930Z,93.46
2023-04-17T14:34:40.221Z,93.41
2023-04-17T14:37:06.953Z,93.50
2023-04-17T14:39:33.266Z,93.42
2023-04-17T14:42:01.351Z,93.39
2023-04-17T14:44:28.689Z,93.95
2023-04-17T14:46:55.024Z,94.19
2023-04-17T14:49:21.509Z,94.38
2023-04-17T14:51:48.106Z,94.68
2023-04-17T14:54:15.640Z,94.84
2023-04-17T14:56:42.446Z,94.88
2023-04-17T14:59:08.996Z,95.23
2023-04-17T15:01:35.369Z,95.50
2023-04-17T15:04:01.909Z,95.63
2023-04-17T15:06:28.762Z,95.98
2023-04-17T15:08:55.514Z,96.20
2023-04-17T15:11:22.114Z,96.14
2023-04-17T15:13:48.869Z,96.19
2023-04-17T15:16:15.232Z,96.54
2023-04-17T15:18:41.687Z,96.84
2023-04-17T15:21:07.986Z,97.14
2023-04-17T15:23:34.272Z,97.58
2023-04-17T15:26:00.759Z,97.77
2023-04-17T15:28:27.418Z,97.69
2023-04-17T15:30:54.640Z,97.61
2023-04-17T15:33:21.028Z,97.45
2023-04-17T15:35:52.700Z,97.26
2023-04-17T15:38:18.958Z,97.15
2023-04-17T15:40:45.292Z,97.29
2023-04-17T15:43:11.751Z,97.56
2023-04-17T15:45:38.179Z,97.22
2023-04-17T15:48:04.629Z,97.26
2023-04-17T15:50:31.029Z,97.20
2023-04-17T15:52:57.371Z,97.26
2023-04-17T15:55:23.724Z,97.03
2023-04-17T15:57:50.221Z,97.39
2023-04-17T16:00:17.082Z,97.45
2023-04-17T16:02:43.664Z,97.59
2023-04-17T16:05:10.779Z,97.65
2023-04-17T16:07:37.086Z,97.59
2023-04-17T16:10:03.734Z,97.72
2023-04-17T16:12:30.069Z,98.06
2023-04-17T16:14:56.340Z,98.14
2023-04-17T16:17:22.864Z,98.28
2023-04-17T16:19:50.752Z,98.43
2023-04-17T16:22:17.835Z,98.55
2023-04-17T16:24:44.397Z,98.69
2023-04-17T16:27:10.769Z,98.27
2023-04-17T16:29:37.091Z,98.25
2023-04-17T16:32:03.545Z,98.27
2023-04-17T16:34:29.879Z,98.33
2023-04-17T16:36:56.212Z,98.27
2023-04-17T16:39:22.518Z,98.48
2023-04-17T16:41:48.933Z,98.46
2023-04-17T16:44:15.405Z,98.57
2023-04-17T16:46:59.246Z,98.66
2023-04-17T16:49:28.655Z,98.82
2023-04-17T16:51:55.084Z,99.07
2023-04-17T16:54:21.691Z,99.22
2023-04-17T16:56:48.730Z,99.26
2023-04-17T16:59:15.299Z,99.44
2023-04-17T17:01:41.719Z,99.61
2023-04-17T17:04:08.458Z,100.00
2023-04-17T17:06:35.045Z,99.98
2023-04-17T17:09:01.392Z,100.00
2023-04-17T17:11:27.969Z,100.00
2023-04-17T17:13:54.478Z,100.00
2023-04-17T17:16:21.026Z,100.00
2023-04-17T17:18:48.269Z,100.00
2023-04-17T17:21:14.730Z,100.00
2023-04-17T17:23:41.363Z,100.00
2023-04-17T17:26:08.183Z,100.00
2023-04-17T17:28:34.589Z,100.00
2023-04-17T17:31:01.713Z,100.00
2023-04-17T17:33:28.957Z,100.00
2023-04-17T17:35:55.811Z,100.00
2023-04-17T17:38:22.712Z,100.00
2023-04-17T17:40:51.778Z,100.00
2023-04-17T17:43:18.437Z,100.00
2023-04-17T17:45:45.430Z,100.00
2023-04-17T17:48:11.895Z,100.00
2023-04-17T17:50:39.543Z,100.00
2023-04-17T17:53:06.133Z,100.00
2023-04-17T17:55:32.545Z,100.00
2023-04-17T17:57:58.925Z,100.00
2023-04-17T18:00:25.358Z,100.00
2023-04-17T18:02:51.987Z,100.00
2023-04-17T18:05:18.654Z,100.00
2023-04-17T18:07:45.396Z,100.00
2023-04-17T18:10:12.319Z,100.00
2023-04-17T18:12:39.065Z,100.00
2023-04-17T18:15:06.287Z,100.00
2023-04-17T18:17:32.712Z,100.00
2023-04-17T18:19:59.497Z,100.00
2023-04-17T18:22:26.119Z,100.00
2023-04-17T18:24:53.383Z,100.00
2023-04-17T18:27:20.143Z,100.00
2023-04-17T18:29:46.826Z,100.00
2023-04-17T18:32:13.591Z,100.00
2023-04-17T18:34:40.266Z,100.00
2023-04-17T18:37:06.791Z,100.00
2023-04-17T18:39:33.714Z,100.00
2023-04-17T18:42:00.209Z,100.00
2023-04-17T18:44:26.861Z,100.00
2023-04-17T18:46:53.686Z,100.00
2023-04-17T18:49:20.134Z,100.00
2023-04-17T18:51:48.524Z,100.00
2023-04-17T18:54:40.513Z,100.00
2023-04-17T18:57:10.008Z,100.00
2023-04-17T18:59:59.152Z,100.00
2023-04-17T19:02:27.745Z,100.00
2023-04-17T19:04:56.158Z,100.00
2023-04-17T19:07:22.997Z,100.00
2023-04-17T19:09:49.805Z,100.00
2023-04-17T19:12:44.570Z,100.00
2023-04-17T19:15:13.275Z,100.00
2023-04-17T19:17:39.761Z,100.00
2023-04-17T19:22:49.396Z,100.00
2023-04-17T19:25:16.259Z,100.00
2023-04-17T19:27:42.703Z,100.00
2023-04-17T19:30:09.611Z,100.00
2023-04-17T19:32:36.209Z,100.00
2023-04-17T19:35:06.309Z,100.00
2023-04-17T19:37:33.196Z,100.00
2023-04-17T19:40:08.479Z,100.00
2023-04-17T19:42:41.078Z,100.00
2023-04-17T19:45:08.210Z,100.00
2023-04-17T19:47:35.130Z,100.00
2023-04-17T19:50:01.688Z,100.00
2023-04-17T19:52:28.817Z,100.00
2023-04-17T19:54:55.556Z,100.00
2023-04-17T19:57:24.328Z,100.00
2023-04-17T19:59:50.910Z,100.00
2023-04-17T20:02:17.463Z,100.00
2023-04-17T20:04:44.230Z,100.00
2023-04-17T20:07:10.806Z,100.00
2023-04-17T20:09:41.713Z,100.00
2023-04-17T20:12:08.301Z,100.00
2023-04-17T20:14:34.966Z,100.00
2023-04-17T20:17:01.535Z,100.00
2023-04-17T20:19:27.893Z,100.00
2023-04-17T20:21:54.388Z,100.00
2023-04-17T20:24:20.723Z,100.00
2023-04-17T20:26:47.472Z,100.00
2023-04-17T20:29:14.023Z,100.00
2023-04-17T20:31:40.702Z,100.00
2023-04-17T20:34:07.199Z,100.00
2023-04-17T20:36:33.632Z,100.00
2023-04-17T20:39:00.017Z,100.00
2023-04-17T20:41:26.348Z,100.00
2023-04-17T20:43:59.261Z,100.00
2023-04-17T20:46:26.234Z,100.00
2023-04-17T20:48:52.804Z,100.00
2023-04-17T20:51:20.398Z,100.00
2023-04-17T20:53:46.682Z,100.00
2023-04-17T20:56:13.019Z,100.00
2023-04-17T20:58:39.299Z,100.00
2023-04-17T21:01:05.562Z,100.00
2023-04-17T21:03:32.066Z,100.00
2023-04-17T21:05:59.006Z,100.00
2023-04-17T21:08:25.462Z,100.00
2023-04-17T21:10:51.786Z,100.00
2023-04-17T21:13:18.088Z,100.00
2023-04-17T21:15:44.416Z,100.00
2023-04-17T21:18:10.805Z,100.00
2023-04-17T21:20:39.274Z,100.00
2023-04-17T21:23:05.611Z,100.00
2023-04-17T21:25:32.029Z,100.00
2023-04-17T21:27:58.421Z,100.00
2023-04-17T21:30:27.139Z,100.00
2023-04-17T21:32:53.791Z,100.00
2023-04-17T21:35:20.203Z,100.00
2023-04-17T21:37:46.504Z,100.00
2023-04-17T21:40:13.048Z,100.00
2023-04-17T21:42:39.373Z,100.00
2023-04-17T21:45:05.982Z,100.00
2023-04-17T21:47:32.683Z,100.00
2023-04-17T21:49:58.991Z,100.00
2023-04-17T21:52:25.298Z,100.00
2023-04-17T21:54:51.613Z,100.00
2023-04-17T21:57:17.936Z,100.00
2023-04-17T21:59:44.359Z,100.00
2023-04-17T22:02:10.766Z,100.00
2023-04-17T22:04:37.105Z,100.00
2023-04-17T22:07:03.522Z,100.00
2023-04-17T22:09:29.872Z,100.00
2023-04-17T22:11:56.274Z,100.00
2023-04-17T22:14:22.569Z,100.00
2023-04-17T22:16:48.929Z,100.00
2023-04-17T22:19:15.222Z,100.00
2023-04-17T22:21:41.507Z,100.00
2023-04-17T22:24:07.813Z,100.00
2023-04-17T22:26:34.159Z,100.00
2023-04-17T22:29:00.397Z,100.00
2023-04-17T22:31:26.817Z,100.00
2023-04-17T22:33:53.152Z,100.00
2023-04-17T22:36:19.398Z,100.00
2023-04-17T22:38:45.708Z,100.00
2023-04-17T22:41:12.008Z,100.00
2023-04-17T22:43:38.247Z,100.00
2023-04-17T22:46:05.035Z,100.00
2023-04-17T22:48:31.369Z,100.00
2023-04-17T22:50:57.610Z,100.00
2023-04-17T22:53:23.985Z,100.00
2023-04-17T22:56:03.038Z,100.00
2023-04-17T22:58:29.971Z,100.00
2023-04-17T23:00:56.253Z,100.00
2023-04-17T23:03:22.646Z,100.00
2023-04-17T23:05:48.923Z,100.00
2023-04-17T23:08:15.300Z,100.00
2023-04-17T23:10:41.735Z,100.00
2023-04-17T23:13:08.909Z,100.00
2023-04-17T23:15:35.627Z,100.00
2023-04-17T23:18:02.163Z,100.00
2023-04-17T23:20:28.478Z,100.00
2023-04-17T23:22:54.757Z,100.00
2023-04-17T23:25:21.133Z,100.00
2023-04-17T23:27:47.327Z,100.00
2023-04-17T23:30:13.759Z,100.00
2023-04-17T23:32:40.067Z,100.00
2023-04-17T23:35:06.730Z,100.00
2023-04-17T23:37:32.984Z,100.00
2023-04-17T23:39:59.323Z,100.00
2023-04-17T23:42:25.773Z,100.00
2023-04-17T23:44:52.893Z,100.00
2023-04-17T23:47:19.204Z,100.00
2023-04-17T23:49:45.494Z,100.00
2023-04-17T23:52:11.846Z,100.00
2023-04-17T23:54:38.131Z,100.00
2023-04-17T23:57:04.368Z,100.00
2023-04-17T23:59:30.656Z,100.00
