createdAt,value
2022-12-04T00:00:07.756Z,-0.38
2022-12-04T00:01:12.337Z,-0.35
2022-12-04T00:02:07.869Z,-0.35
2022-12-04T00:03:07.625Z,-0.32
2022-12-04T00:04:07.545Z,-0.32
2022-12-04T00:05:07.610Z,-0.31
2022-12-04T00:06:08.340Z,-0.31
2022-12-04T00:07:07.520Z,-0.30
2022-12-04T00:08:07.527Z,-0.31
2022-12-04T00:09:07.567Z,-0.31
2022-12-04T00:10:07.698Z,-0.27
2022-12-04T00:11:07.890Z,-0.30
2022-12-04T00:12:07.438Z,-0.27
2022-12-04T00:13:07.525Z,-0.31
2022-12-04T00:14:07.720Z,-0.34
2022-12-04T00:16:08.631Z,-0.30
2022-12-04T00:17:07.387Z,-0.30
2022-12-04T00:18:07.418Z,-0.31
2022-12-04T00:19:07.372Z,-0.26
2022-12-04T00:20:07.451Z,-0.30
2022-12-04T00:21:07.373Z,-0.26
2022-12-04T00:22:07.416Z,-0.27
2022-12-04T00:23:07.496Z,-0.30
2022-12-04T00:24:07.297Z,-0.26
2022-12-04T00:25:07.380Z,-0.30
2022-12-04T00:26:07.403Z,-0.30
2022-12-04T00:27:07.366Z,-0.30
2022-12-04T00:28:07.476Z,-0.30
2022-12-04T00:29:07.295Z,-0.30
2022-12-04T00:30:07.246Z,-0.32
2022-12-04T00:31:07.504Z,-0.30
2022-12-04T00:32:07.315Z,-0.32
2022-12-04T00:33:07.240Z,-0.37
2022-12-04T00:34:08.251Z,-0.37
2022-12-04T00:35:07.252Z,-0.34
2022-12-04T00:36:07.563Z,-0.31
2022-12-04T00:37:07.244Z,-0.30
2022-12-04T00:38:07.123Z,-0.31
2022-12-04T00:39:07.212Z,-0.31
2022-12-04T00:40:07.096Z,-0.34
2022-12-04T00:41:07.111Z,-0.32
2022-12-04T00:42:07.065Z,-0.27
2022-12-04T00:43:07.063Z,-0.31
2022-12-04T00:44:07.042Z,-0.31
2022-12-04T00:45:07.081Z,-0.32
2022-12-04T00:46:07.148Z,-0.31
2022-12-04T00:47:07.031Z,-0.32
2022-12-04T00:48:07.331Z,-0.34
2022-12-04T00:49:06.990Z,-0.37
2022-12-04T00:50:06.961Z,-0.35
2022-12-04T00:51:06.983Z,-0.30
2022-12-04T00:52:06.941Z,-0.32
2022-12-04T00:53:06.935Z,-0.32
2022-12-04T00:54:07.780Z,-0.30
2022-12-04T00:55:06.909Z,-0.31
2022-12-04T00:56:06.942Z,-0.31
2022-12-04T00:57:06.979Z,-0.30
2022-12-04T00:58:06.859Z,-0.27
2022-12-04T00:59:06.859Z,-0.31
2022-12-04T01:00:06.841Z,-0.32
2022-12-04T01:01:07.196Z,-0.34
2022-12-04T01:02:06.821Z,-0.34
2022-12-04T01:03:06.844Z,-0.34
2022-12-04T01:04:06.798Z,-0.31
2022-12-04T01:05:06.870Z,-0.30
2022-12-04T01:06:06.787Z,-0.32
2022-12-04T01:07:06.757Z,-0.31
2022-12-04T01:08:06.852Z,-0.31
2022-12-04T01:09:06.740Z,-0.34
2022-12-04T01:10:06.718Z,-0.32
2022-12-04T01:11:06.795Z,-0.31
2022-12-04T01:12:06.727Z,-0.31
2022-12-04T01:13:06.776Z,-0.30
2022-12-04T01:14:06.666Z,-0.27
2022-12-04T01:15:06.656Z,-0.26
2022-12-04T01:16:06.722Z,-0.30
2022-12-04T01:17:06.726Z,-0.27
2022-12-04T01:18:06.606Z,-0.27
2022-12-04T01:19:06.606Z,-0.26
2022-12-04T01:20:06.586Z,-0.27
2022-12-04T01:21:07.725Z,-0.26
2022-12-04T01:22:06.574Z,-0.23
2022-12-04T01:23:06.648Z,-0.20
2022-12-04T01:24:06.545Z,-0.21
2022-12-04T01:25:06.542Z,-0.20
2022-12-04T01:26:06.678Z,-0.23
2022-12-04T01:27:06.513Z,-0.23
2022-12-04T01:28:06.494Z,-0.24
2022-12-04T01:29:06.483Z,-0.24
2022-12-04T01:30:06.465Z,-0.27
2022-12-04T01:31:06.484Z,-0.26
2022-12-04T01:32:06.547Z,-0.26
2022-12-04T01:33:06.458Z,-0.27
2022-12-04T01:34:06.445Z,-0.24
2022-12-04T01:35:06.397Z,-0.23
2022-12-04T01:36:06.411Z,-0.21
2022-12-04T01:37:07.031Z,-0.24
2022-12-04T01:38:10.455Z,-0.23
2022-12-04T01:39:06.342Z,-0.24
2022-12-04T01:40:07.025Z,-0.26
2022-12-04T01:41:06.415Z,-0.23
2022-12-04T01:42:06.338Z,-0.24
2022-12-04T01:43:07.114Z,-0.21
2022-12-04T01:44:06.444Z,-0.23
2022-12-04T01:45:06.306Z,-0.23
2022-12-04T01:46:06.455Z,-0.23
2022-12-04T01:47:06.250Z,-0.24
2022-12-04T01:48:07.910Z,-0.20
2022-12-04T01:49:06.239Z,-0.23
2022-12-04T01:50:06.290Z,-0.20
2022-12-04T01:51:06.493Z,-0.20
2022-12-04T01:52:06.201Z,-0.20
2022-12-04T01:53:06.173Z,-0.20
2022-12-04T01:54:06.178Z,-0.21
2022-12-04T01:55:06.149Z,-0.20
2022-12-04T01:56:06.159Z,-0.19
2022-12-04T01:57:06.126Z,-0.19
2022-12-04T01:58:06.118Z,-0.16
2022-12-04T01:59:06.630Z,-0.16
2022-12-04T02:00:06.104Z,-0.14
2022-12-04T02:01:08.826Z,-0.16
2022-12-04T02:02:06.214Z,-0.12
2022-12-04T02:03:06.121Z,-0.13
2022-12-04T02:04:06.031Z,-0.14
2022-12-04T02:05:06.033Z,-0.13
2022-12-04T02:06:06.064Z,-0.12
2022-12-04T02:07:06.005Z,-0.13
2022-12-04T02:08:06.088Z,-0.09
2022-12-04T02:09:05.975Z,-0.12
2022-12-04T02:10:26.965Z,-0.08
2022-12-04T02:11:05.987Z,-0.09
2022-12-04T02:12:05.935Z,-0.09
2022-12-04T02:13:05.936Z,-0.08
2022-12-04T02:14:05.915Z,-0.13
2022-12-04T02:15:05.909Z,-0.13
2022-12-04T02:16:05.949Z,-0.12
2022-12-04T02:17:05.979Z,-0.12
2022-12-04T02:18:05.853Z,-0.13
2022-12-04T02:19:05.843Z,-0.12
2022-12-04T02:20:05.915Z,-0.05
2022-12-04T02:21:06.003Z,-0.09
2022-12-04T02:22:05.824Z,-0.05
2022-12-04T02:23:05.792Z,-0.08
2022-12-04T02:24:05.865Z,-0.03
2022-12-04T02:25:05.762Z,-0.06
2022-12-04T02:26:06.076Z,-0.03
2022-12-04T02:27:06.423Z,-0.03
2022-12-04T02:28:05.741Z,-0.05
2022-12-04T02:29:06.367Z,-0.05
2022-12-04T02:30:05.736Z,-0.08
2022-12-04T02:31:05.808Z,-0.08
2022-12-04T02:32:05.721Z,-0.08
2022-12-04T02:33:05.663Z,-0.08
2022-12-04T02:34:05.751Z,-0.03
2022-12-04T02:35:05.648Z,-0.03
2022-12-04T02:36:05.672Z,-0.02
2022-12-04T02:37:05.620Z,-0.01
2022-12-04T02:38:05.608Z,-0.02
2022-12-04T02:39:05.590Z,-0.01
2022-12-04T02:40:08.559Z,-0.01
2022-12-04T02:41:05.619Z,-0.01
2022-12-04T02:42:05.681Z,-0.01
2022-12-04T02:43:05.553Z,0.01
2022-12-04T02:44:05.523Z,0.02
2022-12-04T02:45:05.520Z,0.02
2022-12-04T02:46:05.694Z,-0.01
2022-12-04T02:47:06.414Z,0.02
2022-12-04T02:48:05.509Z,-0.01
2022-12-04T02:49:05.457Z,0.02
2022-12-04T02:50:05.452Z,0.02
2022-12-04T02:51:05.608Z,0.02
2022-12-04T02:52:05.418Z,0.04
2022-12-04T02:53:05.449Z,-0.01
2022-12-04T02:54:05.468Z,0.01
2022-12-04T02:55:08.398Z,0.01
2022-12-04T02:56:05.407Z,0.01
2022-12-04T02:57:05.382Z,-0.03
2022-12-04T02:58:05.919Z,0.01
2022-12-04T02:59:05.351Z,0.02
2022-12-04T03:00:06.035Z,-0.01
2022-12-04T03:01:05.964Z,0.04
2022-12-04T03:02:05.335Z,0.04
2022-12-04T03:03:05.305Z,0.04
2022-12-04T03:04:05.275Z,0.05
2022-12-04T03:05:05.280Z,0.05
2022-12-04T03:06:05.406Z,0.07
2022-12-04T03:07:05.247Z,0.10
2022-12-04T03:08:05.266Z,0.12
2022-12-04T03:09:05.214Z,0.10
2022-12-04T03:10:05.265Z,0.07
2022-12-04T03:11:05.227Z,0.07
2022-12-04T03:12:05.244Z,0.12
2022-12-04T03:13:05.166Z,0.07
2022-12-04T03:14:05.160Z,0.05
2022-12-04T03:15:05.268Z,0.05
2022-12-04T03:16:05.855Z,0.05
2022-12-04T03:17:05.165Z,0.05
2022-12-04T03:18:05.113Z,0.05
2022-12-04T03:19:05.092Z,0.05
2022-12-04T03:20:05.063Z,0.04
2022-12-04T03:21:05.091Z,0.04
2022-12-04T03:22:05.056Z,0.05
2022-12-04T03:23:05.073Z,0.05
2022-12-04T03:24:05.107Z,0.07
2022-12-04T03:25:05.018Z,0.05
2022-12-04T03:26:05.023Z,0.07
2022-12-04T03:27:05.002Z,0.07
2022-12-04T03:28:04.962Z,0.07
2022-12-04T03:29:04.962Z,0.04
2022-12-04T03:30:05.666Z,0.04
2022-12-04T03:31:05.084Z,0.05
2022-12-04T03:32:04.913Z,0.05
2022-12-04T03:33:04.910Z,0.05
2022-12-04T03:34:04.899Z,0.05
2022-12-04T03:35:04.891Z,0.08
2022-12-04T03:36:04.922Z,0.08
2022-12-04T03:37:04.859Z,0.07
2022-12-04T03:38:04.852Z,0.13
2022-12-04T03:39:04.834Z,0.08
2022-12-04T03:40:04.829Z,0.10
2022-12-04T03:41:04.836Z,0.12
2022-12-04T03:42:04.791Z,0.13
2022-12-04T03:43:04.778Z,0.12
2022-12-04T03:44:04.789Z,0.13
2022-12-04T03:45:04.765Z,0.13
2022-12-04T03:46:05.662Z,0.13
2022-12-04T03:47:05.690Z,0.13
2022-12-04T03:48:04.732Z,0.15
2022-12-04T03:49:04.767Z,0.12
2022-12-04T03:50:05.469Z,0.08
2022-12-04T03:51:04.677Z,0.12
2022-12-04T03:52:04.697Z,0.13
2022-12-04T03:53:04.658Z,0.07
2022-12-04T03:54:04.658Z,0.08
2022-12-04T03:55:04.637Z,0.10
2022-12-04T03:56:04.616Z,0.15
2022-12-04T03:57:04.637Z,0.12
2022-12-04T03:58:04.635Z,0.17
2022-12-04T03:59:04.590Z,0.15
2022-12-04T04:00:04.566Z,0.13
2022-12-04T04:01:04.639Z,0.12
2022-12-04T04:02:05.349Z,0.13
2022-12-04T04:03:04.577Z,0.15
2022-12-04T04:04:04.520Z,0.15
2022-12-04T04:05:04.504Z,0.12
2022-12-04T04:06:04.495Z,0.10
2022-12-04T04:07:04.533Z,0.10
2022-12-04T04:08:04.531Z,0.19
2022-12-04T04:09:04.544Z,0.15
2022-12-04T04:10:04.456Z,0.13
2022-12-04T04:11:04.473Z,0.13
2022-12-04T04:12:04.448Z,0.13
2022-12-04T04:13:04.413Z,0.12
2022-12-04T04:14:04.401Z,0.16
2022-12-04T04:15:04.378Z,0.12
2022-12-04T04:16:05.204Z,0.13
2022-12-04T04:17:05.112Z,0.15
2022-12-04T04:18:04.354Z,0.13
2022-12-04T04:19:04.392Z,0.12
2022-12-04T04:20:04.319Z,0.13
2022-12-04T04:21:04.302Z,0.15
2022-12-04T04:22:04.324Z,0.15
2022-12-04T04:23:04.271Z,0.16
2022-12-04T04:24:04.276Z,0.17
2022-12-04T04:25:04.257Z,0.17
2022-12-04T04:26:04.247Z,0.20
2022-12-04T04:27:04.279Z,0.17
2022-12-04T04:28:04.210Z,0.22
2022-12-04T04:29:04.201Z,0.22
2022-12-04T04:30:04.201Z,0.22
2022-12-04T04:31:04.234Z,0.22
2022-12-04T04:32:04.210Z,0.20
2022-12-04T04:33:04.197Z,0.23
2022-12-04T04:34:04.139Z,0.22
2022-12-04T04:35:04.129Z,0.23
2022-12-04T04:36:04.108Z,0.26
2022-12-04T04:37:04.138Z,0.22
2022-12-04T04:38:04.091Z,0.22
2022-12-04T04:39:04.083Z,0.25
2022-12-04T04:40:04.071Z,0.22
2022-12-04T04:41:04.048Z,0.23
2022-12-04T04:42:04.080Z,0.26
2022-12-04T04:43:04.026Z,0.26
2022-12-04T04:44:04.017Z,0.25
2022-12-04T04:45:04.014Z,0.26
2022-12-04T04:46:04.080Z,0.25
2022-12-04T04:47:04.007Z,0.28
2022-12-04T04:48:03.967Z,0.30
2022-12-04T04:49:04.726Z,0.28
2022-12-04T04:50:03.936Z,0.33
2022-12-04T04:51:03.936Z,0.31
2022-12-04T04:52:03.963Z,0.28
2022-12-04T04:53:03.897Z,0.33
2022-12-04T04:54:03.889Z,0.33
2022-12-04T04:55:03.910Z,0.33
2022-12-04T04:56:03.867Z,0.31
2022-12-04T04:57:03.885Z,0.33
2022-12-04T04:58:03.847Z,0.33
2022-12-04T04:59:03.840Z,0.33
2022-12-04T05:00:03.819Z,0.31
2022-12-04T05:01:03.805Z,0.31
2022-12-04T05:02:03.893Z,0.33
2022-12-04T05:03:04.074Z,0.34
2022-12-04T05:04:03.759Z,0.33
2022-12-04T05:05:03.810Z,0.34
2022-12-04T05:06:03.746Z,0.31
2022-12-04T05:07:03.753Z,0.31
2022-12-04T05:08:03.780Z,0.31
2022-12-04T05:09:03.691Z,0.28
2022-12-04T05:10:03.701Z,0.30
2022-12-04T05:11:03.692Z,0.31
2022-12-04T05:12:03.692Z,0.31
2022-12-04T05:13:03.661Z,0.31
2022-12-04T05:14:03.641Z,0.31
2022-12-04T05:15:03.627Z,0.34
2022-12-04T05:16:03.679Z,0.35
2022-12-04T05:17:07.755Z,0.35
2022-12-04T05:18:04.581Z,0.35
2022-12-04T05:19:03.841Z,0.35
2022-12-04T05:20:03.565Z,0.35
2022-12-04T05:21:03.550Z,0.37
2022-12-04T05:22:03.574Z,0.37
2022-12-04T05:23:03.530Z,0.35
2022-12-04T05:24:03.726Z,0.37
2022-12-04T05:25:03.517Z,0.37
2022-12-04T05:26:03.482Z,0.38
2022-12-04T05:27:03.518Z,0.41
2022-12-04T05:28:03.452Z,0.40
2022-12-04T05:29:03.441Z,0.40
2022-12-04T05:30:03.440Z,0.37
2022-12-04T05:31:03.440Z,0.35
2022-12-04T05:32:03.440Z,0.38
2022-12-04T05:33:03.403Z,0.37
2022-12-04T05:34:03.380Z,0.35
2022-12-04T05:35:09.294Z,0.38
2022-12-04T05:36:04.358Z,0.37
2022-12-04T05:37:03.382Z,0.37
2022-12-04T05:38:03.329Z,0.37
2022-12-04T05:39:03.313Z,0.34
2022-12-04T05:40:03.308Z,0.35
2022-12-04T05:41:03.289Z,0.35
2022-12-04T05:42:03.382Z,0.37
2022-12-04T05:43:03.259Z,0.38
2022-12-04T05:44:03.257Z,0.37
2022-12-04T05:45:03.246Z,0.33
2022-12-04T05:46:07.528Z,0.33
2022-12-04T05:47:03.314Z,0.34
2022-12-04T05:48:03.208Z,0.38
2022-12-04T05:49:03.185Z,0.34
2022-12-04T05:50:03.206Z,0.35
2022-12-04T05:51:03.176Z,0.35
2022-12-04T05:52:03.175Z,0.41
2022-12-04T05:53:03.149Z,0.38
2022-12-04T05:54:03.146Z,0.40
2022-12-04T05:55:03.116Z,0.40
2022-12-04T05:56:03.104Z,0.38
2022-12-04T05:57:03.130Z,0.40
2022-12-04T05:58:03.087Z,0.40
2022-12-04T05:59:03.072Z,0.40
2022-12-04T06:00:03.057Z,0.38
2022-12-04T06:01:03.038Z,0.35
2022-12-04T06:02:03.392Z,0.40
2022-12-04T06:03:03.072Z,0.38
2022-12-04T06:04:03.040Z,0.40
2022-12-04T06:05:03.980Z,0.38
2022-12-04T06:06:02.977Z,0.35
2022-12-04T06:07:03.073Z,0.37
2022-12-04T06:08:03.030Z,0.35
2022-12-04T06:09:02.933Z,0.34
2022-12-04T06:10:02.927Z,0.34
2022-12-04T06:11:02.902Z,0.35
2022-12-04T06:12:02.935Z,0.40
2022-12-04T06:13:02.891Z,0.38
2022-12-04T06:14:02.872Z,0.38
2022-12-04T06:15:02.851Z,0.41
2022-12-04T06:16:03.205Z,0.43
2022-12-04T06:17:02.861Z,0.44
2022-12-04T06:18:02.920Z,0.43
2022-12-04T06:19:02.821Z,0.44
2022-12-04T06:20:07.925Z,0.40
2022-12-04T06:21:03.876Z,0.44
2022-12-04T06:22:03.006Z,0.44
2022-12-04T06:23:02.793Z,0.45
2022-12-04T06:24:02.743Z,0.44
2022-12-04T06:25:02.811Z,0.45
2022-12-04T06:26:06.983Z,0.43
2022-12-04T06:28:04.431Z,0.44
2022-12-04T06:29:02.690Z,0.45
2022-12-04T06:30:02.839Z,0.45
2022-12-04T06:31:02.669Z,0.49
2022-12-04T06:32:02.723Z,0.45
2022-12-04T06:33:02.645Z,0.49
2022-12-04T06:34:02.627Z,0.51
2022-12-04T06:35:03.466Z,0.48
2022-12-04T06:36:03.561Z,0.48
2022-12-04T06:37:02.624Z,0.49
2022-12-04T06:38:02.568Z,0.49
2022-12-04T06:39:02.622Z,0.45
2022-12-04T06:40:02.568Z,0.45
2022-12-04T06:41:02.533Z,0.45
2022-12-04T06:42:02.548Z,0.45
2022-12-04T06:43:02.607Z,0.48
2022-12-04T06:44:02.488Z,0.43
2022-12-04T06:45:02.497Z,0.48
2022-12-04T06:46:02.622Z,0.45
2022-12-04T06:47:02.465Z,0.44
2022-12-04T06:48:02.577Z,0.48
2022-12-04T06:49:02.378Z,0.45
2022-12-04T06:50:02.360Z,0.45
2022-12-04T06:51:02.355Z,0.49
2022-12-04T06:52:02.592Z,0.45
2022-12-04T06:53:08.141Z,0.48
2022-12-04T06:54:03.304Z,0.49
2022-12-04T06:55:02.306Z,0.45
2022-12-04T06:56:02.410Z,0.49
2022-12-04T06:57:02.368Z,0.45
2022-12-04T06:58:02.296Z,0.49
2022-12-04T06:59:02.247Z,0.49
2022-12-04T07:00:02.231Z,0.52
2022-12-04T07:01:02.293Z,0.52
2022-12-04T07:02:02.252Z,0.48
2022-12-04T07:03:02.254Z,0.51
2022-12-04T07:04:02.186Z,0.53
2022-12-04T07:05:02.186Z,0.49
2022-12-04T07:06:02.184Z,0.53
2022-12-04T07:07:02.172Z,0.52
2022-12-04T07:08:03.097Z,0.53
2022-12-04T07:09:02.131Z,0.53
2022-12-04T07:10:02.120Z,0.52
2022-12-04T07:11:02.105Z,0.52
2022-12-04T07:12:02.114Z,0.51
2022-12-04T07:13:02.101Z,0.56
2022-12-04T07:14:02.061Z,0.57
2022-12-04T07:15:02.056Z,0.56
2022-12-04T07:16:02.115Z,0.59
2022-12-04T07:17:02.101Z,0.56
2022-12-04T07:18:02.039Z,0.57
2022-12-04T07:19:02.005Z,0.62
2022-12-04T07:20:01.991Z,0.60
2022-12-04T07:21:02.708Z,0.57
2022-12-04T07:22:01.974Z,0.62
2022-12-04T07:23:07.041Z,0.60
2022-12-04T07:24:02.930Z,0.60
2022-12-04T07:25:01.921Z,0.62
2022-12-04T07:26:01.901Z,0.63
2022-12-04T07:27:01.909Z,0.62
2022-12-04T07:28:01.928Z,0.60
2022-12-04T07:29:01.871Z,0.63
2022-12-04T07:30:01.849Z,0.60
2022-12-04T07:31:02.626Z,0.64
2022-12-04T07:32:01.915Z,0.64
2022-12-04T07:33:01.864Z,0.63
2022-12-04T07:34:02.052Z,0.67
2022-12-04T07:35:01.802Z,0.68
2022-12-04T07:36:01.778Z,0.64
2022-12-04T07:37:02.588Z,0.64
2022-12-04T07:38:01.909Z,0.64
2022-12-04T07:39:01.897Z,0.67
2022-12-04T07:40:01.740Z,0.67
2022-12-04T07:41:01.732Z,0.68
2022-12-04T07:42:01.708Z,0.68
2022-12-04T07:43:01.730Z,0.67
2022-12-04T07:44:01.676Z,0.67
2022-12-04T07:45:01.688Z,0.64
2022-12-04T07:46:01.722Z,0.68
2022-12-04T07:47:01.664Z,0.67
2022-12-04T07:48:01.665Z,0.63
2022-12-04T07:49:01.636Z,0.67
2022-12-04T07:50:01.610Z,0.64
2022-12-04T07:51:01.609Z,0.64
2022-12-04T07:52:02.412Z,0.63
2022-12-04T07:53:02.307Z,0.63
2022-12-04T07:54:04.071Z,0.63
2022-12-04T07:55:01.534Z,0.63
2022-12-04T07:56:01.545Z,0.67
2022-12-04T07:57:01.525Z,0.64
2022-12-04T07:58:01.594Z,0.64
2022-12-04T07:59:01.499Z,0.70
2022-12-04T08:00:01.496Z,0.63
2022-12-04T08:01:01.520Z,0.67
2022-12-04T08:02:01.514Z,0.70
2022-12-04T08:03:01.486Z,0.70
2022-12-04T08:04:02.338Z,0.67
2022-12-04T08:05:01.523Z,0.70
2022-12-04T08:06:01.403Z,0.68
2022-12-04T08:07:02.248Z,0.71
2022-12-04T08:08:02.220Z,0.74
2022-12-04T08:09:06.186Z,0.74
2022-12-04T08:10:02.344Z,0.75
2022-12-04T08:11:01.473Z,0.77
2022-12-04T08:12:01.422Z,0.77
2022-12-04T08:13:01.342Z,0.80
2022-12-04T08:14:01.329Z,0.77
2022-12-04T08:15:01.315Z,0.78
2022-12-04T08:16:01.273Z,0.81
2022-12-04T08:17:01.351Z,0.78
2022-12-04T08:18:01.286Z,0.78
2022-12-04T08:19:01.250Z,0.82
2022-12-04T08:20:01.236Z,0.82
2022-12-04T08:21:01.247Z,0.82
2022-12-04T08:22:01.200Z,0.84
2022-12-04T08:23:01.332Z,0.88
2022-12-04T08:24:01.179Z,0.86
2022-12-04T08:25:01.178Z,0.89
2022-12-04T08:26:01.148Z,0.88
2022-12-04T08:27:01.150Z,0.90
2022-12-04T08:28:01.159Z,0.96
2022-12-04T08:29:01.151Z,0.95
2022-12-04T08:30:01.088Z,0.93
2022-12-04T08:31:01.132Z,0.95
2022-12-04T08:32:01.132Z,0.98
2022-12-04T08:33:01.089Z,0.95
2022-12-04T08:34:01.038Z,0.96
2022-12-04T08:35:01.056Z,0.98
2022-12-04T08:36:01.026Z,0.96
2022-12-04T08:37:01.041Z,1.02
2022-12-04T08:38:01.106Z,1.00
2022-12-04T08:39:01.066Z,0.99
2022-12-04T08:40:00.968Z,1.00
2022-12-04T08:41:00.958Z,1.02
2022-12-04T08:42:00.958Z,0.99
2022-12-04T08:43:00.986Z,0.98
2022-12-04T08:44:00.917Z,1.00
2022-12-04T08:45:00.909Z,0.99
2022-12-04T08:46:01.021Z,0.98
2022-12-04T08:47:00.914Z,0.98
2022-12-04T08:48:00.939Z,0.98
2022-12-04T08:49:00.854Z,1.00
2022-12-04T08:50:00.868Z,0.98
2022-12-04T08:51:00.858Z,0.95
2022-12-04T08:52:00.927Z,0.96
2022-12-04T08:53:00.825Z,0.95
2022-12-04T08:54:00.984Z,0.95
2022-12-04T08:55:00.784Z,0.98
2022-12-04T08:56:00.808Z,0.99
2022-12-04T08:57:00.771Z,1.00
2022-12-04T08:58:00.751Z,1.02
2022-12-04T08:59:00.782Z,1.06
2022-12-04T09:00:00.723Z,1.07
2022-12-04T09:01:00.783Z,1.08
2022-12-04T09:02:00.782Z,1.08
2022-12-04T09:03:00.683Z,1.13
2022-12-04T09:04:01.405Z,1.18
2022-12-04T09:05:01.750Z,1.16
2022-12-04T09:06:01.380Z,1.17
2022-12-04T09:07:00.665Z,1.16
2022-12-04T09:08:00.802Z,1.13
2022-12-04T09:09:00.875Z,1.11
2022-12-04T09:10:01.186Z,1.13
2022-12-04T09:11:00.842Z,1.16
2022-12-04T09:12:00.904Z,1.14
2022-12-04T09:13:00.966Z,1.17
2022-12-04T09:14:00.918Z,1.17
2022-12-04T09:15:00.573Z,1.16
2022-12-04T09:16:01.254Z,1.21
2022-12-04T09:17:00.632Z,1.25
2022-12-04T09:18:01.219Z,1.25
2022-12-04T09:19:01.246Z,1.25
2022-12-04T09:20:01.393Z,1.29
2022-12-04T09:21:00.451Z,1.31
2022-12-04T09:22:00.440Z,1.32
2022-12-04T09:23:05.010Z,1.31
2022-12-04T09:24:00.441Z,1.31
2022-12-04T09:25:00.569Z,1.34
2022-12-04T09:26:01.338Z,1.36
2022-12-04T09:27:00.431Z,1.39
2022-12-04T09:28:00.412Z,1.42
2022-12-04T09:29:00.395Z,1.44
2022-12-04T09:30:00.349Z,1.43
2022-12-04T09:31:00.492Z,1.42
2022-12-04T09:32:00.317Z,1.39
2022-12-04T09:33:00.307Z,1.39
2022-12-04T09:34:00.330Z,1.44
2022-12-04T09:35:01.216Z,1.43
2022-12-04T09:36:00.840Z,1.44
2022-12-04T09:37:00.249Z,1.43
2022-12-04T09:38:00.231Z,1.43
2022-12-04T09:39:00.258Z,1.44
2022-12-04T09:40:00.503Z,1.43
2022-12-04T09:41:00.507Z,1.43
2022-12-04T09:42:00.196Z,1.44
2022-12-04T09:43:00.177Z,1.47
2022-12-04T09:44:00.199Z,1.47
2022-12-04T09:45:00.164Z,1.46
2022-12-04T09:46:00.165Z,1.43
2022-12-04T09:47:00.239Z,1.42
2022-12-04T09:48:00.125Z,1.36
2022-12-04T09:49:00.124Z,1.39
2022-12-04T09:50:00.074Z,1.38
2022-12-04T09:51:00.085Z,1.38
2022-12-04T09:52:00.066Z,1.39
2022-12-04T09:53:00.042Z,1.43
2022-12-04T09:54:00.130Z,1.43
2022-12-04T09:55:01.236Z,1.43
2022-12-04T09:56:00.737Z,1.46
2022-12-04T09:57:00.006Z,1.46
2022-12-04T09:58:02.169Z,1.46
2022-12-04T09:59:00.067Z,1.50
2022-12-04T10:00:00.784Z,1.47
2022-12-04T10:00:59.944Z,1.53
2022-12-04T10:01:59.931Z,1.56
2022-12-04T10:03:00.020Z,1.57
2022-12-04T10:04:05.701Z,1.60
2022-12-04T10:05:00.902Z,1.63
2022-12-04T10:05:59.885Z,1.56
2022-12-04T10:06:59.974Z,1.54
2022-12-04T10:07:59.949Z,1.49
2022-12-04T10:08:59.883Z,1.49
2022-12-04T10:10:00.682Z,1.52
2022-12-04T10:11:00.581Z,1.49
2022-12-04T10:12:00.704Z,1.52
2022-12-04T10:12:59.824Z,1.53
2022-12-04T10:13:59.802Z,1.52
2022-12-04T10:14:59.763Z,1.54
2022-12-04T10:15:59.801Z,1.56
2022-12-04T10:16:59.800Z,1.57
2022-12-04T10:17:59.729Z,1.56
2022-12-04T10:18:59.842Z,1.50
2022-12-04T10:19:59.689Z,1.47
2022-12-04T10:20:59.693Z,1.43
2022-12-04T10:21:59.829Z,1.46
2022-12-04T10:22:59.696Z,1.46
2022-12-04T10:23:59.669Z,1.47
2022-12-04T10:24:59.638Z,1.49
2022-12-04T10:26:00.229Z,1.52
2022-12-04T10:26:59.659Z,1.54
2022-12-04T10:27:59.597Z,1.57
2022-12-04T10:28:59.609Z,1.56
2022-12-04T10:29:59.652Z,1.54
2022-12-04T10:30:59.627Z,1.56
2022-12-04T10:31:59.557Z,1.53
2022-12-04T10:32:59.538Z,1.47
2022-12-04T10:33:59.565Z,1.50
2022-12-04T10:34:59.510Z,1.50
2022-12-04T10:35:59.516Z,1.50
2022-12-04T10:36:59.505Z,1.56
2022-12-04T10:37:59.489Z,1.57
2022-12-04T10:38:59.483Z,1.57
2022-12-04T10:39:59.510Z,1.54
2022-12-04T10:40:59.429Z,1.56
2022-12-04T10:42:00.159Z,1.53
2022-12-04T10:43:00.306Z,1.52
2022-12-04T10:43:59.416Z,1.50
2022-12-04T10:44:59.408Z,1.50
2022-12-04T10:45:59.375Z,1.53
2022-12-04T10:46:59.465Z,1.56
2022-12-04T10:47:59.376Z,1.60
2022-12-04T10:48:59.338Z,1.61
2022-12-04T10:49:59.332Z,1.63
2022-12-04T10:50:59.308Z,1.67
2022-12-04T10:51:59.383Z,1.68
2022-12-04T10:52:59.332Z,1.71
2022-12-04T10:53:59.409Z,1.70
2022-12-04T10:54:59.321Z,1.67
2022-12-04T10:55:59.483Z,1.68
2022-12-04T10:56:59.575Z,1.64
2022-12-04T10:57:59.391Z,1.64
2022-12-04T10:58:59.525Z,1.61
2022-12-04T10:59:59.758Z,1.64
2022-12-04T11:00:59.532Z,1.67
2022-12-04T11:02:03.115Z,1.71
2022-12-04T11:03:00.264Z,1.70
2022-12-04T11:03:59.354Z,1.71
2022-12-04T11:04:59.135Z,1.70
2022-12-04T11:05:59.144Z,1.74
2022-12-04T11:06:59.133Z,1.75
2022-12-04T11:07:59.236Z,1.74
2022-12-04T11:08:59.388Z,1.75
2022-12-04T11:09:59.401Z,1.75
2022-12-04T11:10:59.125Z,1.79
2022-12-04T11:11:59.383Z,1.81
2022-12-04T11:12:59.021Z,1.79
2022-12-04T11:13:59.226Z,1.77
2022-12-04T11:14:59.081Z,1.82
2022-12-04T11:15:59.063Z,1.79
2022-12-04T11:16:58.971Z,1.82
2022-12-04T11:17:59.400Z,1.81
2022-12-04T11:18:59.109Z,1.77
2022-12-04T11:19:58.938Z,1.79
2022-12-04T11:20:58.933Z,1.79
2022-12-04T11:21:59.052Z,1.75
2022-12-04T11:22:59.440Z,1.77
2022-12-04T11:23:58.935Z,1.72
2022-12-04T11:24:58.867Z,1.71
2022-12-04T11:26:05.156Z,1.65
2022-12-04T11:27:04.078Z,1.64
2022-12-04T11:27:58.949Z,1.65
2022-12-04T11:28:59.090Z,1.64
2022-12-04T11:29:59.390Z,1.64
2022-12-04T11:31:01.491Z,1.60
2022-12-04T11:32:04.207Z,1.60
2022-12-04T11:32:59.840Z,1.56
2022-12-04T11:33:58.899Z,1.60
2022-12-04T11:34:58.737Z,1.63
2022-12-04T11:35:58.752Z,1.65
2022-12-04T11:36:58.728Z,1.65
2022-12-04T11:37:58.732Z,1.67
2022-12-04T11:38:58.721Z,1.70
2022-12-04T11:39:59.016Z,1.72
2022-12-04T11:40:58.676Z,1.77
2022-12-04T11:41:58.654Z,1.75
2022-12-04T11:42:58.875Z,1.71
2022-12-04T11:44:00.574Z,1.70
2022-12-04T11:44:58.635Z,1.71
2022-12-04T11:45:58.607Z,1.67
2022-12-04T11:46:58.729Z,1.71
2022-12-04T11:47:58.705Z,1.72
2022-12-04T11:48:58.813Z,1.71
2022-12-04T11:49:58.929Z,1.71
2022-12-04T11:50:58.681Z,1.72
2022-12-04T11:51:58.544Z,1.72
2022-12-04T11:52:58.555Z,1.72
2022-12-04T11:53:58.847Z,1.71
2022-12-04T11:54:58.584Z,1.75
2022-12-04T11:55:58.473Z,1.71
2022-12-04T11:56:58.663Z,1.65
2022-12-04T11:57:58.591Z,1.63
2022-12-04T11:58:58.774Z,1.63
2022-12-04T11:59:58.717Z,1.56
2022-12-04T12:00:58.567Z,1.61
2022-12-04T12:01:58.985Z,1.61
2022-12-04T12:02:58.531Z,1.63
2022-12-04T12:03:58.380Z,1.64
2022-12-04T12:04:58.382Z,1.67
2022-12-04T12:05:58.441Z,1.64
2022-12-04T12:06:58.509Z,1.63
2022-12-04T12:08:02.604Z,1.63
2022-12-04T12:08:58.380Z,1.65
2022-12-04T12:09:58.540Z,1.61
2022-12-04T12:10:58.400Z,1.63
2022-12-04T12:11:58.272Z,1.60
2022-12-04T12:12:58.342Z,1.61
2022-12-04T12:13:58.761Z,1.61
2022-12-04T12:14:59.016Z,1.63
2022-12-04T12:15:58.231Z,1.64
2022-12-04T12:16:58.226Z,1.68
2022-12-04T12:17:58.218Z,1.64
2022-12-04T12:18:58.188Z,1.63
2022-12-04T12:19:59.053Z,1.63
2022-12-04T12:20:58.149Z,1.61
2022-12-04T12:22:03.360Z,1.57
2022-12-04T12:22:59.141Z,1.63
2022-12-04T12:23:58.229Z,1.56
2022-12-04T12:24:58.461Z,1.57
2022-12-04T12:25:58.149Z,1.56
2022-12-04T12:26:58.179Z,1.56
2022-12-04T12:27:58.089Z,1.53
2022-12-04T12:28:58.048Z,1.54
2022-12-04T12:29:58.447Z,1.54
2022-12-04T12:31:04.102Z,1.61
2022-12-04T12:31:59.161Z,1.63
2022-12-04T12:32:58.017Z,1.65
2022-12-04T12:33:58.189Z,1.70
2022-12-04T12:34:58.059Z,1.67
2022-12-04T12:35:58.805Z,1.68
2022-12-04T12:37:00.844Z,1.70
2022-12-04T12:37:58.014Z,1.70
2022-12-04T12:38:57.926Z,1.67
2022-12-04T12:39:58.430Z,1.64
2022-12-04T12:40:57.909Z,1.64
2022-12-04T12:41:58.018Z,1.60
2022-12-04T12:42:58.627Z,1.54
2022-12-04T12:43:57.867Z,1.60
2022-12-04T12:44:57.926Z,1.57
2022-12-04T12:45:58.138Z,1.61
2022-12-04T12:46:57.826Z,1.64
2022-12-04T12:47:57.915Z,1.63
2022-12-04T12:48:58.721Z,1.65
2022-12-04T12:49:58.385Z,1.64
2022-12-04T12:51:14.806Z,1.65
2022-12-04T12:51:58.895Z,1.64
2022-12-04T12:52:57.762Z,1.64
2022-12-04T12:53:57.773Z,1.67
2022-12-04T12:54:57.901Z,1.68
2022-12-04T12:55:58.326Z,1.70
2022-12-04T12:56:57.702Z,1.75
2022-12-04T12:57:57.733Z,1.74
2022-12-04T12:58:57.691Z,1.77
2022-12-04T12:59:57.926Z,1.75
2022-12-04T13:00:57.920Z,1.74
2022-12-04T13:02:00.878Z,1.79
2022-12-04T13:02:57.659Z,1.74
2022-12-04T13:03:57.615Z,1.75
2022-12-04T13:04:57.631Z,1.75
2022-12-04T13:05:57.624Z,1.77
2022-12-04T13:06:58.191Z,1.77
2022-12-04T13:07:57.734Z,1.74
2022-12-04T13:08:57.892Z,1.72
2022-12-04T13:09:57.955Z,1.72
2022-12-04T13:10:57.552Z,1.72
2022-12-04T13:11:57.591Z,1.75
2022-12-04T13:12:57.547Z,1.75
2022-12-04T13:13:57.505Z,1.77