createdAt,value
2018-05-03T00:02:26.362Z,5.37
2018-05-03T00:04:54.841Z,5.33
2018-05-03T00:07:23.336Z,5.90
2018-05-03T00:09:51.807Z,5.50
2018-05-03T00:12:20.300Z,5.27
2018-05-03T00:14:49.545Z,5.00
2018-05-03T00:17:18.113Z,6.30
2018-05-03T00:19:47.384Z,5.67
2018-05-03T00:22:15.877Z,4.70
2018-05-03T00:24:44.381Z,5.90
2018-05-03T00:27:12.976Z,5.93
2018-05-03T00:29:42.229Z,5.40
2018-05-03T00:32:10.712Z,5.30
2018-05-03T00:34:39.202Z,4.80
2018-05-03T00:37:07.697Z,4.93
2018-05-03T00:39:36.194Z,5.43
2018-05-03T00:42:06.408Z,5.37
2018-05-03T00:44:34.884Z,5.80
2018-05-03T00:47:04.883Z,6.37
2018-05-03T00:49:33.356Z,5.83
2018-05-03T00:52:01.847Z,5.73
2018-05-03T00:54:41.497Z,5.93
2018-05-03T00:57:09.990Z,6.43
2018-05-03T00:59:38.480Z,5.67
2018-05-03T01:02:07.002Z,5.60
2018-05-03T01:04:35.490Z,6.03
2018-05-03T01:07:03.966Z,6.50
2018-05-03T01:09:32.461Z,7.03
2018-05-03T01:12:01.112Z,6.73
2018-05-03T01:14:30.510Z,7.50
2018-05-03T01:16:59.072Z,6.10
2018-05-03T01:19:27.675Z,5.83
2018-05-03T01:21:57.005Z,6.20
2018-05-03T01:24:25.624Z,7.73
2018-05-03T01:26:54.166Z,6.90
2018-05-03T01:29:23.528Z,6.73
2018-05-03T01:31:52.009Z,6.53
2018-05-03T01:34:20.501Z,5.90
2018-05-03T01:36:48.992Z,6.50
2018-05-03T01:39:18.239Z,6.20
2018-05-03T01:41:46.796Z,7.30
2018-05-03T01:44:16.037Z,7.50
2018-05-03T01:46:44.527Z,7.00
2018-05-03T01:49:13.289Z,7.20
2018-05-03T01:51:41.800Z,6.87
2018-05-03T01:54:10.289Z,6.77
2018-05-03T01:56:38.753Z,6.23
2018-05-03T01:59:07.238Z,6.33
2018-05-03T02:01:35.628Z,7.30
2018-05-03T02:04:04.111Z,6.87
2018-05-03T02:06:32.590Z,6.37
2018-05-03T02:09:01.176Z,7.30
2018-05-03T02:11:29.677Z,7.00
2018-05-03T02:13:58.149Z,6.10
2018-05-03T02:16:26.642Z,6.23
2018-05-03T02:18:55.122Z,8.07
2018-05-03T02:21:23.617Z,6.23
2018-05-03T02:23:52.107Z,6.97
2018-05-03T02:26:20.658Z,6.50
2018-05-03T02:28:49.126Z,7.17
2018-05-03T02:31:17.614Z,6.47
2018-05-03T02:33:46.104Z,7.30
2018-05-03T02:36:14.590Z,6.27
2018-05-03T02:38:43.074Z,6.10
2018-05-03T02:41:11.549Z,7.10
2018-05-03T02:43:40.021Z,6.13
2018-05-03T02:46:08.510Z,6.97
2018-05-03T02:48:37.199Z,6.53
2018-05-03T02:51:05.934Z,6.50
2018-05-03T02:53:35.934Z,6.23
2018-05-03T02:56:04.397Z,6.37
2018-05-03T02:58:44.100Z,5.97
2018-05-03T03:01:30.081Z,5.43
2018-05-03T03:04:16.022Z,6.30
2018-05-03T03:07:01.273Z,6.50
2018-05-03T03:09:56.246Z,6.50
2018-05-03T03:12:51.077Z,5.30
2018-05-03T03:15:36.328Z,6.30
2018-05-03T03:18:15.992Z,6.53
2018-05-03T03:21:01.856Z,6.37
2018-05-03T03:23:47.711Z,6.77
2018-05-03T03:40:22.813Z,6.33
2018-05-03T03:43:05.504Z,6.20
2018-05-03T03:45:33.726Z,6.70
2018-05-03T03:48:02.203Z,8.17
2018-05-03T03:50:30.673Z,6.97
2018-05-03T03:52:59.173Z,7.50
2018-05-03T03:55:27.649Z,7.53
2018-05-03T03:57:56.134Z,7.37
2018-05-03T04:00:24.666Z,8.20
2018-05-03T04:02:53.159Z,7.80
2018-05-03T04:05:21.683Z,8.20
2018-05-03T04:07:50.272Z,7.77
2018-05-03T04:10:18.814Z,7.27
2018-05-03T04:12:48.166Z,7.83
2018-05-03T04:15:16.697Z,8.30
2018-05-03T04:17:56.527Z,8.17
2018-05-03T04:20:40.285Z,9.20
2018-05-03T04:36:40.146Z,7.97
2018-05-03T04:39:08.626Z,9.30
2018-05-03T04:41:37.113Z,9.83
2018-05-03T04:44:05.693Z,8.47
2018-05-03T04:46:34.188Z,8.80
2018-05-03T04:49:02.721Z,8.77
2018-05-03T04:51:31.249Z,9.90
2018-05-03T04:53:59.747Z,9.03
2018-05-03T04:56:28.421Z,9.10
2018-05-03T04:58:57.105Z,8.60
2018-05-03T05:01:25.585Z,7.60
2018-05-03T05:03:54.084Z,8.80
2018-05-03T05:06:22.726Z,8.67
2018-05-03T05:08:51.995Z,8.70
2018-05-03T05:11:20.505Z,8.53
2018-05-03T05:13:49.899Z,8.70
2018-05-03T05:16:18.175Z,8.27
2018-05-03T05:18:46.681Z,8.10
2018-05-03T05:21:15.943Z,8.17
2018-05-03T05:23:44.413Z,8.60
2018-05-03T05:26:13.777Z,8.60
2018-05-03T05:28:42.277Z,8.90
2018-05-03T05:31:10.847Z,9.93
2018-05-03T05:33:39.322Z,8.63
2018-05-03T05:36:07.912Z,8.70
2018-05-03T05:38:36.401Z,8.40
2018-05-03T05:41:05.854Z,9.00
2018-05-03T05:43:34.325Z,9.50
2018-05-03T05:46:03.617Z,8.73
2018-05-03T05:48:32.172Z,8.50
2018-05-03T05:51:00.909Z,9.13
2018-05-03T05:53:29.589Z,8.90
2018-05-03T05:55:58.088Z,8.00
2018-05-03T05:58:26.572Z,8.50
2018-05-03T06:00:55.071Z,8.33
2018-05-03T06:03:24.339Z,8.73
2018-05-03T06:05:52.818Z,7.97
2018-05-03T06:08:21.318Z,7.40
2018-05-03T06:10:49.890Z,8.73
2018-05-03T06:13:18.387Z,7.37
2018-05-03T06:15:46.985Z,7.30
2018-05-03T06:18:15.616Z,8.27
2018-05-03T06:20:43.872Z,8.17
2018-05-03T06:23:12.534Z,7.90
2018-05-03T06:25:41.776Z,8.27
2018-05-03T06:28:10.270Z,7.17
2018-05-03T06:30:38.749Z,8.27
2018-05-03T06:33:07.452Z,7.47
2018-05-03T06:35:35.931Z,7.50
2018-05-03T06:38:04.402Z,7.20
2018-05-03T06:40:32.990Z,8.03
2018-05-03T06:43:01.623Z,7.90
2018-05-03T06:45:30.861Z,7.80
2018-05-03T06:47:59.105Z,7.20
2018-05-03T06:50:28.388Z,7.30
2018-05-03T06:52:56.888Z,7.77
2018-05-03T06:55:26.154Z,8.40
2018-05-03T06:57:54.661Z,7.90
2018-05-03T07:00:24.681Z,7.50
2018-05-03T07:02:54.264Z,7.90
2018-05-03T07:05:23.975Z,7.03
2018-05-03T07:07:53.528Z,7.60
2018-05-03T07:10:23.073Z,7.53
2018-05-03T07:12:52.584Z,7.70
2018-05-03T07:15:22.120Z,7.50
2018-05-03T07:17:51.637Z,7.47
2018-05-03T07:20:21.149Z,8.73
2018-05-03T07:22:50.636Z,8.17
2018-05-03T07:25:20.140Z,7.83
2018-05-03T07:27:49.774Z,7.73
2018-05-03T07:30:19.280Z,7.63
2018-05-03T07:32:48.776Z,8.47
2018-05-03T07:35:18.256Z,8.33
2018-05-03T07:37:47.765Z,7.50
2018-05-03T07:40:17.238Z,7.30
2018-05-03T07:42:46.731Z,7.80
2018-05-03T07:45:16.270Z,7.00
2018-05-03T07:47:45.781Z,7.10
2018-05-03T07:50:15.263Z,7.40
2018-05-03T07:52:44.774Z,6.90
2018-05-03T07:55:14.272Z,7.17
2018-05-03T07:57:43.848Z,7.30
2018-05-03T08:00:13.337Z,7.30
2018-05-03T08:02:42.828Z,7.50
2018-05-03T08:05:11.546Z,7.93
2018-05-03T08:07:41.028Z,8.50
2018-05-03T08:10:10.546Z,8.80
2018-05-03T08:12:40.088Z,8.17
2018-05-03T08:15:09.739Z,8.60
2018-05-03T08:17:39.267Z,7.90
2018-05-03T08:20:08.787Z,6.97
2018-05-03T08:22:38.291Z,7.60
2018-05-03T08:25:07.763Z,8.33
2018-05-03T08:27:37.265Z,8.30
2018-05-03T08:30:06.751Z,9.13
2018-05-03T08:32:36.232Z,8.37
2018-05-03T08:35:05.798Z,8.87
2018-05-03T08:37:35.299Z,9.10
2018-05-03T08:40:04.801Z,8.40
2018-05-03T08:42:34.282Z,8.10
2018-05-03T08:45:03.673Z,7.83
2018-05-03T08:47:33.168Z,8.60
2018-05-03T08:50:02.808Z,7.50
2018-05-03T08:52:32.292Z,9.67
2018-05-03T08:55:01.957Z,8.70
2018-05-03T08:57:31.443Z,8.23
2018-05-03T09:00:00.943Z,8.40
2018-05-03T09:02:30.439Z,7.90
2018-05-03T09:04:59.974Z,8.73
2018-05-03T09:07:29.498Z,8.57
2018-05-03T09:09:59.148Z,9.40
2018-05-03T09:12:28.783Z,9.83
2018-05-03T09:14:58.263Z,9.70
2018-05-03T09:17:27.824Z,8.40
2018-05-03T09:19:57.311Z,9.93
2018-05-03T09:22:26.911Z,9.10
2018-05-03T09:24:56.589Z,9.27
2018-05-03T09:27:25.854Z,10.00
2018-05-03T09:29:55.372Z,9.83
2018-05-03T09:32:25.052Z,9.13
2018-05-03T09:34:54.540Z,8.83
2018-05-03T09:37:24.041Z,8.53
2018-05-03T09:39:53.519Z,8.67
2018-05-03T09:42:23.021Z,8.00
2018-05-03T09:44:52.809Z,8.80
2018-05-03T09:47:21.877Z,9.13
2018-05-03T09:49:50.354Z,8.70
2018-05-03T09:52:18.925Z,8.90
2018-05-03T09:54:48.427Z,8.80
2018-05-03T09:57:17.936Z,10.00
2018-05-03T09:59:47.444Z,8.20
2018-05-03T10:02:16.917Z,8.80
2018-05-03T10:04:46.454Z,9.37
2018-05-03T10:07:16.120Z,9.60
2018-05-03T10:09:44.604Z,9.30
2018-05-03T10:12:13.257Z,9.50
2018-05-03T10:14:41.768Z,9.40
2018-05-03T10:17:10.544Z,9.77
2018-05-03T10:19:39.037Z,9.60
2018-05-03T10:22:07.533Z,9.30
2018-05-03T10:24:36.009Z,10.33
2018-05-03T10:27:04.510Z,9.73
2018-05-03T10:29:33.056Z,10.00
2018-05-03T10:32:02.442Z,10.17
2018-05-03T10:34:30.949Z,10.20
2018-05-03T10:36:59.714Z,9.80
2018-05-03T10:39:29.216Z,10.10
2018-05-03T10:41:58.781Z,9.50
2018-05-03T10:44:28.389Z,10.33
2018-05-03T10:46:57.633Z,9.67
2018-05-03T10:49:27.136Z,10.90
2018-05-03T10:51:56.633Z,9.67
2018-05-03T10:54:26.133Z,9.70
2018-05-03T10:56:55.702Z,9.83
2018-05-03T10:59:25.577Z,9.90
2018-05-03T11:01:55.264Z,10.47
2018-05-03T11:04:24.773Z,11.37
2018-05-03T11:06:54.308Z,10.97
2018-05-03T11:09:23.809Z,10.33
2018-05-03T11:11:53.320Z,10.53
2018-05-03T11:14:22.279Z,10.83
2018-05-03T11:16:51.553Z,10.60
2018-05-03T11:19:20.048Z,10.30
2018-05-03T11:21:48.560Z,10.37
2018-05-03T11:24:17.124Z,9.70
2018-05-03T11:26:46.525Z,9.90
2018-05-03T11:29:15.097Z,10.13
2018-05-03T11:31:44.592Z,10.17
2018-05-03T11:34:13.893Z,10.87
2018-05-03T11:36:43.394Z,10.20
2018-05-03T11:39:13.085Z,10.30
2018-05-03T11:41:42.622Z,9.63
2018-05-03T11:44:12.162Z,10.50
2018-05-03T11:46:41.647Z,9.90
2018-05-03T11:49:11.224Z,10.07
2018-05-03T11:51:40.852Z,10.17
2018-05-03T11:54:10.358Z,10.30
2018-05-03T11:56:39.865Z,10.07
2018-05-03T11:59:09.449Z,9.23
2018-05-03T12:01:39.164Z,9.73
2018-05-03T12:04:08.720Z,9.87
2018-05-03T12:06:38.567Z,9.30
2018-05-03T12:09:08.044Z,10.90
2018-05-03T12:11:37.586Z,10.33
2018-05-03T12:14:07.120Z,9.50
2018-05-03T12:16:36.681Z,9.23
2018-05-03T12:19:06.177Z,8.77
2018-05-03T12:21:35.674Z,8.80
2018-05-03T12:24:05.210Z,9.00
2018-05-03T12:26:34.698Z,10.83
2018-05-03T12:29:03.866Z,9.47
2018-05-03T12:31:33.350Z,10.00
2018-05-03T12:34:02.952Z,9.33
2018-05-03T12:36:32.429Z,9.87
2018-05-03T12:39:01.943Z,8.70
2018-05-03T12:41:31.425Z,9.53
2018-05-03T12:44:00.943Z,9.73
2018-05-03T12:46:30.447Z,9.20
2018-05-03T12:48:59.928Z,9.17
2018-05-03T12:51:29.452Z,8.30
2018-05-03T12:53:58.970Z,9.00
2018-05-03T12:56:28.450Z,8.50
2018-05-03T12:58:57.964Z,8.27
2018-05-03T13:01:27.449Z,8.70
2018-05-03T13:03:57.044Z,8.80
2018-05-03T13:06:26.648Z,9.03
2018-05-03T13:08:56.348Z,7.80
2018-05-03T13:11:25.827Z,9.57
2018-05-03T13:13:55.324Z,9.57
2018-05-03T13:16:24.800Z,7.87
2018-05-03T13:18:54.315Z,8.43
2018-05-03T13:21:24.068Z,9.33
2018-05-03T13:23:53.559Z,8.60
2018-05-03T13:26:23.048Z,8.07
2018-05-03T13:28:52.616Z,8.13
2018-05-03T13:31:22.227Z,9.17
2018-05-03T13:33:51.866Z,9.07
2018-05-03T13:36:21.365Z,8.40
2018-05-03T13:38:50.927Z,8.37
2018-05-03T13:41:20.179Z,9.90
2018-05-03T13:43:49.652Z,9.93
2018-05-03T13:46:19.144Z,9.00
2018-05-03T13:48:48.697Z,8.93
2018-05-03T13:51:18.169Z,9.23
2018-05-03T13:53:47.685Z,8.63
2018-05-03T13:56:17.165Z,8.60
2018-05-03T13:58:46.861Z,9.47
2018-05-03T14:01:16.374Z,10.07
2018-05-03T14:03:45.902Z,9.93
2018-05-03T14:06:15.391Z,9.13
2018-05-03T14:08:45.034Z,9.83
2018-05-03T14:11:14.713Z,10.23
2018-05-03T14:13:44.248Z,9.63
2018-05-03T14:16:13.956Z,10.20
2018-05-03T14:18:43.435Z,10.20
2018-05-03T14:21:13.170Z,10.00
2018-05-03T14:23:42.788Z,10.50
2018-05-03T14:26:12.292Z,9.13
2018-05-03T14:28:41.873Z,9.60
2018-05-03T14:31:11.412Z,8.33
2018-05-03T14:33:41.112Z,10.47
2018-05-03T14:36:10.589Z,9.10
2018-05-03T14:38:40.126Z,9.90
2018-05-03T14:41:09.741Z,9.80
2018-05-03T14:43:39.222Z,9.00
2018-05-03T14:46:08.744Z,9.40
2018-05-03T14:48:38.232Z,9.20
2018-05-03T14:51:07.724Z,7.60
2018-05-03T14:53:37.308Z,8.63
2018-05-03T14:56:06.810Z,8.87
2018-05-03T14:58:36.300Z,8.80
2018-05-03T15:01:05.970Z,9.00
2018-05-03T15:03:35.700Z,10.00
2018-05-03T15:06:05.219Z,7.73
2018-05-03T15:08:34.716Z,10.07
2018-05-03T15:11:04.201Z,8.67
2018-05-03T15:13:33.691Z,8.60
2018-05-03T15:16:03.235Z,7.57
2018-05-03T15:18:32.887Z,8.80
2018-05-03T15:21:02.386Z,7.67
2018-05-03T15:23:31.885Z,9.40
2018-05-03T15:26:01.366Z,8.53
2018-05-03T15:28:30.860Z,8.90
2018-05-03T15:31:00.431Z,8.70
2018-05-03T15:33:29.935Z,8.80
2018-05-03T15:35:59.441Z,9.10
2018-05-03T15:38:28.953Z,7.93
2018-05-03T15:40:58.117Z,7.80
2018-05-03T15:43:27.609Z,7.03
2018-05-03T15:45:57.150Z,7.67
2018-05-03T15:48:26.651Z,7.47
2018-05-03T15:50:56.136Z,7.00
2018-05-03T15:53:25.672Z,6.67
2018-05-03T15:55:55.152Z,8.20
2018-05-03T15:58:24.672Z,6.97
2018-05-03T16:00:54.157Z,6.50
2018-05-03T16:03:23.646Z,6.33
2018-05-03T16:05:53.168Z,6.30
2018-05-03T16:08:22.728Z,6.90
2018-05-03T16:10:52.274Z,6.47
2018-05-03T16:13:21.785Z,6.50
2018-05-03T16:15:51.344Z,6.90
2018-05-03T16:18:20.851Z,6.40
2018-05-03T16:20:50.404Z,6.33
2018-05-03T16:23:19.877Z,5.73
2018-05-03T16:25:49.383Z,6.60
2018-05-03T16:28:18.862Z,6.20
2018-05-03T16:30:48.380Z,6.50
2018-05-03T16:33:17.891Z,6.73
2018-05-03T16:35:47.435Z,5.90
2018-05-03T16:38:16.917Z,6.00
2018-05-03T16:40:46.431Z,6.80
2018-05-03T16:43:16.251Z,6.17
2018-05-03T16:45:45.773Z,6.03
2018-05-03T16:48:15.324Z,5.80
2018-05-03T16:50:44.602Z,6.30
2018-05-03T16:53:14.123Z,5.80
2018-05-03T16:55:43.611Z,6.60
2018-05-03T16:58:13.101Z,6.37
2018-05-03T17:00:42.713Z,6.50
2018-05-03T17:03:12.220Z,5.80
2018-05-03T17:05:41.752Z,6.27
2018-05-03T17:08:11.245Z,5.63
2018-05-03T17:10:40.755Z,6.27
2018-05-03T17:13:10.260Z,5.70
2018-05-03T17:15:39.776Z,6.10
2018-05-03T17:18:09.273Z,5.90
2018-05-03T17:20:38.884Z,5.63
2018-05-03T17:23:08.369Z,5.97
2018-05-03T17:25:37.861Z,6.10
2018-05-03T17:28:07.367Z,6.23
2018-05-03T17:30:37.000Z,6.13
2018-05-03T17:33:06.524Z,6.10
2018-05-03T17:35:36.017Z,5.50
2018-05-03T17:38:05.571Z,5.30
2018-05-03T17:40:35.048Z,5.67
2018-05-03T17:43:04.553Z,5.63
2018-05-03T17:45:34.225Z,6.10
2018-05-03T17:48:03.730Z,6.60
2018-05-03T17:50:33.244Z,6.23
2018-05-03T17:53:02.759Z,6.83
2018-05-03T17:55:32.233Z,6.03
2018-05-03T17:58:01.700Z,6.10
2018-05-03T18:00:31.208Z,6.33
2018-05-03T18:03:00.702Z,6.27
2018-05-03T18:05:30.244Z,6.37
2018-05-03T18:07:59.756Z,6.70
2018-05-03T18:10:29.284Z,5.97
2018-05-03T18:12:58.788Z,5.77
2018-05-03T18:15:28.262Z,5.77
2018-05-03T18:17:57.793Z,5.93
2018-05-03T18:20:27.293Z,5.80
2018-05-03T18:22:56.808Z,5.60
2018-05-03T18:25:26.431Z,5.53
2018-05-03T18:27:56.008Z,6.80
2018-05-03T18:30:25.560Z,7.00
2018-05-03T18:32:55.089Z,6.30
2018-05-03T18:35:24.650Z,5.70
2018-05-03T18:37:54.178Z,6.10
2018-05-03T18:40:23.696Z,5.37
2018-05-03T18:42:53.253Z,5.70
2018-05-03T18:45:22.804Z,5.20
2018-05-03T18:47:52.320Z,6.23
2018-05-03T18:50:21.825Z,5.80
2018-05-03T18:52:51.348Z,5.07
2018-05-03T18:55:20.884Z,5.33
2018-05-03T18:57:50.394Z,5.30
2018-05-03T19:00:19.908Z,4.87
2018-05-03T19:02:49.381Z,5.00
2018-05-03T19:05:18.874Z,5.77
2018-05-03T19:07:48.645Z,5.93
2018-05-03T19:10:18.180Z,5.43
2018-05-03T19:12:47.892Z,5.47
2018-05-03T19:15:17.385Z,4.90
2018-05-03T19:17:46.901Z,5.67
2018-05-03T19:20:16.381Z,5.73
2018-05-03T19:22:45.895Z,5.00
2018-05-03T19:25:15.498Z,5.97
2018-05-03T19:27:45.321Z,5.77
2018-05-03T19:30:14.981Z,6.60
2018-05-03T19:32:44.565Z,5.93
2018-05-03T19:35:14.090Z,6.50
2018-05-03T19:37:43.653Z,5.70
2018-05-03T19:40:13.169Z,6.10
2018-05-03T19:42:42.705Z,6.03
2018-05-03T19:45:12.199Z,5.80
2018-05-03T19:47:41.761Z,6.63
2018-05-03T19:50:11.405Z,5.67
2018-05-03T19:52:40.916Z,6.53
2018-05-03T19:55:10.589Z,6.17
2018-05-03T19:57:40.097Z,6.23
2018-05-03T20:00:09.580Z,6.10
2018-05-03T20:02:39.116Z,6.43
2018-05-03T20:05:08.612Z,5.80
2018-05-03T20:07:38.139Z,6.50
2018-05-03T20:10:07.705Z,6.73
2018-05-03T20:12:37.253Z,7.40
2018-05-03T20:15:06.766Z,6.83
2018-05-03T20:17:36.297Z,6.00
2018-05-03T20:20:05.503Z,7.10
2018-05-03T20:22:34.985Z,6.53
2018-05-03T20:25:04.498Z,6.83
2018-05-03T20:27:34.169Z,6.67
2018-05-03T20:30:03.720Z,6.20
2018-05-03T20:32:33.662Z,5.70
2018-05-03T20:35:03.166Z,7.37
2018-05-03T20:37:32.804Z,6.63
2018-05-03T20:40:02.085Z,6.60
2018-05-03T20:42:30.691Z,6.03
2018-05-03T20:44:59.944Z,7.47
2018-05-03T20:47:28.634Z,6.77
2018-05-03T20:49:57.143Z,6.43
2018-05-03T20:52:25.618Z,6.20
2018-05-03T20:54:54.112Z,6.80
2018-05-03T20:57:22.581Z,6.60
2018-05-03T20:59:51.090Z,6.73
2018-05-03T21:02:20.369Z,6.03
2018-05-03T21:04:49.883Z,6.63
2018-05-03T21:07:19.368Z,6.13
2018-05-03T21:09:48.884Z,5.80
2018-05-03T21:12:17.350Z,6.07
2018-05-03T21:14:45.855Z,6.10
2018-05-03T21:17:14.362Z,5.67
2018-05-03T21:19:42.943Z,5.60
2018-05-03T21:22:12.297Z,6.30
2018-05-03T21:24:40.788Z,5.97
2018-05-03T21:27:09.341Z,6.00
2018-05-03T21:29:39.026Z,6.40
2018-05-03T21:32:08.551Z,6.80
2018-05-03T21:34:37.085Z,7.00
2018-05-03T21:37:05.605Z,5.93
2018-05-03T21:39:34.945Z,6.80
2018-05-03T21:42:03.440Z,5.87
2018-05-03T21:44:31.954Z,6.23
2018-05-03T21:47:01.436Z,5.87
2018-05-03T21:49:30.101Z,6.80
2018-05-03T21:51:58.617Z,6.20
2018-05-03T21:54:28.748Z,5.93
2018-05-03T21:56:57.365Z,7.40
2018-05-03T21:59:26.038Z,6.03
2018-05-03T22:01:55.309Z,6.10
2018-05-03T22:04:23.551Z,5.80
2018-05-03T22:06:52.053Z,5.30
2018-05-03T22:09:20.546Z,6.00
2018-05-03T22:11:49.171Z,6.00
2018-05-03T22:14:18.505Z,6.13
2018-05-03T22:16:47.047Z,6.40
2018-05-03T22:19:15.535Z,6.03
2018-05-03T22:21:44.842Z,6.57
2018-05-03T22:24:14.110Z,5.93
2018-05-03T22:26:43.805Z,6.20
2018-05-03T22:29:13.296Z,6.10
2018-05-03T22:31:41.803Z,6.00
2018-05-03T22:34:10.284Z,6.40
2018-05-03T22:36:38.849Z,5.90
2018-05-03T22:39:08.340Z,6.80
2018-05-03T22:41:37.838Z,6.00
2018-05-03T22:44:06.334Z,6.80
2018-05-03T22:46:34.806Z,7.10
2018-05-03T22:49:03.417Z,7.10
2018-05-03T22:51:31.905Z,6.60
2018-05-03T22:54:00.422Z,6.80
2018-05-03T22:56:28.930Z,6.67
2018-05-03T22:58:57.497Z,6.20
2018-05-03T23:01:26.135Z,7.07
2018-05-03T23:03:54.621Z,7.07
2018-05-03T23:06:23.122Z,7.50
2018-05-03T23:08:51.625Z,7.20
2018-05-03T23:11:20.106Z,6.70
2018-05-03T23:13:48.356Z,6.70
2018-05-03T23:16:16.881Z,6.60
2018-05-03T23:18:46.123Z,6.80
2018-05-03T23:21:14.608Z,6.60
2018-05-03T23:23:43.120Z,6.90
2018-05-03T23:26:11.632Z,7.47
2018-05-03T23:28:41.150Z,7.13
2018-05-03T23:31:10.484Z,6.93
2018-05-03T23:33:38.995Z,7.03
2018-05-03T23:36:07.473Z,6.73
2018-05-03T23:38:36.026Z,7.20
2018-05-03T23:41:04.620Z,7.27
2018-05-03T23:43:33.101Z,7.90
2018-05-03T23:46:02.643Z,6.83
2018-05-03T23:48:32.621Z,8.27
2018-05-03T23:51:01.133Z,7.60
2018-05-03T23:53:29.608Z,7.77
2018-05-03T23:55:58.269Z,7.97
2018-05-03T23:58:26.760Z,7.97
