createdAt,value
2018-04-27T00:00:18.402Z,4.30
2018-04-27T00:01:18.493Z,4.00
2018-04-27T00:02:18.667Z,4.40
2018-04-27T00:03:18.845Z,4.00
2018-04-27T00:04:19.026Z,3.60
2018-04-27T00:05:19.207Z,3.80
2018-04-27T00:06:19.390Z,3.50
2018-04-27T00:07:19.568Z,3.60
2018-04-27T00:08:19.743Z,3.50
2018-04-27T00:09:19.919Z,3.30
2018-04-27T00:10:20.088Z,3.50
2018-04-27T00:11:20.272Z,3.40
2018-04-27T00:12:20.452Z,3.10
2018-04-27T00:13:20.630Z,3.10
2018-04-27T00:14:20.798Z,3.30
2018-04-27T00:15:20.981Z,3.60
2018-04-27T00:16:21.169Z,3.40
2018-04-27T00:17:21.341Z,3.20
2018-04-27T00:18:21.529Z,3.30
2018-04-27T00:19:21.705Z,3.00
2018-04-27T00:20:21.886Z,3.30
2018-04-27T00:21:22.061Z,3.10
2018-04-27T00:22:22.242Z,3.10
2018-04-27T00:23:22.420Z,3.00
2018-04-27T00:24:22.592Z,2.90
2018-04-27T00:25:22.771Z,2.90
2018-04-27T00:26:22.941Z,2.80
2018-04-27T00:27:23.116Z,2.80
2018-04-27T00:28:23.293Z,3.00
2018-04-27T00:29:23.464Z,3.00
2018-04-27T00:30:23.645Z,2.90
2018-04-27T00:31:23.831Z,2.80
2018-04-27T00:32:24.010Z,2.70
2018-04-27T00:33:24.185Z,2.80
2018-04-27T00:34:24.410Z,2.90
2018-04-27T00:35:24.565Z,2.90
2018-04-27T00:36:24.711Z,2.80
2018-04-27T00:37:24.888Z,2.50
2018-04-27T00:38:25.074Z,2.70
2018-04-27T00:39:25.277Z,2.90
2018-04-27T00:40:25.422Z,2.90
2018-04-27T00:41:25.597Z,2.60
2018-04-27T00:42:25.774Z,3.00
2018-04-27T00:43:25.960Z,2.70
2018-04-27T00:44:26.128Z,2.80
2018-04-27T00:45:26.311Z,2.60
2018-04-27T00:46:26.495Z,3.00
2018-04-27T00:47:26.680Z,3.10
2018-04-27T00:48:26.855Z,2.90
2018-04-27T00:49:27.035Z,2.80
2018-04-27T00:50:27.212Z,2.80
2018-04-27T00:51:27.399Z,3.20
2018-04-27T00:52:27.573Z,3.00
2018-04-27T00:53:27.745Z,2.60
2018-04-27T00:54:27.926Z,2.80
2018-04-27T00:55:28.097Z,3.00
2018-04-27T00:56:28.274Z,3.00
2018-04-27T00:57:28.451Z,3.00
2018-04-27T00:58:28.631Z,3.20
2018-04-27T00:59:28.816Z,3.20
2018-04-27T01:00:28.995Z,3.40
2018-04-27T01:01:29.179Z,3.00
2018-04-27T01:02:29.372Z,3.10
2018-04-27T01:03:29.551Z,2.70
2018-04-27T01:04:29.729Z,2.90
2018-04-27T01:05:29.905Z,3.10
2018-04-27T01:06:30.079Z,3.00
2018-04-27T01:07:30.265Z,3.10
2018-04-27T01:08:30.440Z,3.20
2018-04-27T01:09:30.621Z,2.90
2018-04-27T01:10:30.784Z,3.30
2018-04-27T01:11:30.969Z,2.80
2018-04-27T01:12:31.142Z,3.20
2018-04-27T01:13:31.326Z,3.30
2018-04-27T01:14:31.502Z,2.60
2018-04-27T01:15:31.678Z,2.80
2018-04-27T01:16:31.873Z,3.20
2018-04-27T01:17:32.030Z,3.20
2018-04-27T01:18:32.205Z,3.30
2018-04-27T01:19:32.391Z,3.00
2018-04-27T01:20:32.569Z,3.30
2018-04-27T01:21:32.785Z,3.10
2018-04-27T01:22:33.360Z,3.00
2018-04-27T01:23:33.122Z,3.10
2018-04-27T01:24:33.292Z,3.00
2018-04-27T01:25:33.473Z,3.30
2018-04-27T01:26:33.659Z,3.30
2018-04-27T01:27:33.838Z,3.20
2018-04-27T01:28:34.040Z,3.50
2018-04-27T01:29:34.230Z,3.10
2018-04-27T01:30:34.409Z,3.10
2018-04-27T01:31:34.581Z,3.00
2018-04-27T01:32:34.758Z,3.20
2018-04-27T01:33:34.927Z,2.90
2018-04-27T01:34:35.097Z,3.00
2018-04-27T01:35:35.280Z,3.20
2018-04-27T01:36:35.455Z,3.50
2018-04-27T01:37:35.636Z,2.90
2018-04-27T01:38:35.807Z,3.10
2018-04-27T01:39:35.984Z,2.90
2018-04-27T01:40:36.153Z,3.20
2018-04-27T01:41:36.330Z,3.10
2018-04-27T01:42:36.506Z,3.20
2018-04-27T01:43:36.682Z,2.90
2018-04-27T01:44:36.855Z,3.00
2018-04-27T01:45:37.036Z,3.10
2018-04-27T01:46:37.211Z,3.10
2018-04-27T01:47:37.392Z,3.10
2018-04-27T01:48:37.566Z,3.00
2018-04-27T01:49:37.742Z,2.90
2018-04-27T01:50:37.921Z,2.90
2018-04-27T01:51:38.102Z,3.00
2018-04-27T01:52:38.279Z,3.10
2018-04-27T01:53:38.463Z,3.20
2018-04-27T01:54:38.644Z,2.90
2018-04-27T01:55:38.819Z,3.10
2018-04-27T01:56:39.004Z,2.80
2018-04-27T01:57:39.175Z,2.90
2018-04-27T01:58:39.357Z,3.00
2018-04-27T01:59:39.538Z,2.90
2018-04-27T02:00:39.712Z,2.80
2018-04-27T02:01:39.894Z,3.10
2018-04-27T02:02:40.070Z,3.10
2018-04-27T02:03:40.256Z,2.90
2018-04-27T02:04:40.435Z,2.90
2018-04-27T02:05:40.606Z,2.90
2018-04-27T02:06:40.787Z,3.30
2018-04-27T02:07:40.970Z,3.00
2018-04-27T02:08:41.144Z,2.90
2018-04-27T02:09:41.330Z,2.90
2018-04-27T02:10:41.511Z,3.20
2018-04-27T02:11:41.680Z,3.40
2018-04-27T02:12:41.849Z,3.20
2018-04-27T02:13:42.032Z,3.10
2018-04-27T02:14:42.211Z,2.80
2018-04-27T02:15:42.393Z,3.00
2018-04-27T02:16:42.582Z,3.20
2018-04-27T02:17:42.766Z,3.00
2018-04-27T02:18:42.941Z,2.90
2018-04-27T02:19:43.119Z,3.00
2018-04-27T02:20:43.295Z,3.40
2018-04-27T02:21:43.471Z,3.00
2018-04-27T02:22:43.646Z,3.10
2018-04-27T02:25:15.806Z,3.10
2018-04-27T02:26:15.977Z,3.30
2018-04-27T02:27:16.148Z,3.30
2018-04-27T02:28:16.325Z,3.00
2018-04-27T02:29:16.501Z,3.10
2018-04-27T02:30:16.670Z,3.20
2018-04-27T02:31:16.845Z,3.30
2018-04-27T02:32:17.020Z,3.20
2018-04-27T02:33:17.205Z,3.00
2018-04-27T02:34:17.378Z,3.00
2018-04-27T02:35:17.552Z,3.20
2018-04-27T02:36:17.731Z,3.50
2018-04-27T02:37:17.907Z,3.10
2018-04-27T02:38:18.088Z,3.00
2018-04-27T02:39:18.256Z,3.40
2018-04-27T02:40:18.428Z,3.40
2018-04-27T02:41:18.607Z,3.20
2018-04-27T02:42:18.784Z,3.30
2018-04-27T02:43:18.966Z,3.50
2018-04-27T02:44:19.131Z,3.10
2018-04-27T02:45:19.309Z,3.20
2018-04-27T02:46:19.486Z,3.50
2018-04-27T02:47:19.655Z,3.20
2018-04-27T02:48:19.862Z,3.20
2018-04-27T02:49:20.003Z,2.90
2018-04-27T02:50:20.180Z,3.00
2018-04-27T02:51:20.358Z,2.70
2018-04-27T02:52:20.525Z,2.90
2018-04-27T02:53:20.698Z,3.40
2018-04-27T02:54:20.871Z,3.40
2018-04-27T02:55:21.042Z,3.40
2018-04-27T02:56:21.214Z,3.60
2018-04-27T02:57:21.387Z,3.40
2018-04-27T02:58:21.557Z,3.60
2018-04-27T02:59:21.726Z,3.50
2018-04-27T03:00:21.892Z,3.10
2018-04-27T03:01:22.070Z,3.50
2018-04-27T03:02:22.244Z,3.20
2018-04-27T03:03:22.418Z,3.40
2018-04-27T03:04:22.605Z,3.70
2018-04-27T03:05:22.767Z,3.40
2018-04-27T03:06:22.948Z,3.40
2018-04-27T03:07:23.126Z,3.70
2018-04-27T03:08:23.299Z,3.30
2018-04-27T03:09:23.479Z,3.60
2018-04-27T03:10:23.650Z,3.30
2018-04-27T03:11:23.820Z,3.60
2018-04-27T03:12:23.990Z,3.50
2018-04-27T03:13:24.167Z,3.40
2018-04-27T03:14:24.343Z,3.50
2018-04-27T03:15:24.518Z,3.50
2018-04-27T03:16:24.685Z,3.80
2018-04-27T03:17:24.852Z,3.70
2018-04-27T03:18:25.027Z,4.00
2018-04-27T03:19:25.197Z,3.90
2018-04-27T03:20:25.373Z,3.90
2018-04-27T03:21:25.540Z,3.90
2018-04-27T03:22:25.724Z,3.90
2018-04-27T03:23:25.889Z,3.30
2018-04-27T03:24:26.068Z,3.70
2018-04-27T03:25:26.237Z,3.80
2018-04-27T03:26:26.419Z,3.40
2018-04-27T03:27:26.603Z,4.00
2018-04-27T03:28:26.774Z,3.90
2018-04-27T03:29:26.946Z,4.00
2018-04-27T03:30:27.122Z,3.70
2018-04-27T03:31:27.303Z,3.80
2018-04-27T03:32:27.472Z,4.10
2018-04-27T03:33:27.659Z,3.40
2018-04-27T03:34:27.839Z,4.00
2018-04-27T03:35:28.010Z,3.80
2018-04-27T03:36:28.182Z,4.00
2018-04-27T03:37:28.352Z,3.60
2018-04-27T03:38:28.523Z,4.30
2018-04-27T03:39:28.697Z,4.10
2018-04-27T03:40:28.869Z,4.30
2018-04-27T03:41:29.046Z,4.40
2018-04-27T03:42:29.220Z,4.50
2018-04-27T03:43:29.390Z,4.40
2018-04-27T03:44:29.562Z,4.40
2018-04-27T03:45:29.747Z,4.40
2018-04-27T03:46:29.920Z,4.00
2018-04-27T03:47:30.092Z,3.80
2018-04-27T03:48:30.263Z,3.80
2018-04-27T03:49:30.437Z,3.80
2018-04-27T03:50:30.603Z,3.50
2018-04-27T03:51:30.779Z,3.60
2018-04-27T03:52:30.949Z,3.50
2018-04-27T03:53:31.123Z,3.60
2018-04-27T03:54:31.294Z,3.60
2018-04-27T03:55:31.473Z,3.70
2018-04-27T03:56:31.651Z,3.50
2018-04-27T03:57:31.822Z,4.10
2018-04-27T03:58:31.986Z,3.80
2018-04-27T03:59:32.165Z,3.60
2018-04-27T04:00:32.337Z,3.80
2018-04-27T04:01:32.506Z,3.70
2018-04-27T04:02:32.687Z,3.70
2018-04-27T04:03:32.863Z,3.90
2018-04-27T04:04:33.048Z,3.60
2018-04-27T04:05:33.220Z,3.60
2018-04-27T04:06:33.393Z,3.50
2018-04-27T04:07:33.558Z,3.70
2018-04-27T04:08:33.730Z,3.60
2018-04-27T04:09:33.916Z,3.40
2018-04-27T04:10:34.090Z,3.50
2018-04-27T04:11:34.259Z,3.50
2018-04-27T04:12:34.428Z,3.50
2018-04-27T04:13:34.601Z,3.60
2018-04-27T04:14:34.776Z,3.90
2018-04-27T04:15:34.956Z,3.20
2018-04-27T04:16:35.131Z,3.60
2018-04-27T04:17:35.304Z,3.10
2018-04-27T04:18:35.501Z,3.30
2018-04-27T04:19:35.650Z,3.20
2018-04-27T04:20:35.817Z,3.70
2018-04-27T04:21:36.033Z,3.40
2018-04-27T04:22:36.205Z,3.60
2018-04-27T04:23:36.382Z,3.50
2018-04-27T04:24:36.565Z,3.30
2018-04-27T04:25:36.745Z,3.50
2018-04-27T04:26:36.952Z,3.40
2018-04-27T04:27:37.115Z,3.50
2018-04-27T04:28:37.298Z,3.30
2018-04-27T04:29:37.501Z,3.60
2018-04-27T04:30:37.694Z,3.60
2018-04-27T04:31:37.867Z,3.30
2018-04-27T04:32:38.048Z,3.40
2018-04-27T04:33:38.221Z,3.50
2018-04-27T04:34:38.472Z,3.30
2018-04-27T04:35:38.570Z,3.60
2018-04-27T04:36:42.434Z,3.20
2018-04-27T04:37:40.083Z,3.50
2018-04-27T04:38:39.012Z,3.70
2018-04-27T04:39:39.192Z,3.60
2018-04-27T04:40:39.363Z,3.50
2018-04-27T04:41:39.534Z,3.50
2018-04-27T04:42:39.702Z,3.30
2018-04-27T04:43:39.874Z,3.30
2018-04-27T04:44:40.056Z,3.60
2018-04-27T04:45:40.226Z,3.70
2018-04-27T04:46:40.419Z,3.70
2018-04-27T04:47:40.592Z,3.40
2018-04-27T04:48:40.769Z,3.60
2018-04-27T04:49:40.947Z,3.50
2018-04-27T04:50:41.117Z,3.50
2018-04-27T04:51:41.307Z,3.60
2018-04-27T04:52:41.473Z,3.60
2018-04-27T04:53:41.642Z,3.50
2018-04-27T04:54:41.821Z,3.50
2018-04-27T04:55:41.992Z,3.50
2018-04-27T04:56:42.160Z,3.60
2018-04-27T04:57:42.334Z,3.10
2018-04-27T04:58:42.513Z,3.80
2018-04-27T04:59:42.688Z,3.70
2018-04-27T05:00:42.859Z,3.70
2018-04-27T05:01:43.049Z,3.90
2018-04-27T05:02:43.276Z,3.50
2018-04-27T05:03:43.402Z,3.40
2018-04-27T05:04:43.576Z,3.60
2018-04-27T05:05:43.748Z,3.50
2018-04-27T05:06:43.924Z,3.30
2018-04-27T05:07:44.102Z,3.30
2018-04-27T05:08:44.277Z,3.30
2018-04-27T05:09:44.452Z,3.60
2018-04-27T05:10:44.689Z,3.60
2018-04-27T05:11:44.799Z,3.20
2018-04-27T05:12:45.010Z,3.70
2018-04-27T05:13:45.198Z,3.20
2018-04-27T05:14:45.371Z,3.70
2018-04-27T05:15:49.524Z,3.50
2018-04-27T05:16:45.760Z,3.20
2018-04-27T05:17:45.941Z,3.00
2018-04-27T05:18:46.113Z,3.30
2018-04-27T05:19:46.287Z,3.20
2018-04-27T05:20:46.464Z,3.20
2018-04-27T05:21:46.643Z,3.50
2018-04-27T05:22:46.828Z,3.50
2018-04-27T05:23:47.016Z,3.20
2018-04-27T05:24:47.191Z,3.20
2018-04-27T05:25:47.377Z,3.10
2018-04-27T05:26:47.543Z,3.50
2018-04-27T05:27:47.718Z,3.40
2018-04-27T05:28:47.911Z,3.30
2018-04-27T05:29:48.116Z,3.30
2018-04-27T05:30:48.251Z,3.30
2018-04-27T05:31:48.432Z,3.40
2018-04-27T05:32:48.608Z,3.30
2018-04-27T05:33:48.773Z,3.10
2018-04-27T05:34:48.997Z,3.20
2018-04-27T05:35:49.133Z,3.50
2018-04-27T05:36:49.306Z,3.50
2018-04-27T05:37:49.481Z,3.50
2018-04-27T05:38:49.675Z,3.60
2018-04-27T05:39:49.837Z,3.30
2018-04-27T05:40:50.007Z,3.60
2018-04-27T05:41:50.177Z,3.60
2018-04-27T05:42:50.344Z,3.70
2018-04-27T05:43:50.516Z,3.70
2018-04-27T05:44:50.698Z,3.10
2018-04-27T05:45:50.875Z,3.10
2018-04-27T05:46:51.050Z,3.30
2018-04-27T05:47:51.231Z,3.30
2018-04-27T05:48:51.407Z,3.40
2018-04-27T05:49:51.586Z,3.20
2018-04-27T05:50:51.760Z,3.20
2018-04-27T05:51:51.941Z,3.20
2018-04-27T05:52:52.117Z,3.30
2018-04-27T05:53:52.301Z,3.30
2018-04-27T05:54:52.471Z,3.70
2018-04-27T05:55:52.653Z,2.90
2018-04-27T05:56:52.840Z,3.30
2018-04-27T05:57:53.023Z,3.00
2018-04-27T05:58:53.233Z,3.00
2018-04-27T05:59:53.383Z,3.30
2018-04-27T06:00:53.562Z,3.00
2018-04-27T06:01:53.724Z,3.20
2018-04-27T06:02:53.908Z,2.80
2018-04-27T06:03:54.087Z,3.00
2018-04-27T06:04:54.342Z,2.80
2018-04-27T06:05:54.484Z,2.70
2018-04-27T06:06:54.658Z,2.70
2018-04-27T06:07:54.907Z,2.30
2018-04-27T06:08:54.999Z,2.60
2018-04-27T06:09:55.173Z,2.30
2018-04-27T06:10:55.356Z,2.60
2018-04-27T06:11:55.534Z,2.70
2018-04-27T06:12:55.802Z,2.70
2018-04-27T06:13:55.874Z,2.30
2018-04-27T06:14:56.052Z,2.70
2018-04-27T06:15:56.227Z,2.40
2018-04-27T06:16:56.407Z,2.50
2018-04-27T06:17:56.588Z,2.50
2018-04-27T06:18:56.766Z,2.40
2018-04-27T06:19:56.951Z,2.40
2018-04-27T06:20:57.141Z,2.60
2018-04-27T06:21:57.326Z,2.90
2018-04-27T06:22:57.502Z,2.80
2018-04-27T06:23:57.676Z,2.60
2018-04-27T06:24:57.869Z,2.50
2018-04-27T06:25:58.054Z,2.80
2018-04-27T06:26:58.232Z,2.70
2018-04-27T06:27:58.443Z,2.90
2018-04-27T06:28:58.581Z,2.80
2018-04-27T06:29:58.759Z,2.80
2018-04-27T06:30:58.942Z,2.60
2018-04-27T06:31:59.119Z,3.00
2018-04-27T06:32:59.293Z,2.90
2018-04-27T06:33:59.481Z,2.70
2018-04-27T06:34:59.901Z,2.80
2018-04-27T06:35:59.778Z,2.60
2018-04-27T06:36:59.965Z,2.70
2018-04-27T06:38:00.131Z,3.00
2018-04-27T06:39:00.354Z,2.40
2018-04-27T06:40:00.509Z,2.70
2018-04-27T06:41:00.685Z,2.50
2018-04-27T06:42:00.870Z,2.60
2018-04-27T06:43:01.049Z,2.80
2018-04-27T06:44:01.229Z,2.60
2018-04-27T06:45:01.412Z,3.00
2018-04-27T06:46:01.595Z,2.80
2018-04-27T06:47:01.783Z,3.00
2018-04-27T06:48:02.049Z,2.60
2018-04-27T06:49:02.131Z,2.70
2018-04-27T06:50:02.331Z,2.90
2018-04-27T06:51:02.520Z,3.00
2018-04-27T06:52:02.700Z,3.10
2018-04-27T06:53:02.888Z,2.70
2018-04-27T06:54:03.137Z,2.80
2018-04-27T06:55:03.202Z,2.70
2018-04-27T06:56:03.383Z,2.40
2018-04-27T06:57:03.563Z,2.50
2018-04-27T06:58:03.747Z,2.40
2018-04-27T06:59:03.930Z,2.40
2018-04-27T07:00:04.112Z,2.40
2018-04-27T07:01:04.297Z,2.40
2018-04-27T07:02:04.477Z,2.30
2018-04-27T07:03:04.679Z,2.10
2018-04-27T07:04:04.884Z,2.50
2018-04-27T07:05:05.173Z,2.30
2018-04-27T07:06:05.273Z,2.20
2018-04-27T07:07:05.471Z,2.40
2018-04-27T07:08:05.641Z,2.50
2018-04-27T07:09:06.507Z,2.60
2018-04-27T07:10:05.949Z,2.50
2018-04-27T07:11:06.143Z,2.50
2018-04-27T07:12:06.420Z,2.60
2018-04-27T07:13:06.483Z,2.60
2018-04-27T07:14:06.753Z,2.30
2018-04-27T07:15:07.320Z,2.50
2018-04-27T07:16:07.027Z,2.70
2018-04-27T07:17:07.382Z,2.40
2018-04-27T07:18:07.927Z,2.60
2018-04-27T07:19:07.662Z,2.50
2018-04-27T07:20:07.520Z,2.60
2018-04-27T07:21:07.711Z,2.40
2018-04-27T07:22:07.912Z,2.50
2018-04-27T07:23:08.096Z,2.60
2018-04-27T07:24:08.293Z,2.70
2018-04-27T07:25:08.481Z,2.80
2018-04-27T07:26:08.675Z,2.60
2018-04-27T07:27:08.870Z,2.60
2018-04-27T07:28:09.734Z,2.60
2018-04-27T07:29:09.213Z,2.80
2018-04-27T07:30:09.394Z,2.70
2018-04-27T07:31:09.586Z,2.60
2018-04-27T07:32:09.866Z,2.50
2018-04-27T07:33:09.914Z,2.50
2018-04-27T07:34:10.147Z,2.70
2018-04-27T07:35:10.323Z,2.40
2018-04-27T07:36:10.657Z,2.60
2018-04-27T07:37:10.691Z,2.60
2018-04-27T07:38:10.881Z,2.50
2018-04-27T07:39:11.085Z,2.40
2018-04-27T07:40:11.327Z,2.70
2018-04-27T07:41:11.555Z,2.60
2018-04-27T07:42:11.749Z,2.50
2018-04-27T07:43:11.926Z,2.60
2018-04-27T07:44:12.175Z,2.60
2018-04-27T07:45:12.306Z,2.50
2018-04-27T07:46:12.496Z,2.20
2018-04-27T07:47:12.614Z,2.70
2018-04-27T07:48:12.820Z,2.40
2018-04-27T07:49:13.020Z,2.40
2018-04-27T07:50:13.199Z,2.60
2018-04-27T07:51:14.103Z,2.40
2018-04-27T07:52:13.641Z,2.50
2018-04-27T07:53:13.885Z,2.50
2018-04-27T07:54:13.920Z,2.70
2018-04-27T07:55:14.113Z,2.10
2018-04-27T07:56:14.291Z,2.30
2018-04-27T07:57:14.482Z,2.60
2018-04-27T07:58:14.700Z,2.30
2018-04-27T07:59:14.903Z,2.30
2018-04-27T08:00:15.124Z,2.70
2018-04-27T08:01:15.279Z,2.50
2018-04-27T08:02:15.530Z,2.50
2018-04-27T08:03:15.648Z,2.40
2018-04-27T08:04:15.840Z,2.30
2018-04-27T08:05:16.036Z,2.30
2018-04-27T08:06:16.233Z,2.40
2018-04-27T08:07:16.431Z,2.40
2018-04-27T08:08:16.599Z,2.30
2018-04-27T08:09:16.784Z,2.20
2018-04-27T08:10:16.980Z,2.10
2018-04-27T08:11:17.187Z,2.60
2018-04-27T08:12:17.385Z,2.00
2018-04-27T08:13:17.570Z,2.40
2018-04-27T08:14:17.768Z,2.20
2018-04-27T08:15:17.952Z,2.70
2018-04-27T08:16:18.160Z,2.20
2018-04-27T08:17:18.334Z,2.70
2018-04-27T08:18:18.526Z,2.20
2018-04-27T08:19:18.769Z,2.30
2018-04-27T08:20:18.829Z,2.30
2018-04-27T08:21:19.013Z,2.30
2018-04-27T08:22:19.245Z,2.10
2018-04-27T08:23:19.433Z,2.30
2018-04-27T08:24:19.631Z,2.30
2018-04-27T08:25:19.815Z,2.20
2018-04-27T08:26:20.000Z,1.90
2018-04-27T08:27:20.197Z,2.00
2018-04-27T08:28:20.393Z,2.30
2018-04-27T08:29:20.593Z,2.10
2018-04-27T08:30:20.846Z,2.30
2018-04-27T08:31:20.992Z,2.40
2018-04-27T08:32:21.175Z,2.50
2018-04-27T08:33:21.374Z,2.50
2018-04-27T08:34:21.555Z,2.30
2018-04-27T08:35:21.745Z,2.80
2018-04-27T08:36:21.978Z,2.60
2018-04-27T08:37:22.060Z,2.10
2018-04-27T08:38:22.253Z,2.10
2018-04-27T08:39:22.435Z,2.00
2018-04-27T08:40:22.620Z,2.30
2018-04-27T08:41:22.850Z,2.30
2018-04-27T08:42:23.257Z,2.40
2018-04-27T08:43:23.205Z,2.10
2018-04-27T08:44:23.409Z,2.70
2018-04-27T08:45:23.593Z,2.70
2018-04-27T08:46:23.796Z,3.30
2018-04-27T08:47:23.996Z,3.10
2018-04-27T08:48:24.260Z,2.90
2018-04-27T08:49:24.612Z,2.50
2018-04-27T08:50:24.916Z,2.80
2018-04-27T08:51:24.956Z,2.90
2018-04-27T08:52:26.078Z,2.30
2018-04-27T08:53:25.491Z,2.70
2018-04-27T08:54:25.499Z,2.60
2018-04-27T08:55:25.474Z,2.40
2018-04-27T08:56:25.679Z,3.00
2018-04-27T08:57:25.869Z,2.70
2018-04-27T08:58:26.113Z,2.80
2018-04-27T08:59:26.181Z,3.20
2018-04-27T09:00:26.387Z,2.60
2018-04-27T09:01:26.591Z,2.90
2018-04-27T09:02:26.778Z,3.00
2018-04-27T09:03:26.965Z,3.20
2018-04-27T09:04:27.145Z,3.20
2018-04-27T09:05:27.336Z,2.50
2018-04-27T09:06:27.516Z,2.10
2018-04-27T09:07:27.706Z,2.60
2018-04-27T09:08:27.895Z,2.50
2018-04-27T09:09:28.084Z,2.10
2018-04-27T09:10:28.294Z,2.20
2018-04-27T09:11:28.469Z,2.30
2018-04-27T09:12:28.675Z,2.60
2018-04-27T09:13:28.875Z,2.10
2018-04-27T09:14:29.068Z,2.00
2018-04-27T09:15:29.260Z,2.50
2018-04-27T09:16:29.456Z,3.00
2018-04-27T09:17:29.652Z,2.80
2018-04-27T09:18:29.836Z,2.50
2018-04-27T09:19:30.032Z,2.40
2018-04-27T09:20:30.302Z,2.60
2018-04-27T09:21:30.341Z,2.60
2018-04-27T09:22:30.528Z,2.70
2018-04-27T09:23:30.781Z,2.60
2018-04-27T09:24:30.842Z,2.60
2018-04-27T09:25:31.034Z,2.60
2018-04-27T09:26:31.223Z,2.10
2018-04-27T09:27:31.422Z,2.10
2018-04-27T09:28:31.611Z,2.20
2018-04-27T09:29:31.856Z,2.20
2018-04-27T09:30:31.921Z,2.20
2018-04-27T09:31:32.116Z,2.40
2018-04-27T09:32:32.317Z,2.30
2018-04-27T09:33:32.511Z,2.00
2018-04-27T09:34:32.703Z,2.20
2018-04-27T09:35:32.904Z,2.00
2018-04-27T09:36:33.092Z,2.30
2018-04-27T09:37:33.276Z,2.10
2018-04-27T09:38:33.460Z,2.00
2018-04-27T09:39:33.649Z,2.30
2018-04-27T09:40:33.835Z,2.30
2018-04-27T09:41:34.033Z,1.70
2018-04-27T09:42:34.252Z,2.20
2018-04-27T09:43:34.607Z,2.10
2018-04-27T09:44:34.536Z,2.10
2018-04-27T09:45:34.730Z,2.20
2018-04-27T09:46:34.931Z,2.00
2018-04-27T09:47:35.111Z,2.00
2018-04-27T09:48:35.303Z,2.40
2018-04-27T09:49:35.503Z,2.10
2018-04-27T09:50:35.696Z,2.10
2018-04-27T09:51:35.882Z,2.00
2018-04-27T09:52:36.225Z,2.40
2018-04-27T09:53:36.329Z,2.20
2018-04-27T09:54:36.491Z,2.20
2018-04-27T09:55:36.679Z,2.30
2018-04-27T09:56:36.876Z,2.10
2018-04-27T09:57:37.057Z,2.00
2018-04-27T09:58:37.239Z,2.20
2018-04-27T09:59:37.426Z,1.80
2018-04-27T10:00:37.617Z,2.20
2018-04-27T10:01:37.802Z,2.00
2018-04-27T10:02:37.990Z,2.10
2018-04-27T10:03:38.185Z,2.30
2018-04-27T10:04:38.372Z,2.10
2018-04-27T10:05:39.027Z,2.40
2018-04-27T10:06:38.791Z,2.00
2018-04-27T10:07:38.997Z,1.90
2018-04-27T10:08:39.186Z,1.90
2018-04-27T10:09:39.363Z,1.80
2018-04-27T10:10:39.552Z,2.00
2018-04-27T10:11:39.773Z,1.80
2018-04-27T10:12:39.939Z,1.90
2018-04-27T10:13:40.147Z,2.00
2018-04-27T10:14:40.306Z,1.90
2018-04-27T10:15:40.492Z,1.90
2018-04-27T10:16:40.693Z,2.20
2018-04-27T10:17:40.879Z,1.90
2018-04-27T10:18:41.062Z,1.80
2018-04-27T10:19:41.255Z,1.90
2018-04-27T10:20:41.437Z,2.10
2018-04-27T10:21:41.623Z,2.00
2018-04-27T10:22:41.810Z,2.00
2018-04-27T10:23:41.998Z,1.90
2018-04-27T10:24:42.256Z,1.90
2018-04-27T10:25:42.391Z,2.20
2018-04-27T10:26:42.754Z,2.00
2018-04-27T10:27:42.660Z,1.90
2018-04-27T10:28:42.842Z,2.50
2018-04-27T10:29:43.055Z,2.00
2018-04-27T10:30:43.232Z,2.00
2018-04-27T10:31:43.419Z,2.20
2018-04-27T10:32:43.604Z,2.30
2018-04-27T10:33:43.787Z,2.00
2018-04-27T10:34:43.970Z,1.90
2018-04-27T10:35:44.153Z,1.80
2018-04-27T10:36:44.342Z,1.90
2018-04-27T10:37:44.536Z,2.10
2018-04-27T10:38:44.722Z,1.80
2018-04-27T10:39:44.903Z,1.90
2018-04-27T10:40:45.089Z,2.00
2018-04-27T10:41:45.277Z,1.90
2018-04-27T10:42:45.808Z,1.70
2018-04-27T10:43:45.670Z,1.90
2018-04-27T10:44:45.860Z,1.80
2018-04-27T10:45:46.049Z,1.90
2018-04-27T10:46:46.259Z,1.90
2018-04-27T10:47:46.487Z,2.00
2018-04-27T10:48:46.562Z,1.90
2018-04-27T10:49:46.753Z,1.90
2018-04-27T10:50:46.941Z,1.70
2018-04-27T10:51:47.173Z,1.90
2018-04-27T10:52:47.699Z,1.80
2018-04-27T10:53:47.509Z,1.80
2018-04-27T10:54:47.709Z,1.90
2018-04-27T10:55:47.893Z,2.00
2018-04-27T10:56:48.063Z,1.70
2018-04-27T10:57:48.242Z,2.00
2018-04-27T10:58:48.422Z,2.10
2018-04-27T10:59:48.607Z,1.80
2018-04-27T11:00:48.856Z,1.80
2018-04-27T11:01:48.984Z,1.80
2018-04-27T11:02:49.163Z,2.00
2018-04-27T11:03:49.396Z,1.90
2018-04-27T11:04:49.508Z,1.90
2018-04-27T11:05:49.689Z,2.00
2018-04-27T11:06:49.869Z,2.10
2018-04-27T11:07:50.050Z,1.90
2018-04-27T11:08:50.233Z,2.00
2018-04-27T11:09:50.423Z,1.80
2018-04-27T11:10:50.613Z,1.80
2018-04-27T11:11:50.807Z,2.30
2018-04-27T11:12:50.983Z,2.20
2018-04-27T11:13:51.159Z,2.50
2018-04-27T11:14:51.342Z,2.00
2018-04-27T11:15:51.536Z,2.20
2018-04-27T11:16:52.105Z,2.20
2018-04-27T11:17:51.924Z,2.90
2018-04-27T11:18:52.106Z,2.60
2018-04-27T11:19:53.946Z,3.10
2018-04-27T11:20:52.510Z,2.20
2018-04-27T11:21:52.698Z,2.10
2018-04-27T11:22:52.920Z,2.00
2018-04-27T11:23:53.098Z,1.90
2018-04-27T11:24:53.289Z,1.90
2018-04-27T11:25:53.474Z,1.80
2018-04-27T11:26:53.658Z,2.10
2018-04-27T11:27:53.843Z,1.90
2018-04-27T11:28:54.018Z,1.80
2018-04-27T11:29:54.200Z,1.90
2018-04-27T11:30:54.391Z,1.80
2018-04-27T11:31:54.556Z,1.70
2018-04-27T11:32:54.740Z,2.10
2018-04-27T11:33:54.922Z,2.00
2018-04-27T11:34:55.103Z,1.70
2018-04-27T11:35:55.309Z,1.80
2018-04-27T11:36:55.503Z,1.70
2018-04-27T11:37:55.685Z,1.80
2018-04-27T11:38:55.872Z,1.60
2018-04-27T11:39:56.051Z,1.90
2018-04-27T11:40:56.239Z,1.60
2018-04-27T11:41:56.421Z,1.90
2018-04-27T11:42:56.605Z,1.80
2018-04-27T11:43:56.784Z,1.70
2018-04-27T11:44:56.971Z,1.70
2018-04-27T11:45:57.156Z,1.80
2018-04-27T11:46:57.334Z,1.70
2018-04-27T11:47:57.528Z,1.90
2018-04-27T11:48:57.701Z,1.80
2018-04-27T11:49:57.895Z,1.90
2018-04-27T11:50:58.087Z,1.70
2018-04-27T11:51:58.311Z,1.50
2018-04-27T11:52:58.460Z,1.70
2018-04-27T11:53:58.646Z,1.90
2018-04-27T11:54:58.906Z,1.90
2018-04-27T11:55:59.049Z,1.60
2018-04-27T11:56:59.291Z,1.70
2018-04-27T11:57:59.450Z,1.70
2018-04-27T11:58:59.645Z,1.80
2018-04-27T11:59:59.859Z,1.70
2018-04-27T12:01:00.062Z,1.70
2018-04-27T12:02:00.244Z,1.80
2018-04-27T12:03:00.442Z,1.90
2018-04-27T12:04:00.643Z,1.80
2018-04-27T12:05:00.834Z,1.50
2018-04-27T12:06:01.014Z,1.70
2018-04-27T12:07:01.209Z,2.00
2018-04-27T12:08:01.384Z,1.70
2018-04-27T12:09:01.575Z,1.60
2018-04-27T12:10:01.760Z,1.70
2018-04-27T12:11:02.104Z,1.60
2018-04-27T12:12:02.085Z,1.70
2018-04-27T12:13:02.336Z,1.90
2018-04-27T12:14:02.374Z,1.60
2018-04-27T12:15:02.663Z,2.20
2018-04-27T12:16:02.733Z,2.00
2018-04-27T12:17:02.921Z,1.70
2018-04-27T12:18:03.112Z,1.60
2018-04-27T12:19:03.309Z,1.90
2018-04-27T12:20:03.489Z,1.80
2018-04-27T12:21:03.692Z,1.90
2018-04-27T12:22:03.923Z,1.70
2018-04-27T12:23:04.104Z,1.90
2018-04-27T12:24:04.305Z,1.70
2018-04-27T12:25:04.512Z,1.90
2018-04-27T12:26:04.706Z,1.90
2018-04-27T12:27:04.928Z,1.80
2018-04-27T12:28:05.116Z,1.90
2018-04-27T12:29:05.315Z,2.00
2018-04-27T12:30:05.497Z,1.90
2018-04-27T12:31:05.719Z,2.10
2018-04-27T12:32:05.850Z,2.00
2018-04-27T12:33:06.031Z,1.80
2018-04-27T12:34:06.426Z,1.90
2018-04-27T12:35:06.394Z,2.30
2018-04-27T12:36:06.718Z,1.80
2018-04-27T12:37:06.768Z,1.80
2018-04-27T12:38:06.953Z,1.80
2018-04-27T12:39:07.127Z,1.70
2018-04-27T12:40:07.313Z,1.70
2018-04-27T12:41:07.496Z,1.80
2018-04-27T12:42:07.684Z,1.90
2018-04-27T12:43:07.860Z,2.00
2018-04-27T12:44:08.147Z,1.80
2018-04-27T12:45:08.212Z,1.70
2018-04-27T12:46:08.387Z,1.90
2018-04-27T12:47:08.855Z,1.90
2018-04-27T12:48:08.795Z,2.00
2018-04-27T12:49:08.984Z,2.10
2018-04-27T12:50:09.168Z,1.70
2018-04-27T12:51:09.365Z,1.80
2018-04-27T12:52:09.555Z,1.90
2018-04-27T12:53:09.732Z,2.00
2018-04-27T12:54:09.916Z,1.90
2018-04-27T12:55:10.102Z,1.80
2018-04-27T12:56:10.296Z,1.90
2018-04-27T12:57:10.479Z,2.20
2018-04-27T12:58:10.658Z,1.90
2018-04-27T12:59:10.841Z,1.80
2018-04-27T13:00:11.033Z,2.10
2018-04-27T13:01:11.215Z,2.10
2018-04-27T13:02:11.434Z,2.10
2018-04-27T13:03:11.635Z,2.10
2018-04-27T13:04:11.810Z,2.00
2018-04-27T13:05:11.994Z,2.00
2018-04-27T13:06:12.187Z,2.10
2018-04-27T13:07:12.396Z,1.90
2018-04-27T13:08:12.553Z,1.90
2018-04-27T13:09:12.740Z,1.90
2018-04-27T13:10:12.912Z,2.00
2018-04-27T13:11:13.131Z,2.00
2018-04-27T13:12:13.313Z,2.10
2018-04-27T13:13:13.500Z,1.90
2018-04-27T13:14:13.686Z,2.00
2018-04-27T13:15:13.872Z,2.10
2018-04-27T13:16:14.063Z,2.30
2018-04-27T13:17:14.237Z,2.10
2018-04-27T13:18:14.811Z,2.10
2018-04-27T13:19:14.634Z,1.90
2018-04-27T13:20:14.823Z,1.80
2018-04-27T13:21:15.009Z,2.00
2018-04-27T13:22:15.181Z,2.40