createdAt,value
2022-08-11T00:01:18.290Z,14.74
2022-08-11T00:06:50.546Z,14.69
2022-08-11T00:12:21.786Z,14.69
2022-08-11T00:17:49.747Z,14.58
2022-08-11T00:23:23.388Z,14.49
2022-08-11T00:28:50.982Z,14.35
2022-08-11T00:34:17.412Z,14.24
2022-08-11T00:39:44.498Z,14.19
2022-08-11T00:45:42.954Z,14.09
2022-08-11T00:52:03.830Z,14.07
2022-08-11T00:57:36.739Z,14.06
2022-08-11T01:03:18.968Z,14.11
2022-08-11T01:09:07.479Z,13.94
2022-08-11T01:15:01.356Z,13.83
2022-08-11T01:20:49.653Z,13.73
2022-08-11T01:26:36.248Z,13.68
2022-08-11T01:32:06.268Z,13.54
2022-08-11T01:37:44.756Z,13.43
2022-08-11T01:43:41.468Z,13.37
2022-08-11T01:50:09.057Z,13.39
2022-08-11T02:00:45.445Z,13.40
2022-08-11T02:06:45.242Z,13.30
2022-08-11T02:12:12.303Z,13.23
2022-08-11T02:17:45.634Z,13.19
2022-08-11T02:24:04.350Z,13.22
2022-08-11T02:29:34.178Z,13.27
2022-08-11T02:41:42.788Z,13.32
2022-08-11T02:47:16.240Z,13.14
2022-08-11T02:53:02.743Z,13.10
2022-08-11T02:58:52.824Z,13.28
2022-08-11T03:04:37.539Z,13.31
2022-08-11T03:10:03.990Z,13.34
2022-08-11T03:15:54.280Z,13.29
2022-08-11T03:21:52.340Z,13.27
2022-08-11T03:27:30.579Z,13.28
2022-08-11T03:33:49.906Z,13.19
2022-08-11T03:39:28.953Z,13.10
2022-08-11T03:45:38.779Z,13.03
2022-08-11T03:51:12.514Z,13.08
2022-08-11T03:57:31.056Z,13.01
2022-08-11T04:03:35.952Z,13.03
2022-08-11T04:09:39.092Z,13.07
2022-08-11T04:15:45.431Z,13.15
2022-08-11T04:21:28.838Z,13.17
2022-08-11T04:27:23.130Z,13.33
2022-08-11T04:33:05.766Z,13.53
2022-08-11T04:38:51.563Z,13.76
2022-08-11T04:44:43.985Z,13.93
2022-08-11T04:50:34.609Z,14.09
2022-08-11T04:56:40.388Z,14.28
2022-08-11T05:02:38.524Z,14.40
2022-08-11T05:08:11.645Z,14.51
2022-08-11T05:14:15.685Z,14.69
2022-08-11T05:19:58.615Z,14.74
2022-08-11T05:26:47.611Z,14.84
2022-08-11T05:31:34.045Z,14.94
2022-08-11T05:37:26.804Z,15.05
2022-08-11T05:43:02.305Z,15.20
2022-08-11T05:48:44.757Z,15.54
2022-08-11T05:54:29.694Z,15.70
2022-08-11T05:59:53.281Z,15.86
2022-08-11T06:05:19.515Z,16.07
2022-08-11T06:10:54.001Z,16.17
2022-08-11T06:16:18.014Z,16.34
2022-08-11T06:21:41.567Z,16.58
2022-08-11T06:27:13.134Z,16.82
2022-08-11T06:32:39.915Z,17.07
2022-08-11T06:38:36.973Z,17.26
2022-08-11T06:44:16.806Z,17.46
2022-08-11T06:50:10.058Z,17.66
2022-08-11T06:55:58.798Z,17.80
2022-08-11T07:01:24.833Z,17.99
2022-08-11T07:07:33.093Z,18.17
2022-08-11T07:13:45.127Z,18.50
2022-08-11T07:19:01.830Z,18.78
2022-08-11T07:24:59.174Z,18.76
2022-08-11T07:30:15.650Z,19.00
2022-08-11T07:35:50.672Z,19.41
2022-08-11T07:41:14.577Z,19.72
2022-08-11T07:46:56.485Z,19.92
2022-08-11T07:52:32.952Z,20.21
2022-08-11T07:58:19.853Z,20.50
2022-08-11T08:04:00.292Z,20.72
2022-08-11T08:09:42.970Z,21.12
2022-08-11T08:15:24.696Z,21.25
2022-08-11T08:20:55.368Z,21.54
2022-08-11T08:26:38.674Z,21.83
2022-08-11T08:32:02.169Z,21.99
2022-08-11T08:37:45.614Z,22.17
2022-08-11T08:42:57.445Z,22.50
2022-08-11T08:48:25.842Z,22.80
2022-08-11T08:53:53.648Z,22.96
2022-08-11T08:59:19.841Z,23.28
2022-08-11T09:04:43.064Z,23.43
2022-08-11T09:10:12.308Z,23.56
2022-08-11T09:15:38.079Z,23.57
2022-08-11T09:21:01.077Z,23.62
2022-08-11T09:26:41.156Z,23.91
2022-08-11T09:32:15.210Z,24.30
2022-08-11T09:37:57.863Z,24.12
2022-08-11T09:43:44.189Z,24.76
2022-08-11T09:49:08.043Z,25.19
2022-08-11T09:54:31.788Z,25.48
2022-08-11T09:59:54.147Z,26.24
2022-08-11T10:05:39.343Z,26.89
2022-08-11T10:11:02.883Z,26.24
2022-08-11T10:16:26.918Z,26.85
2022-08-11T10:22:17.625Z,27.35
2022-08-11T10:28:16.708Z,27.98
2022-08-11T10:33:37.804Z,26.42
2022-08-11T10:38:51.361Z,26.77
2022-08-11T10:44:15.979Z,28.08
2022-08-11T10:49:39.811Z,28.51
2022-08-11T10:55:20.354Z,29.40
2022-08-11T11:00:42.848Z,28.67
2022-08-11T11:06:27.849Z,28.60
2022-08-11T11:12:21.291Z,29.72
2022-08-11T11:18:04.260Z,29.40
2022-08-11T11:24:00.159Z,29.49
2022-08-11T11:29:46.115Z,29.99
2022-08-11T11:35:50.255Z,30.83
2022-08-11T11:41:28.001Z,31.18
2022-08-11T11:46:51.118Z,30.66
2022-08-11T11:52:14.845Z,29.49
2022-08-11T11:57:59.112Z,29.83
2022-08-11T12:03:23.036Z,28.89
2022-08-11T12:08:46.052Z,29.35
2022-08-11T12:14:12.994Z,30.04
2022-08-11T12:19:40.610Z,30.99
2022-08-11T12:25:23.353Z,29.62
2022-08-11T12:30:50.721Z,29.61
2022-08-11T12:36:15.212Z,28.70
2022-08-11T12:47:31.076Z,30.91
2022-08-11T12:52:57.274Z,30.35
2022-08-11T12:58:21.825Z,28.14
2022-08-11T13:04:03.179Z,29.96
2022-08-11T13:09:26.798Z,30.69
2022-08-11T13:14:51.589Z,30.85
2022-08-11T13:20:17.804Z,31.61
2022-08-11T13:25:44.673Z,29.85
2022-08-11T13:31:15.610Z,28.16
2022-08-11T13:36:41.238Z,28.16
2022-08-11T13:42:04.995Z,30.52
2022-08-11T13:47:29.820Z,31.23
2022-08-11T13:52:54.706Z,31.16
2022-08-11T13:58:40.559Z,30.36
2022-08-11T14:04:30.670Z,31.37
2022-08-11T14:09:11.340Z,30.65
2022-08-11T14:14:38.332Z,30.47
2022-08-11T14:20:37.864Z,30.19
2022-08-11T14:26:00.898Z,30.97
2022-08-11T14:31:00.429Z,31.44
2022-08-11T14:36:23.922Z,31.86
2022-08-11T14:42:12.619Z,32.29
2022-08-11T14:47:33.344Z,32.48
2022-08-11T14:53:14.237Z,32.81
2022-08-11T14:58:38.649Z,29.29
2022-08-11T15:04:35.348Z,29.98
2022-08-11T15:09:26.167Z,31.14
2022-08-11T15:15:08.141Z,32.28
2022-08-11T15:20:53.565Z,32.57
2022-08-11T15:32:25.013Z,33.61
2022-08-11T15:37:52.912Z,31.64
2022-08-11T15:44:12.045Z,31.16
2022-08-11T15:50:12.109Z,31.89
2022-08-11T15:55:06.063Z,31.24
2022-08-11T16:00:49.078Z,30.89
2022-08-11T16:06:13.957Z,31.05
2022-08-11T16:11:38.959Z,28.77
2022-08-11T16:17:03.796Z,27.75
2022-08-11T16:28:10.483Z,30.36
2022-08-11T16:33:48.170Z,31.42
2022-08-11T16:38:54.105Z,31.92
2022-08-11T16:44:37.760Z,30.61
2022-08-11T16:50:05.991Z,30.34
2022-08-11T16:55:51.600Z,30.14
2022-08-11T17:00:56.161Z,29.55
2022-08-11T17:06:38.316Z,29.48
2022-08-11T17:12:24.795Z,29.50
2022-08-11T17:17:50.259Z,29.19
2022-08-11T17:23:32.647Z,29.30
2022-08-11T17:28:57.742Z,29.04
2022-08-11T17:34:38.884Z,28.60
2022-08-11T17:40:03.447Z,27.87
2022-08-11T17:45:46.993Z,27.05
2022-08-11T17:51:16.451Z,26.13
2022-08-11T17:56:57.762Z,24.95
2022-08-11T18:02:40.670Z,24.13
2022-08-11T18:08:25.019Z,23.58
2022-08-11T18:14:08.056Z,22.92
2022-08-11T18:19:48.267Z,22.33
2022-08-11T18:25:42.056Z,21.97
2022-08-11T18:31:25.842Z,21.67
2022-08-11T18:37:29.479Z,21.49
2022-08-11T18:43:12.613Z,21.06
2022-08-11T18:48:55.018Z,20.90
2022-08-11T18:54:37.882Z,20.77
2022-08-11T19:00:21.347Z,20.77
2022-08-11T19:06:37.161Z,20.69
2022-08-11T19:11:47.609Z,20.61
2022-08-11T19:17:45.125Z,20.49
2022-08-11T19:23:13.639Z,20.19
2022-08-11T19:29:00.383Z,20.32
2022-08-11T19:34:43.759Z,20.37
2022-08-11T19:40:38.631Z,20.55
2022-08-11T19:46:22.906Z,20.64
2022-08-11T19:52:05.838Z,20.63
2022-08-11T19:57:52.115Z,20.42
2022-08-11T20:03:35.337Z,20.23
2022-08-11T20:09:23.709Z,19.98
2022-08-11T20:15:07.085Z,19.86
2022-08-11T20:20:50.121Z,19.72
2022-08-11T20:26:33.102Z,19.64
2022-08-11T20:32:14.861Z,19.56
2022-08-11T20:37:55.932Z,19.49
2022-08-11T20:44:05.557Z,19.37
2022-08-11T20:49:24.073Z,19.29
2022-08-11T20:55:10.847Z,19.27
2022-08-11T21:00:49.730Z,19.21
2022-08-11T21:06:33.027Z,19.02
2022-08-11T21:12:17.447Z,18.81
2022-08-11T21:18:06.177Z,18.68
2022-08-11T21:23:44.880Z,18.67
2022-08-11T21:29:26.519Z,18.69
2022-08-11T21:35:09.049Z,18.66
2022-08-11T21:40:52.017Z,18.61
2022-08-11T21:46:36.267Z,18.57
2022-08-11T21:52:16.994Z,18.47
2022-08-11T21:57:58.208Z,18.40
2022-08-11T22:03:49.309Z,18.31
2022-08-11T22:09:20.715Z,18.19
2022-08-11T22:15:01.591Z,18.09
2022-08-11T22:20:43.431Z,18.01
2022-08-11T22:26:24.402Z,18.00
2022-08-11T22:32:08.288Z,17.89
2022-08-11T22:37:53.482Z,17.78
2022-08-11T22:43:33.949Z,17.74
2022-08-11T22:49:16.262Z,17.71
2022-08-11T22:54:58.467Z,17.68
2022-08-11T23:00:40.761Z,17.57
2022-08-11T23:06:21.755Z,17.43
2022-08-11T23:12:06.541Z,17.32
2022-08-11T23:17:45.276Z,17.25
2022-08-11T23:23:26.536Z,17.11
2022-08-11T23:29:08.552Z,17.00
2022-08-11T23:35:04.738Z,16.88
2022-08-11T23:40:39.977Z,16.77
2022-08-11T23:46:24.306Z,16.73
2022-08-11T23:52:04.426Z,16.64
2022-08-11T23:57:49.303Z,16.60
