createdAt,value
2022-11-03T00:01:07.270Z,6.40
2022-11-03T00:03:36.601Z,5.97
2022-11-03T00:06:08.722Z,6.20
2022-11-03T00:08:37.721Z,6.40
2022-11-03T00:11:06.042Z,5.80
2022-11-03T00:13:35.025Z,5.60
2022-11-03T00:16:03.066Z,5.30
2022-11-03T00:18:31.109Z,5.60
2022-11-03T00:21:01.190Z,5.33
2022-11-03T00:23:29.663Z,5.77
2022-11-03T00:26:04.570Z,4.67
2022-11-03T00:28:32.875Z,5.63
2022-11-03T00:31:01.618Z,5.53
2022-11-03T00:33:32.306Z,5.37
2022-11-03T00:36:01.739Z,4.60
2022-11-03T00:38:29.782Z,5.17
2022-11-03T00:40:57.732Z,4.83
2022-11-03T00:43:26.496Z,5.30
2022-11-03T00:45:55.857Z,5.10
2022-11-03T00:48:30.364Z,5.10
2022-11-03T00:51:02.719Z,5.30
2022-11-03T00:53:32.057Z,4.47
2022-11-03T00:55:59.719Z,4.67
2022-11-03T00:58:27.673Z,5.10
2022-11-03T01:00:59.995Z,6.10
2022-11-03T01:03:27.596Z,4.93
2022-11-03T01:06:12.704Z,5.00
2022-11-03T01:08:41.985Z,6.20
2022-11-03T01:11:42.156Z,5.13
2022-11-03T01:14:10.390Z,4.90
2022-11-03T01:16:38.314Z,5.40
2022-11-03T01:19:06.441Z,5.30
2022-11-03T01:21:34.112Z,4.60
2022-11-03T01:24:03.143Z,4.73
2022-11-03T01:26:30.819Z,6.47
2022-11-03T01:28:59.549Z,5.53
2022-11-03T01:31:27.908Z,5.63
2022-11-03T01:33:56.563Z,4.87
2022-11-03T01:36:24.990Z,5.03
2022-11-03T01:38:52.678Z,5.47
2022-11-03T01:41:23.290Z,5.43
2022-11-03T01:43:51.746Z,5.00
2022-11-03T01:46:21.643Z,5.30
2022-11-03T01:48:50.982Z,4.33
2022-11-03T01:51:21.510Z,5.00
2022-11-03T01:53:52.124Z,5.17
2022-11-03T01:56:20.137Z,4.90
2022-11-03T01:58:50.366Z,5.50
2022-11-03T02:01:17.969Z,6.60
2022-11-03T02:03:47.293Z,5.80
2022-11-03T02:06:15.664Z,5.30
2022-11-03T02:08:45.669Z,4.50
2022-11-03T02:11:28.243Z,6.10
2022-11-03T02:13:57.160Z,6.03
2022-11-03T02:16:26.480Z,5.80
2022-11-03T02:18:55.155Z,5.23
2022-11-03T02:21:27.394Z,5.07
2022-11-03T02:23:59.292Z,5.33
2022-11-03T02:26:28.697Z,5.00
2022-11-03T02:28:56.468Z,5.43
2022-11-03T02:31:28.124Z,5.80
2022-11-03T02:33:58.335Z,5.47
2022-11-03T02:36:28.831Z,4.53
2022-11-03T02:38:59.219Z,5.90
2022-11-03T02:41:28.377Z,5.43
2022-11-03T02:43:56.852Z,5.57
2022-11-03T02:46:25.203Z,5.63
2022-11-03T02:48:53.254Z,5.87
2022-11-03T02:51:21.281Z,6.03
2022-11-03T02:53:55.087Z,5.30
2022-11-03T02:56:25.053Z,5.00
2022-11-03T02:58:57.808Z,6.33
2022-11-03T03:01:29.639Z,4.67
2022-11-03T03:03:59.565Z,5.13
2022-11-03T03:06:28.686Z,5.90
2022-11-03T03:08:58.342Z,5.67
2022-11-03T03:11:38.771Z,5.70
2022-11-03T03:14:10.961Z,5.77
2022-11-03T03:16:43.900Z,5.10
2022-11-03T03:19:19.670Z,5.60
2022-11-03T03:21:49.956Z,4.60
2022-11-03T03:24:22.699Z,5.30
2022-11-03T03:26:51.011Z,5.00
2022-11-03T03:29:22.906Z,5.27
2022-11-03T03:31:52.927Z,5.07
2022-11-03T03:34:38.072Z,5.03
2022-11-03T03:37:06.701Z,5.43
2022-11-03T03:39:35.790Z,4.97
2022-11-03T03:42:04.429Z,5.10
2022-11-03T03:44:33.548Z,4.80
2022-11-03T03:47:02.656Z,5.47
2022-11-03T03:49:30.166Z,5.60
2022-11-03T03:51:57.761Z,4.27
2022-11-03T03:54:25.348Z,5.23
2022-11-03T03:56:56.294Z,5.70
2022-11-03T03:59:23.910Z,5.97
2022-11-03T04:01:53.398Z,6.23
2022-11-03T04:04:21.335Z,5.97
2022-11-03T04:06:49.263Z,5.30
2022-11-03T04:09:16.730Z,5.20
2022-11-03T04:12:02.697Z,5.43
2022-11-03T04:14:47.730Z,5.97
2022-11-03T04:17:37.478Z,5.47
2022-11-03T04:20:23.606Z,4.80
2022-11-03T04:22:51.545Z,4.97
2022-11-03T04:25:19.117Z,5.20
2022-11-03T04:27:47.008Z,5.63
2022-11-03T04:30:16.600Z,4.77
2022-11-03T04:32:46.517Z,5.07
2022-11-03T04:35:18.467Z,6.23
2022-11-03T04:37:47.771Z,6.00
2022-11-03T04:40:17.933Z,5.50
2022-11-03T04:42:46.305Z,5.20
2022-11-03T04:45:18.105Z,5.27
2022-11-03T04:47:47.027Z,4.60
2022-11-03T04:50:16.887Z,5.40
2022-11-03T04:52:44.460Z,5.70
2022-11-03T04:55:14.611Z,5.40
2022-11-03T04:57:42.438Z,5.30
2022-11-03T05:00:14.593Z,5.57
2022-11-03T05:02:43.473Z,5.20
2022-11-03T05:05:18.622Z,5.47
2022-11-03T05:07:48.113Z,5.47
2022-11-03T05:10:17.647Z,5.57
2022-11-03T05:12:45.404Z,5.73
2022-11-03T05:15:28.185Z,6.30
2022-11-03T05:17:55.970Z,5.90
2022-11-03T05:20:34.669Z,5.20
2022-11-03T05:23:04.741Z,5.70
2022-11-03T05:25:40.928Z,4.90
2022-11-03T05:28:26.738Z,5.07
2022-11-03T05:30:55.061Z,5.07
2022-11-03T05:33:23.908Z,4.70
2022-11-03T05:35:53.471Z,5.53
2022-11-03T05:38:22.296Z,6.40
2022-11-03T05:40:51.070Z,5.60
2022-11-03T05:43:19.527Z,5.60
2022-11-03T05:45:47.995Z,5.83
2022-11-03T05:48:19.403Z,5.77
2022-11-03T05:50:47.339Z,4.73
2022-11-03T05:53:26.442Z,5.60
2022-11-03T05:55:54.588Z,5.60
2022-11-03T05:58:25.285Z,5.43
2022-11-03T06:00:53.036Z,6.40
2022-11-03T06:03:24.094Z,5.30
2022-11-03T06:05:52.487Z,6.47
2022-11-03T06:08:21.978Z,4.87
2022-11-03T06:10:51.321Z,5.30
2022-11-03T06:13:21.529Z,5.90
2022-11-03T06:15:49.345Z,5.53
2022-11-03T06:18:17.895Z,5.80
2022-11-03T06:20:47.983Z,4.83
2022-11-03T06:23:17.932Z,6.47
2022-11-03T06:25:47.359Z,4.70
2022-11-03T06:28:17.222Z,6.40
2022-11-03T06:30:45.498Z,6.07
2022-11-03T06:33:16.043Z,6.30
2022-11-03T06:35:44.974Z,6.80
2022-11-03T06:38:17.022Z,9.03
2022-11-03T06:40:45.564Z,8.43
2022-11-03T06:43:29.702Z,8.20
2022-11-03T06:45:59.012Z,7.80
2022-11-03T06:48:28.069Z,8.53
2022-11-03T06:50:56.324Z,7.70
2022-11-03T06:53:26.195Z,8.10
2022-11-03T06:55:54.066Z,7.23
2022-11-03T06:58:27.759Z,9.50
2022-11-03T07:01:02.819Z,8.60
2022-11-03T07:03:33.481Z,7.30
2022-11-03T07:06:02.803Z,7.47
2022-11-03T07:08:33.925Z,8.03
2022-11-03T07:11:04.501Z,7.43
2022-11-03T07:13:34.774Z,7.57
2022-11-03T07:16:02.851Z,7.60
2022-11-03T07:18:33.202Z,7.27
2022-11-03T07:21:01.564Z,7.13
2022-11-03T07:23:30.943Z,8.90
2022-11-03T07:26:00.304Z,7.87
2022-11-03T07:28:32.632Z,9.20
2022-11-03T07:31:02.993Z,7.53
2022-11-03T07:33:32.658Z,7.30
2022-11-03T07:36:17.320Z,7.30
2022-11-03T07:38:46.417Z,7.23
2022-11-03T07:41:16.234Z,7.40
2022-11-03T07:43:52.558Z,8.17
2022-11-03T07:46:22.392Z,9.00
2022-11-03T07:48:50.591Z,8.87
2022-11-03T07:51:26.070Z,8.00
2022-11-03T07:53:54.865Z,9.23
2022-11-03T07:56:23.442Z,8.90
2022-11-03T07:58:52.420Z,9.83
2022-11-03T08:01:26.328Z,7.10
2022-11-03T08:03:55.107Z,8.20
2022-11-03T08:06:22.660Z,6.50
2022-11-03T08:08:51.106Z,7.20
2022-11-03T08:11:21.004Z,7.20
2022-11-03T08:13:52.291Z,6.33
2022-11-03T08:16:19.934Z,6.53
2022-11-03T08:18:49.232Z,6.43
2022-11-03T08:21:17.918Z,6.77
2022-11-03T08:23:47.653Z,5.77
2022-11-03T08:26:16.449Z,6.77
2022-11-03T08:28:43.981Z,7.60
2022-11-03T08:31:13.278Z,6.87
2022-11-03T08:33:41.498Z,7.17
2022-11-03T08:36:12.359Z,7.47
2022-11-03T08:38:40.218Z,7.00
2022-11-03T08:41:07.772Z,7.23
2022-11-03T08:43:35.454Z,7.30
2022-11-03T08:46:09.692Z,7.57
2022-11-03T08:48:40.960Z,7.40
2022-11-03T08:51:10.491Z,6.77
2022-11-03T08:53:39.543Z,6.00
2022-11-03T08:56:10.556Z,6.40
2022-11-03T08:58:40.871Z,6.97
2022-11-03T09:01:08.443Z,7.30
2022-11-03T09:03:36.328Z,7.67
2022-11-03T09:06:04.429Z,6.93
2022-11-03T09:11:21.777Z,6.73
2022-11-03T09:13:49.259Z,7.70
2022-11-03T09:16:17.633Z,6.80
2022-11-03T09:18:45.550Z,6.17
2022-11-03T09:21:13.623Z,6.33
2022-11-03T09:23:41.388Z,7.13
2022-11-03T09:26:09.395Z,7.20
2022-11-03T09:28:38.462Z,7.40
2022-11-03T09:31:06.010Z,6.73
2022-11-03T09:33:33.576Z,7.40
2022-11-03T09:36:02.025Z,7.17
2022-11-03T09:38:30.075Z,6.60
2022-11-03T09:40:57.815Z,7.90
2022-11-03T09:43:25.893Z,6.70
2022-11-03T09:45:55.359Z,6.90
2022-11-03T09:48:23.065Z,6.93
2022-11-03T09:50:52.705Z,6.97
2022-11-03T09:53:20.637Z,7.70
2022-11-03T09:55:48.748Z,8.27
2022-11-03T09:58:17.535Z,7.07
2022-11-03T10:00:45.684Z,6.83
2022-11-03T10:03:17.036Z,6.70
2022-11-03T10:05:45.766Z,7.50
2022-11-03T10:08:21.486Z,7.83
2022-11-03T10:10:50.774Z,7.97
2022-11-03T10:13:23.290Z,7.80
2022-11-03T10:15:51.393Z,8.83
2022-11-03T10:18:21.564Z,7.27
2022-11-03T10:20:49.367Z,7.60
2022-11-03T10:23:16.826Z,8.90
2022-11-03T10:25:45.620Z,6.27
2022-11-03T10:28:17.844Z,6.63
2022-11-03T10:33:40.567Z,6.40
2022-11-03T10:36:24.409Z,7.93
2022-11-03T10:38:52.063Z,8.30
2022-11-03T10:41:20.676Z,7.90
2022-11-03T10:44:00.781Z,6.77
2022-11-03T10:46:48.934Z,6.50
2022-11-03T10:49:18.756Z,6.27
2022-11-03T10:51:48.587Z,5.40
2022-11-03T10:54:18.181Z,5.43
2022-11-03T10:56:47.086Z,5.87
2022-11-03T10:59:17.797Z,5.53
2022-11-03T11:01:46.032Z,4.90
2022-11-03T11:04:16.174Z,5.80
2022-11-03T11:06:46.272Z,5.43
2022-11-03T11:09:16.225Z,5.27
2022-11-03T11:11:59.033Z,4.77
2022-11-03T11:14:36.915Z,4.37
2022-11-03T11:17:05.248Z,4.97
2022-11-03T11:19:53.065Z,4.80
2022-11-03T11:22:24.777Z,4.93
2022-11-03T11:25:00.134Z,5.27
2022-11-03T11:27:46.853Z,4.60
2022-11-03T11:30:29.589Z,4.83
2022-11-03T11:33:01.300Z,5.23
2022-11-03T11:35:47.985Z,4.50
2022-11-03T11:38:42.940Z,4.57
2022-11-03T11:41:11.830Z,5.00
2022-11-03T11:43:39.813Z,4.67
2022-11-03T11:46:34.679Z,5.53
2022-11-03T11:49:18.704Z,4.17
2022-11-03T11:51:46.524Z,5.37
2022-11-03T11:54:18.128Z,5.20
2022-11-03T11:56:48.440Z,4.80
2022-11-03T11:59:22.992Z,5.17
2022-11-03T12:01:53.676Z,5.03
2022-11-03T12:04:23.272Z,4.97
2022-11-03T12:06:51.661Z,4.43
2022-11-03T12:09:20.115Z,5.73
2022-11-03T12:11:52.589Z,5.70
2022-11-03T12:14:24.661Z,6.50
2022-11-03T12:16:52.750Z,5.40
2022-11-03T12:19:40.121Z,5.57
2022-11-03T12:22:12.041Z,6.20
2022-11-03T12:24:49.622Z,6.90
2022-11-03T12:27:41.421Z,6.47
2022-11-03T12:30:13.854Z,6.63
2022-11-03T12:32:41.590Z,8.10
2022-11-03T12:35:10.911Z,7.10
2022-11-03T12:37:38.983Z,6.90
2022-11-03T12:40:07.062Z,6.67
2022-11-03T12:42:36.429Z,5.90
2022-11-03T12:45:04.903Z,7.37
2022-11-03T12:47:32.533Z,7.60
2022-11-03T12:50:00.272Z,6.70
2022-11-03T12:52:27.927Z,6.40
2022-11-03T12:54:55.512Z,6.40
2022-11-03T12:57:23.036Z,6.90
2022-11-03T12:59:52.573Z,6.00
2022-11-03T13:02:20.574Z,7.67
2022-11-03T13:04:49.662Z,6.60
2022-11-03T13:07:24.104Z,6.73
2022-11-03T13:09:54.659Z,5.63
2022-11-03T13:12:36.764Z,5.77
2022-11-03T13:15:07.066Z,5.33
2022-11-03T13:17:59.197Z,6.20
2022-11-03T13:20:22.628Z,6.97
2022-11-03T13:22:50.555Z,6.03
2022-11-03T13:25:19.321Z,7.03
2022-11-03T13:27:46.844Z,6.47
2022-11-03T13:30:16.517Z,7.20
2022-11-03T13:32:44.364Z,6.50
2022-11-03T13:35:13.904Z,6.07
2022-11-03T13:37:43.051Z,6.37
2022-11-03T13:40:29.068Z,7.03
2022-11-03T13:42:59.402Z,6.03
2022-11-03T13:45:28.973Z,6.13
2022-11-03T13:48:47.481Z,6.80
2022-11-03T13:50:45.532Z,6.40
2022-11-03T13:56:05.797Z,6.37
2022-11-03T14:01:26.398Z,6.37
2022-11-03T14:06:42.357Z,7.20
2022-11-03T14:09:10.567Z,7.97
2022-11-03T14:11:56.153Z,7.33
2022-11-03T14:14:24.056Z,6.23
2022-11-03T14:16:53.051Z,7.47
2022-11-03T14:19:20.844Z,6.97
2022-11-03T14:21:48.727Z,6.90
2022-11-03T14:24:16.627Z,6.70
2022-11-03T14:26:44.278Z,6.90
2022-11-03T14:29:11.958Z,7.13
2022-11-03T14:31:40.124Z,7.80
2022-11-03T14:34:09.535Z,7.17
2022-11-03T14:36:37.338Z,6.93
2022-11-03T14:39:05.456Z,6.60
2022-11-03T14:41:50.584Z,7.03
2022-11-03T14:44:18.255Z,7.80
2022-11-03T14:46:45.781Z,7.67
2022-11-03T14:49:15.039Z,7.63
2022-11-03T14:51:43.155Z,7.50
2022-11-03T14:54:10.918Z,7.33
2022-11-03T14:56:38.458Z,7.47
2022-11-03T14:59:05.957Z,7.40
2022-11-03T15:01:34.063Z,7.13
2022-11-03T15:04:01.666Z,7.30
2022-11-03T15:06:30.491Z,7.80
2022-11-03T15:08:58.490Z,7.33
2022-11-03T15:11:26.048Z,7.60
2022-11-03T15:13:55.494Z,7.83
2022-11-03T15:16:23.699Z,8.20
2022-11-03T15:18:52.805Z,6.57
2022-11-03T15:21:20.371Z,7.40
2022-11-03T15:26:37.597Z,7.27
2022-11-03T15:29:06.191Z,7.37
2022-11-03T15:31:34.034Z,7.50
2022-11-03T15:34:05.952Z,9.00
2022-11-03T15:36:36.607Z,8.23
2022-11-03T15:39:05.810Z,7.87
2022-11-03T15:41:34.083Z,8.53
2022-11-03T15:44:02.054Z,7.60
2022-11-03T15:46:30.224Z,8.37
2022-11-03T15:48:58.339Z,9.70
2022-11-03T15:51:26.768Z,7.70
2022-11-03T15:53:58.528Z,8.83
2022-11-03T15:56:28.698Z,7.23
2022-11-03T15:58:57.239Z,7.07
2022-11-03T16:01:25.089Z,7.27
2022-11-03T16:03:52.680Z,7.20
2022-11-03T16:06:40.150Z,7.00
2022-11-03T16:09:10.275Z,7.87
2022-11-03T16:11:39.269Z,7.17
2022-11-03T16:14:06.778Z,6.77
2022-11-03T16:16:35.047Z,7.20
2022-11-03T16:19:02.616Z,6.00
2022-11-03T16:21:30.849Z,5.70
2022-11-03T16:23:59.427Z,7.10
2022-11-03T16:26:28.079Z,6.57
2022-11-03T16:28:57.428Z,6.60
2022-11-03T16:31:25.153Z,7.37
2022-11-03T16:33:52.892Z,7.63
2022-11-03T16:36:20.564Z,7.00
2022-11-03T16:38:48.730Z,7.03
2022-11-03T16:41:16.492Z,7.00
2022-11-03T16:43:47.026Z,6.87
2022-11-03T16:46:16.847Z,6.50
2022-11-03T16:48:44.951Z,6.30
2022-11-03T16:51:12.552Z,7.33
2022-11-03T16:53:40.661Z,6.00
2022-11-03T16:56:09.024Z,6.37
2022-11-03T16:58:37.818Z,6.93
2022-11-03T17:01:05.983Z,6.60
2022-11-03T17:03:35.645Z,6.60
2022-11-03T17:06:03.578Z,7.30
2022-11-03T17:08:51.984Z,8.40
2022-11-03T17:11:36.329Z,8.50
2022-11-03T17:14:04.915Z,8.47
2022-11-03T17:16:32.552Z,8.30
2022-11-03T17:19:02.513Z,8.43
2022-11-03T17:21:30.453Z,8.30
2022-11-03T17:24:00.164Z,8.73
2022-11-03T17:26:32.525Z,9.30
2022-11-03T17:29:09.028Z,8.77
2022-11-03T17:32:28.026Z,8.97
2022-11-03T17:34:47.114Z,8.00
2022-11-03T17:37:14.973Z,9.13
2022-11-03T17:39:43.018Z,9.37
2022-11-03T17:42:16.060Z,11.00
2022-11-03T17:44:44.139Z,9.70
2022-11-03T17:47:12.049Z,8.20
2022-11-03T17:49:39.618Z,8.70
2022-11-03T17:52:11.725Z,9.63
2022-11-03T17:54:40.668Z,8.27
2022-11-03T17:57:16.829Z,8.80
2022-11-03T17:59:45.908Z,10.20
2022-11-03T18:02:17.392Z,8.80
2022-11-03T18:04:48.210Z,8.20
2022-11-03T18:07:21.688Z,8.63
2022-11-03T18:09:49.466Z,7.90
2022-11-03T18:12:37.066Z,9.00
2022-11-03T18:15:05.591Z,8.60
2022-11-03T18:17:34.087Z,8.73
2022-11-03T18:20:01.911Z,9.50
2022-11-03T18:22:33.329Z,8.97
2022-11-03T18:25:01.857Z,8.30
2022-11-03T18:27:29.891Z,9.77
2022-11-03T18:29:58.693Z,9.20
2022-11-03T18:32:28.576Z,8.63
2022-11-03T18:34:58.522Z,9.80
2022-11-03T18:37:28.507Z,11.90
2022-11-03T18:39:58.229Z,10.87
2022-11-03T18:42:27.402Z,10.00
2022-11-03T18:45:01.491Z,9.77
2022-11-03T18:47:30.835Z,11.03
2022-11-03T18:49:58.595Z,15.50
2022-11-03T18:52:28.355Z,10.80
2022-11-03T18:54:57.934Z,14.20
2022-11-03T18:57:26.527Z,15.00
2022-11-03T18:59:56.333Z,12.83
2022-11-03T19:02:25.995Z,13.67
2022-11-03T19:04:54.779Z,11.20
2022-11-03T19:07:25.971Z,8.37
2022-11-03T19:09:53.848Z,7.43
2022-11-03T19:12:23.597Z,9.60
2022-11-03T19:14:51.304Z,8.10
2022-11-03T19:17:23.305Z,7.90
2022-11-03T19:19:52.560Z,6.60
2022-11-03T19:22:21.436Z,6.70
2022-11-03T19:24:49.667Z,6.80
2022-11-03T19:27:19.701Z,7.67
2022-11-03T19:29:51.176Z,7.80
2022-11-03T19:32:21.407Z,8.23
2022-11-03T19:34:54.596Z,12.07
2022-11-03T19:37:22.533Z,12.60
2022-11-03T19:39:50.774Z,13.90
2022-11-03T19:42:28.592Z,15.13
2022-11-03T19:44:59.784Z,16.57
2022-11-03T19:47:31.604Z,10.93
2022-11-03T19:50:03.301Z,11.37
2022-11-03T19:52:31.569Z,11.60
2022-11-03T19:55:03.387Z,10.80
2022-11-03T19:57:31.137Z,10.30
2022-11-03T20:00:00.507Z,10.20
2022-11-03T20:02:28.823Z,10.93
2022-11-03T20:04:56.600Z,10.70
2022-11-03T20:07:30.964Z,8.70
2022-11-03T20:09:59.216Z,8.70
2022-11-03T20:12:27.067Z,9.17
2022-11-03T20:14:55.137Z,10.80
2022-11-03T20:17:25.585Z,10.83
2022-11-03T20:19:53.719Z,9.37
2022-11-03T20:22:24.990Z,10.83
2022-11-03T20:24:53.912Z,11.17
2022-11-03T20:27:23.390Z,10.13
2022-11-03T20:29:51.372Z,9.83
2022-11-03T20:32:21.575Z,9.80
2022-11-03T20:34:52.686Z,7.93
2022-11-03T20:37:22.929Z,8.50
2022-11-03T20:39:51.654Z,10.20
2022-11-03T20:42:22.153Z,9.67
2022-11-03T20:44:50.596Z,10.60
2022-11-03T20:47:21.128Z,9.17
2022-11-03T20:49:51.285Z,9.10
2022-11-03T20:52:18.994Z,9.50
2022-11-03T20:54:47.094Z,10.33
2022-11-03T20:57:15.172Z,10.20
2022-11-03T20:59:45.411Z,11.67
2022-11-03T21:02:14.240Z,12.20
2022-11-03T21:04:43.367Z,10.40
2022-11-03T21:07:14.888Z,9.83
2022-11-03T21:09:42.815Z,10.67
2022-11-03T21:12:12.794Z,10.60
2022-11-03T21:15:01.527Z,10.37
2022-11-03T21:17:47.070Z,10.47
2022-11-03T21:20:15.143Z,10.00
2022-11-03T21:22:52.422Z,11.13
2022-11-03T21:25:22.029Z,13.43
2022-11-03T21:27:50.967Z,12.13
2022-11-03T21:30:20.331Z,13.00
2022-11-03T21:32:49.168Z,10.83
2022-11-03T21:35:19.380Z,10.30
2022-11-03T21:37:50.315Z,8.93
2022-11-03T21:40:18.522Z,8.33
2022-11-03T21:43:04.039Z,9.03
2022-11-03T21:45:35.269Z,6.80
2022-11-03T21:48:20.946Z,7.53
2022-11-03T21:50:50.264Z,7.67
2022-11-03T21:53:20.012Z,7.83
2022-11-03T21:55:49.945Z,9.77
2022-11-03T21:58:17.870Z,10.50
2022-11-03T22:00:50.186Z,12.60
2022-11-03T22:03:18.843Z,10.27
2022-11-03T22:05:47.083Z,8.90
2022-11-03T22:08:16.574Z,10.10
2022-11-03T22:10:45.872Z,11.17
2022-11-03T22:13:13.599Z,11.97
2022-11-03T22:15:59.609Z,11.37
2022-11-03T22:18:28.250Z,10.03
2022-11-03T22:21:15.398Z,11.03
2022-11-03T22:24:09.476Z,10.00
2022-11-03T22:26:57.075Z,12.13
2022-11-03T22:29:43.632Z,11.63
2022-11-03T22:32:14.856Z,11.17
2022-11-03T22:35:00.460Z,11.97
2022-11-03T22:40:13.856Z,13.93
2022-11-03T22:43:00.573Z,11.60
2022-11-03T22:45:46.036Z,13.17
2022-11-03T22:48:13.804Z,10.90
2022-11-03T22:50:44.247Z,11.90
2022-11-03T22:53:41.071Z,11.60
2022-11-03T22:56:09.456Z,11.33
2022-11-03T22:58:41.665Z,9.93
2022-11-03T23:01:10.754Z,9.47
2022-11-03T23:03:40.095Z,10.70
2022-11-03T23:06:08.880Z,10.30
2022-11-03T23:08:40.605Z,10.67
2022-11-03T23:11:09.832Z,9.50
2022-11-03T23:13:43.521Z,9.60
2022-11-03T23:16:12.522Z,9.70
2022-11-03T23:18:58.151Z,9.70
2022-11-03T23:21:26.168Z,9.37
2022-11-03T23:24:12.028Z,10.20
2022-11-03T23:26:40.816Z,9.17
2022-11-03T23:29:11.115Z,9.27
2022-11-03T23:31:42.393Z,9.10
2022-11-03T23:34:11.204Z,9.00
2022-11-03T23:36:43.066Z,9.40
2022-11-03T23:39:13.591Z,9.87
2022-11-03T23:41:42.570Z,8.57
2022-11-03T23:44:13.080Z,7.90
2022-11-03T23:47:04.154Z,8.20
2022-11-03T23:49:32.832Z,6.90
2022-11-03T23:52:08.383Z,6.53
2022-11-03T23:54:36.635Z,7.40
2022-11-03T23:57:21.792Z,5.80
2022-11-03T23:59:51.237Z,7.37
