createdAt,value
2019-02-02T08:44:33.615Z,14.60
2019-02-02T08:47:16.820Z,19.33
2019-02-02T08:50:15.556Z,24.00
2019-02-02T08:53:46.077Z,17.07
2019-02-02T08:56:39.462Z,22.70
2019-02-02T09:00:25.985Z,25.17
2019-02-02T09:02:42.084Z,19.47
2019-02-02T09:05:46.695Z,19.53
2019-02-02T09:13:46.218Z,21.50
2019-02-02T10:14:24.629Z,13.33
2019-02-02T10:17:11.157Z,19.67
2019-02-02T10:19:48.707Z,14.90
2019-02-02T10:22:30.779Z,20.03
2019-02-02T10:25:17.405Z,20.90
2019-02-02T10:28:18.256Z,13.40
2019-02-02T10:31:18.771Z,22.97
2019-02-02T10:34:16.870Z,12.93
2019-02-02T10:37:00.823Z,18.20
2019-02-02T10:39:37.596Z,15.00
2019-02-02T10:42:17.913Z,21.10
2019-02-02T10:44:55.000Z,13.63
2019-02-02T10:47:36.204Z,20.23
2019-02-02T10:50:19.606Z,22.87
2019-02-02T10:52:59.870Z,18.07
2019-02-02T10:56:06.494Z,15.63
2019-02-02T10:59:03.038Z,25.57
2019-02-02T11:02:19.661Z,25.53
2019-02-02T11:08:50.403Z,21.30
2019-02-02T11:12:16.747Z,17.27
2019-02-02T11:15:47.642Z,16.87
2019-02-02T11:18:52.701Z,14.93
2019-02-02T11:37:51.870Z,16.13
2019-02-02T11:45:12.345Z,14.43
2019-02-02T11:48:20.006Z,12.17
2019-02-02T11:54:58.855Z,13.17
2019-02-02T11:58:07.654Z,12.17
2019-02-02T12:01:04.313Z,11.70
2019-02-02T12:04:23.131Z,9.90
2019-02-02T12:07:47.459Z,9.23
2019-02-02T12:10:54.003Z,9.03
2019-02-02T12:13:45.027Z,11.37
2019-02-02T12:16:44.676Z,9.30
2019-02-02T12:19:26.373Z,10.10
2019-02-02T12:22:16.380Z,11.73
2019-02-02T12:24:53.995Z,10.30
2019-02-02T12:27:49.013Z,9.67
2019-02-02T12:30:30.037Z,11.40
2019-02-02T12:33:22.341Z,12.13
2019-02-02T12:36:11.307Z,9.77
2019-02-02T12:38:59.920Z,11.57
2019-02-02T12:41:34.658Z,11.10
2019-02-02T12:44:07.893Z,11.20
2019-02-02T12:46:47.276Z,12.33
2019-02-02T12:49:29.690Z,14.13
2019-02-02T12:52:17.893Z,14.70
2019-02-02T12:54:58.861Z,12.77
2019-02-02T12:57:40.086Z,15.40
2019-02-02T13:00:23.961Z,13.60
2019-02-02T13:03:05.715Z,17.83
2019-02-02T13:05:39.549Z,20.70
2019-02-02T13:08:28.778Z,21.13
2019-02-02T13:11:06.110Z,23.53
2019-02-02T13:13:43.091Z,23.23
2019-02-02T13:16:31.375Z,19.77
2019-02-02T13:19:14.473Z,22.33
2019-02-02T13:21:51.061Z,29.03
2019-02-02T13:24:39.145Z,17.67
2019-02-02T13:27:16.474Z,16.10
2019-02-02T13:29:48.822Z,43.80
2019-02-02T13:32:25.752Z,47.70
2019-02-02T13:34:59.378Z,21.63
2019-02-02T13:37:33.735Z,18.80
2019-02-02T13:40:29.428Z,49.20
2019-02-02T13:43:12.220Z,19.07
2019-02-02T13:46:01.119Z,19.83
2019-02-02T13:49:05.088Z,16.83
2019-02-02T13:52:16.003Z,16.83
2019-02-02T13:55:28.585Z,18.57
2019-02-02T13:58:22.455Z,14.70
2019-02-02T14:01:25.118Z,14.87
2019-02-02T14:04:11.623Z,16.03
2019-02-02T14:07:18.403Z,16.77
2019-02-02T14:10:48.377Z,14.63
2019-02-02T14:13:38.569Z,14.77
2019-02-02T14:17:02.409Z,14.27
2019-02-02T14:20:03.064Z,10.57
2019-02-02T14:22:59.694Z,10.30
2019-02-02T14:25:44.068Z,11.20
2019-02-02T14:28:34.617Z,11.57
2019-02-02T14:31:30.406Z,11.17
2019-02-02T14:34:39.875Z,12.60
2019-02-02T14:37:37.860Z,12.77
2019-02-02T14:40:44.914Z,11.80
2019-02-02T14:43:46.539Z,12.30
2019-02-02T14:46:41.726Z,12.20
2019-02-02T14:49:43.906Z,13.33
2019-02-02T14:52:38.682Z,11.43
2019-02-02T14:55:47.043Z,11.23
2019-02-02T14:58:46.444Z,12.87
2019-02-02T15:02:05.822Z,10.70
2019-02-02T15:05:01.543Z,14.53
2019-02-02T15:08:10.835Z,12.00
2019-02-02T15:11:06.751Z,13.90
2019-02-02T15:13:52.921Z,17.40
2019-02-02T15:16:56.107Z,17.67
2019-02-02T15:20:10.708Z,16.60
2019-02-02T15:23:31.554Z,18.07
2019-02-02T15:26:52.331Z,16.50
2019-02-02T15:29:50.466Z,17.27
2019-02-02T15:32:37.013Z,16.23
2019-02-02T15:35:19.010Z,21.00
2019-02-02T15:38:04.584Z,23.30
2019-02-02T15:41:12.757Z,14.87
2019-02-02T15:43:51.064Z,14.57
2019-02-02T15:46:49.243Z,15.67
2019-02-02T15:49:33.453Z,13.90
2019-02-02T15:52:32.010Z,10.67
2019-02-02T15:55:13.836Z,15.20
2019-02-02T15:57:58.957Z,14.13
2019-02-02T16:01:09.763Z,12.60
2019-02-02T16:04:30.474Z,13.40
2019-02-02T16:07:19.285Z,11.03
2019-02-02T16:10:06.807Z,11.73
2019-02-02T16:13:28.942Z,10.07
2019-02-02T16:16:39.380Z,11.50
2019-02-02T16:20:43.835Z,10.93
2019-02-02T16:23:28.718Z,11.93
2019-02-02T16:26:42.283Z,13.70
2019-02-02T16:30:07.739Z,12.23
2019-02-02T16:33:42.756Z,12.63
2019-02-02T16:37:03.076Z,13.60
2019-02-02T16:40:06.241Z,11.73
2019-02-02T16:43:38.017Z,14.50
2019-02-02T16:47:12.642Z,19.27
2019-02-02T16:50:37.476Z,16.23
2019-02-02T16:57:38.213Z,36.37
2019-02-02T17:00:24.267Z,14.43
2019-02-02T17:03:39.260Z,29.50
2019-02-02T17:07:00.638Z,41.27
2019-02-02T17:09:44.832Z,51.70
2019-02-02T17:12:40.751Z,16.30
2019-02-02T17:15:50.741Z,23.63
2019-02-02T17:18:55.466Z,15.27
2019-02-02T17:21:40.590Z,14.77
2019-02-02T17:24:19.075Z,13.53
2019-02-02T17:27:04.681Z,11.47
2019-02-02T17:29:54.326Z,11.47
2019-02-02T17:33:18.106Z,12.77
2019-02-02T17:36:22.630Z,13.50
2019-02-02T17:39:19.341Z,15.37
2019-02-02T17:42:20.044Z,20.53
2019-02-02T17:45:05.551Z,27.43
2019-02-02T17:48:16.306Z,13.57
2019-02-02T17:51:20.852Z,14.57
2019-02-02T17:54:34.945Z,18.33
2019-02-02T17:57:46.739Z,21.57
2019-02-02T18:01:06.917Z,14.30
2019-02-02T18:04:06.708Z,19.07
2019-02-02T18:06:54.653Z,13.13
2019-02-02T18:09:37.848Z,14.57
2019-02-02T18:12:21.324Z,24.53
2019-02-02T18:15:11.242Z,19.73
2019-02-02T18:17:42.081Z,17.83
2019-02-02T18:20:20.082Z,49.37
2019-02-02T18:23:00.153Z,37.47
2019-02-02T18:25:31.776Z,16.03
2019-02-02T18:28:20.571Z,40.60
2019-02-02T18:31:09.797Z,31.87
2019-02-02T18:34:04.622Z,56.53
2019-02-02T18:36:52.480Z,25.30
2019-02-02T18:39:34.723Z,50.40
2019-02-02T18:42:18.456Z,26.73
2019-02-02T18:45:03.656Z,35.77
2019-02-02T18:48:00.567Z,30.13
2019-02-02T18:51:04.829Z,25.97
2019-02-02T18:54:08.025Z,25.43
2019-02-02T18:57:02.805Z,43.93
2019-02-02T18:59:54.901Z,53.00
2019-02-02T19:03:00.587Z,51.87
2019-02-02T19:06:30.912Z,59.03
2019-02-02T19:09:44.637Z,47.43
2019-02-02T19:16:43.970Z,30.03
2019-02-02T19:20:27.579Z,71.57
2019-02-02T19:35:34.903Z,61.03
2019-02-02T19:42:05.403Z,60.27
2019-02-02T19:46:33.920Z,60.43
2019-02-02T19:49:21.412Z,56.57
2019-02-02T19:52:35.346Z,39.23
2019-02-02T19:55:51.322Z,56.07
2019-02-02T19:59:00.429Z,55.70
2019-02-02T20:02:18.365Z,54.47
2019-02-02T20:06:01.239Z,56.07
2019-02-02T20:09:16.084Z,65.23
2019-02-02T20:12:20.253Z,56.30
2019-02-02T20:15:41.375Z,62.93
2019-02-02T20:18:48.823Z,64.87
2019-02-02T20:21:44.761Z,53.20
2019-02-02T20:25:03.948Z,65.23
2019-02-02T20:28:01.134Z,63.43
2019-02-02T20:31:09.178Z,84.57
2019-02-02T20:34:16.543Z,82.03
2019-02-02T20:37:19.733Z,68.37
2019-02-02T20:40:12.566Z,61.57
2019-02-02T20:43:21.974Z,66.20
2019-02-02T20:46:35.902Z,56.53
2019-02-02T20:49:40.792Z,44.10
2019-02-02T20:52:48.020Z,59.63
2019-02-02T20:56:03.798Z,53.50
2019-02-02T20:59:16.806Z,47.43
2019-02-02T21:02:39.918Z,49.23
2019-02-02T21:06:03.499Z,46.70
2019-02-02T21:08:55.947Z,57.13
2019-02-02T21:12:13.956Z,44.90
2019-02-02T21:15:19.281Z,38.13
2019-02-02T21:18:33.110Z,53.10
2019-02-02T21:21:43.401Z,36.27
2019-02-02T21:24:43.522Z,48.80
2019-02-02T21:27:58.777Z,35.63
2019-02-02T21:30:44.189Z,43.33
2019-02-02T21:33:18.604Z,25.53
2019-02-02T21:35:49.095Z,39.67
2019-02-02T21:38:28.634Z,46.00
2019-02-02T21:41:02.846Z,33.93
2019-02-02T21:43:43.133Z,40.77
2019-02-02T21:46:33.483Z,32.90
2019-02-02T21:49:19.930Z,62.27
2019-02-02T21:52:02.394Z,57.60
2019-02-02T21:54:49.957Z,59.10
2019-02-02T21:57:26.283Z,76.77
2019-02-02T22:00:00.717Z,92.97
2019-02-02T22:02:44.402Z,79.00
2019-02-02T22:05:21.093Z,52.23
2019-02-02T22:08:06.102Z,91.37
2019-02-02T22:10:59.658Z,90.60
2019-02-02T22:13:37.121Z,87.50
2019-02-02T22:16:13.143Z,83.77
2019-02-02T22:18:43.513Z,86.57
2019-02-02T22:21:17.475Z,83.60
2019-02-02T22:23:54.960Z,87.97
2019-02-02T22:26:25.750Z,90.03
2019-02-02T22:28:57.959Z,104.83
2019-02-02T22:31:27.723Z,59.43
2019-02-02T22:33:58.274Z,51.77
2019-02-02T22:36:33.692Z,64.07
2019-02-02T22:39:09.404Z,92.00
2019-02-02T22:41:50.060Z,36.60
2019-02-02T22:44:37.616Z,26.53
2019-02-02T22:47:13.043Z,33.43
2019-02-02T22:49:42.823Z,56.90
2019-02-02T22:52:16.566Z,30.63
2019-02-02T22:54:47.657Z,41.23
2019-02-02T22:57:23.763Z,28.93
2019-02-02T22:59:54.812Z,36.07
2019-02-02T23:02:25.077Z,31.83
2019-02-02T23:05:10.109Z,28.00
2019-02-02T23:08:18.128Z,28.47
2019-02-02T23:11:29.666Z,61.00
2019-02-02T23:14:42.193Z,31.07
2019-02-02T23:17:19.183Z,31.33
2019-02-02T23:20:00.414Z,33.60
2019-02-02T23:22:35.654Z,30.17
2019-02-02T23:25:09.129Z,34.93
2019-02-02T23:27:47.399Z,29.93
2019-02-02T23:30:19.778Z,29.20
2019-02-02T23:32:49.986Z,29.60
2019-02-02T23:35:25.775Z,25.53
2019-02-02T23:38:00.663Z,30.17
2019-02-02T23:40:44.353Z,25.80
2019-02-02T23:43:17.930Z,29.47
2019-02-02T23:45:57.731Z,26.93
2019-02-02T23:48:34.084Z,28.60
2019-02-02T23:51:10.938Z,30.20
2019-02-02T23:53:41.366Z,30.80
2019-02-02T23:56:17.363Z,31.70
2019-02-02T23:58:50.568Z,28.37
