createdAt,value
2023-02-18T00:05:14.415Z,100587.56
2023-02-18T00:50:47.738Z,100561.19
2023-02-18T00:54:13.083Z,100548.06
2023-02-18T01:05:07.624Z,100555.06
2023-02-18T01:55:14.463Z,100563.59
2023-02-18T01:57:48.983Z,100559.25
2023-02-18T02:00:28.094Z,100558.50
2023-02-18T02:03:25.752Z,100589.38
2023-02-18T02:05:56.826Z,100561.28
2023-02-18T02:12:04.371Z,100556.03
2023-02-18T02:15:27.379Z,100562.13
2023-02-18T02:18:28.718Z,100596.47
2023-02-18T02:21:10.840Z,100588.50
2023-02-18T02:24:18.923Z,100589.41
2023-02-18T02:27:23.297Z,100564.00
2023-02-18T02:33:59.982Z,100577.53
2023-02-18T02:36:32.124Z,100568.63
2023-02-18T02:39:21.085Z,100584.75
2023-02-18T02:49:48.259Z,100590.81
2023-02-18T02:52:22.019Z,100576.94
2023-02-18T02:54:49.349Z,100627.47
2023-02-18T02:57:25.738Z,100590.38
2023-02-18T03:00:49.720Z,100586.28
2023-02-18T03:04:15.466Z,100609.75
2023-02-18T03:11:55.436Z,100563.53
2023-02-18T03:20:55.830Z,100608.41
2023-02-18T03:23:37.944Z,100594.25
2023-02-18T03:26:45.407Z,100596.63
2023-02-18T03:29:23.504Z,100590.63
2023-02-18T03:32:35.322Z,100586.41
2023-02-18T03:35:53.336Z,100569.72
2023-02-18T03:48:56.601Z,100604.00
2023-02-18T03:51:58.704Z,100609.34
2023-02-18T03:54:29.035Z,100593.59
2023-02-18T03:57:07.775Z,100595.25
2023-02-18T03:59:35.605Z,100584.19
2023-02-18T04:51:37.804Z,100618.41
2023-02-18T04:54:30.868Z,100637.41
2023-02-18T04:56:58.342Z,100631.16
2023-02-18T04:59:28.312Z,100613.03
2023-02-18T05:01:55.219Z,100604.06
2023-02-18T05:04:22.132Z,100622.66
2023-02-18T05:06:49.427Z,100635.91
2023-02-18T05:09:56.125Z,100607.59
2023-02-18T05:12:24.051Z,100614.09
2023-02-18T05:15:10.342Z,100622.56
2023-02-18T05:17:42.512Z,100611.38
2023-02-18T05:20:10.159Z,100608.75
2023-02-18T05:22:37.277Z,100612.47
2023-02-18T05:25:21.904Z,100612.78
2023-02-18T05:28:12.290Z,100632.53
2023-02-18T05:31:12.105Z,100615.88
2023-02-18T05:37:04.646Z,100589.44
2023-02-18T05:40:07.842Z,100610.38
2023-02-18T05:42:50.667Z,100595.44
2023-02-18T05:45:32.148Z,100603.28
2023-02-18T05:48:50.314Z,100599.59
2023-02-18T05:51:32.191Z,100605.03
2023-02-18T05:54:21.596Z,100607.19
2023-02-18T05:57:56.197Z,100611.84
2023-02-18T06:01:16.533Z,100604.47
2023-02-18T06:08:36.582Z,100603.56
2023-02-18T06:11:21.396Z,100621.66
2023-02-18T06:13:50.260Z,100636.63
2023-02-18T06:16:26.092Z,100618.69
2023-02-18T06:18:53.208Z,100612.47
2023-02-18T06:21:20.053Z,100615.84
2023-02-18T06:23:46.815Z,100626.47
2023-02-18T06:26:13.556Z,100619.41
2023-02-18T06:28:40.404Z,100621.97
2023-02-18T06:31:07.294Z,100626.19
2023-02-18T06:33:34.505Z,100610.34
2023-02-18T06:36:08.365Z,100601.53
2023-02-18T06:38:40.818Z,100601.13
2023-02-18T06:41:07.904Z,100598.75
2023-02-18T06:43:44.348Z,100595.84
2023-02-18T06:46:13.691Z,100597.63
2023-02-18T06:48:40.506Z,100594.19
2023-02-18T06:51:07.318Z,100594.00
2023-02-18T06:53:34.248Z,100606.25
2023-02-18T06:56:01.245Z,100597.47
2023-02-18T06:58:28.026Z,100606.88
2023-02-18T07:01:00.281Z,100600.84
2023-02-18T07:03:29.606Z,100600.44
2023-02-18T07:06:02.115Z,100595.00
2023-02-18T07:08:31.099Z,100599.28
2023-02-18T07:11:04.244Z,100580.00
2023-02-18T07:13:33.469Z,100588.50
2023-02-18T07:16:02.073Z,100585.84
2023-02-18T07:18:28.895Z,100573.38
2023-02-18T07:21:03.737Z,100569.00
2023-02-18T07:23:31.132Z,100573.31
2023-02-18T07:26:12.436Z,100567.75
2023-02-18T07:29:17.725Z,100572.19
2023-02-18T07:32:12.915Z,100573.19
2023-02-18T07:41:30.946Z,100567.31
2023-02-18T07:44:15.205Z,100567.03
2023-02-18T07:51:00.164Z,100556.03
2023-02-18T08:01:34.535Z,100548.03
2023-02-18T08:04:16.021Z,100548.78
2023-02-18T08:06:47.199Z,100556.44
2023-02-18T08:16:36.109Z,100531.88
2023-02-18T08:19:16.517Z,100517.66
2023-02-18T08:21:43.298Z,100499.03
2023-02-18T08:24:10.102Z,100507.53
2023-02-18T08:26:37.031Z,100503.88
2023-02-18T08:29:07.148Z,100503.88
2023-02-18T08:32:16.300Z,100508.53
2023-02-18T08:38:58.217Z,100496.50
2023-02-18T08:41:27.659Z,100492.13
2023-02-18T08:44:08.047Z,100491.22
2023-02-18T08:46:36.063Z,100491.41
2023-02-18T08:49:38.406Z,100479.00
2023-02-18T08:52:09.227Z,100485.22
2023-02-18T08:55:08.275Z,100480.56
2023-02-18T08:58:28.203Z,100482.75
2023-02-18T09:01:02.117Z,100492.44
2023-02-18T09:04:01.619Z,100499.72
2023-02-18T09:06:41.979Z,100488.69
2023-02-18T09:09:18.949Z,100497.91
2023-02-18T09:11:49.107Z,100481.47
2023-02-18T09:14:50.695Z,100478.03
2023-02-18T09:17:48.831Z,100484.09
2023-02-18T09:20:15.690Z,100489.66
2023-02-18T09:22:42.737Z,100488.88
2023-02-18T09:25:21.100Z,100461.72
2023-02-18T09:27:47.862Z,100464.44
2023-02-18T09:30:18.479Z,100463.47
2023-02-18T09:32:50.543Z,100467.91
2023-02-18T09:35:20.670Z,100464.47
2023-02-18T09:37:50.422Z,100455.34
2023-02-18T09:40:29.318Z,100462.97
2023-02-18T09:42:58.191Z,100462.34
2023-02-18T09:45:30.264Z,100456.91
2023-02-18T09:47:57.678Z,100449.47
2023-02-18T09:50:29.889Z,100444.09
2023-02-18T09:52:59.019Z,100422.06
2023-02-18T09:55:32.316Z,100399.84
2023-02-18T09:58:17.072Z,100392.19
2023-02-18T10:12:00.005Z,100367.63
2023-02-18T10:52:23.754Z,100241.00
2023-02-18T11:03:46.066Z,100209.06
2023-02-18T11:10:04.573Z,100192.31
2023-02-18T11:12:54.275Z,100183.34
2023-02-18T11:51:41.758Z,100090.91
2023-02-18T11:58:14.903Z,100064.09
2023-02-18T12:08:57.370Z,100041.50
2023-02-18T12:18:54.707Z,100034.50
2023-02-18T12:21:46.639Z,100032.25
2023-02-18T12:28:25.145Z,100015.78
2023-02-18T12:31:19.638Z,100004.81
2023-02-18T12:33:58.780Z,99988.13
2023-02-18T12:36:38.209Z,99987.69
2023-02-18T12:39:21.818Z,99987.69
2023-02-18T12:42:21.240Z,99971.56
2023-02-18T12:53:36.658Z,99936.00
2023-02-18T13:08:40.618Z,99914.25
2023-02-18T13:11:48.194Z,99912.16
2023-02-18T13:14:24.772Z,99889.88
2023-02-18T13:16:54.012Z,99895.72
2023-02-18T13:19:25.058Z,99893.91
2023-02-18T16:30:54.276Z,100104.63
2023-02-18T17:07:13.636Z,100188.16
2023-02-18T17:36:34.092Z,100289.81
2023-02-18T18:09:27.534Z,100351.34
2023-02-18T18:15:29.338Z,100346.16
2023-02-18T18:26:34.201Z,100361.47
2023-02-18T18:29:13.096Z,100369.47
2023-02-18T18:31:40.076Z,100370.41
2023-02-18T18:35:11.844Z,100366.28
2023-02-18T18:45:58.729Z,100398.81
2023-02-18T18:49:24.444Z,100415.38
2023-02-18T18:51:51.601Z,100399.69
2023-02-18T18:54:19.899Z,100398.38
2023-02-18T18:56:53.550Z,100412.03
2023-02-18T18:59:21.932Z,100408.84
2023-02-18T19:02:18.747Z,100412.00
2023-02-18T19:04:47.995Z,100412.44
2023-02-18T19:07:22.105Z,100430.19
2023-02-18T19:10:03.869Z,100431.03
2023-02-18T19:12:31.496Z,100435.63
2023-02-18T19:14:59.159Z,100436.63
2023-02-18T19:17:25.980Z,100433.59
2023-02-18T19:19:52.814Z,100440.16
2023-02-18T19:22:30.056Z,100450.00
2023-02-18T19:24:57.109Z,100459.63
2023-02-18T19:27:23.982Z,100456.91
2023-02-18T19:29:54.318Z,100460.34
2023-02-18T19:44:16.312Z,100458.97
2023-02-18T19:46:50.698Z,100484.41
2023-02-18T19:53:28.630Z,100470.88
2023-02-18T20:04:38.822Z,100471.31
2023-02-18T20:07:52.698Z,100474.22
2023-02-18T20:10:20.409Z,100489.78
2023-02-18T20:12:54.848Z,100499.66
2023-02-18T20:15:22.269Z,100497.03
2023-02-18T20:17:49.837Z,100497.63
2023-02-18T20:20:20.404Z,100500.63
