createdAt,value
2016-10-18T00:00:20.814Z,0
2016-10-18T00:01:20.804Z,0
2016-10-18T00:02:20.955Z,0
2016-10-18T00:03:21.177Z,0
2016-10-18T00:04:21.198Z,0
2016-10-18T00:05:20.910Z,0
2016-10-18T00:06:20.919Z,0
2016-10-18T00:07:20.933Z,0
2016-10-18T00:08:21.008Z,0
2016-10-18T00:09:20.981Z,0
2016-10-18T00:10:20.997Z,0
2016-10-18T00:11:21.049Z,0
2016-10-18T00:12:21.037Z,0
2016-10-18T00:13:21.053Z,0
2016-10-18T00:14:21.117Z,0
2016-10-18T00:15:21.133Z,0
2016-10-18T00:16:21.117Z,0
2016-10-18T00:17:21.131Z,0
2016-10-18T00:18:21.148Z,0
2016-10-18T00:19:21.177Z,0
2016-10-18T00:20:21.193Z,0
2016-10-18T00:21:21.320Z,0
2016-10-18T00:22:21.339Z,0
2016-10-18T00:23:21.485Z,0
2016-10-18T00:24:21.351Z,0
2016-10-18T00:25:21.510Z,0
2016-10-18T00:26:21.528Z,0
2016-10-18T00:27:21.542Z,0
2016-10-18T00:28:21.550Z,0
2016-10-18T00:29:21.557Z,0
2016-10-18T00:30:21.556Z,0
2016-10-18T00:31:21.566Z,0
2016-10-18T00:32:21.641Z,0
2016-10-18T00:33:21.614Z,0
2016-10-18T00:34:21.622Z,0
2016-10-18T00:35:21.629Z,0
2016-10-18T00:36:21.636Z,0
2016-10-18T00:37:21.650Z,0
2016-10-18T00:38:21.652Z,0
2016-10-18T00:39:21.656Z,0
2016-10-18T00:40:21.668Z,0
2016-10-18T00:41:21.670Z,0
2016-10-18T00:42:21.688Z,0
2016-10-18T00:43:21.725Z,0
2016-10-18T00:44:21.733Z,0
2016-10-18T00:45:21.700Z,0
2016-10-18T00:46:21.687Z,0
2016-10-18T00:47:21.711Z,0
2016-10-18T00:48:21.727Z,0
2016-10-18T00:49:21.740Z,0
2016-10-18T00:50:21.761Z,0
2016-10-18T00:51:21.782Z,0
2016-10-18T00:52:21.798Z,0
2016-10-18T00:53:21.823Z,0
2016-10-18T00:54:21.846Z,0
2016-10-18T00:55:22.175Z,0
2016-10-18T00:56:21.878Z,0
2016-10-18T00:57:21.893Z,0
2016-10-18T00:58:21.915Z,0
2016-10-18T00:59:21.927Z,0
2016-10-18T01:00:21.947Z,0
2016-10-18T01:01:21.970Z,0
2016-10-18T01:02:21.994Z,0
2016-10-18T01:03:22.015Z,0
2016-10-18T01:04:22.024Z,0
2016-10-18T01:05:22.052Z,0
2016-10-18T01:06:22.064Z,0
2016-10-18T01:07:22.082Z,0
2016-10-18T01:08:22.108Z,0
2016-10-18T01:09:22.123Z,0
2016-10-18T01:10:22.140Z,0
2016-10-18T01:11:22.158Z,0
2016-10-18T01:12:22.183Z,0
2016-10-18T01:13:22.202Z,0
2016-10-18T01:14:22.230Z,0
2016-10-18T01:15:22.241Z,0
2016-10-18T01:16:22.263Z,0
2016-10-18T01:17:22.273Z,0
2016-10-18T01:18:22.295Z,0
2016-10-18T01:19:22.310Z,0
2016-10-18T01:20:22.330Z,0
2016-10-18T01:21:22.347Z,0
2016-10-18T01:22:22.378Z,0
2016-10-18T01:23:22.389Z,0
2016-10-18T01:24:22.408Z,0
2016-10-18T01:25:22.466Z,0
2016-10-18T01:26:22.448Z,0
2016-10-18T01:27:22.466Z,0
2016-10-18T01:28:22.489Z,0
2016-10-18T01:29:22.503Z,0
2016-10-18T01:30:22.526Z,0
2016-10-18T01:31:22.539Z,0
2016-10-18T01:32:22.562Z,0
2016-10-18T01:33:22.590Z,0
2016-10-18T01:34:22.913Z,0
2016-10-18T01:35:22.617Z,0
2016-10-18T01:36:22.670Z,0
2016-10-18T01:37:22.654Z,0
2016-10-18T01:38:22.676Z,0
2016-10-18T01:39:22.703Z,0
2016-10-18T01:40:22.717Z,0
2016-10-18T01:41:22.775Z,0
2016-10-18T01:42:22.758Z,0
2016-10-18T01:43:22.771Z,0
2016-10-18T01:44:22.781Z,0
2016-10-18T01:45:22.803Z,0
2016-10-18T01:46:22.824Z,0
2016-10-18T01:47:22.848Z,0
2016-10-18T01:48:22.864Z,0
2016-10-18T01:49:22.880Z,0
2016-10-18T01:50:22.894Z,0
2016-10-18T01:51:22.921Z,0
2016-10-18T01:52:22.939Z,0
2016-10-18T01:53:22.960Z,0
2016-10-18T01:54:22.970Z,0
2016-10-18T01:55:22.998Z,0
2016-10-18T01:56:23.003Z,0
2016-10-18T01:57:23.030Z,0
2016-10-18T01:58:23.054Z,0
2016-10-18T01:59:23.062Z,0
2016-10-18T02:00:23.091Z,0
2016-10-18T02:01:23.102Z,0
2016-10-18T02:02:23.129Z,0
2016-10-18T02:03:23.138Z,0
2016-10-18T02:04:23.162Z,0
2016-10-18T02:05:23.180Z,0
2016-10-18T02:06:23.198Z,0
2016-10-18T02:07:23.214Z,0
2016-10-18T02:08:23.348Z,0
2016-10-18T02:09:23.406Z,0
2016-10-18T02:10:23.362Z,0
2016-10-18T02:11:23.375Z,0
2016-10-18T02:12:23.512Z,0
2016-10-18T02:13:23.505Z,0
2016-10-18T02:14:23.503Z,0
2016-10-18T02:15:23.513Z,0
2016-10-18T02:16:23.534Z,0
2016-10-18T02:17:23.738Z,0
2016-10-18T02:18:23.552Z,0
2016-10-18T02:19:23.536Z,0
2016-10-18T02:20:23.862Z,0
2016-10-18T02:21:23.697Z,0
2016-10-18T02:22:23.710Z,0
2016-10-18T02:23:23.705Z,0
2016-10-18T02:24:23.730Z,0
2016-10-18T02:25:23.723Z,0
2016-10-18T02:26:23.667Z,0
2016-10-18T02:27:23.764Z,0
2016-10-18T02:28:23.687Z,0
2016-10-18T02:29:23.714Z,0
2016-10-18T02:30:23.726Z,0
2016-10-18T02:31:23.753Z,0
2016-10-18T02:32:23.792Z,0
2016-10-18T02:33:23.744Z,0
2016-10-18T02:34:23.765Z,0
2016-10-18T02:35:23.757Z,0
2016-10-18T02:36:23.771Z,0
2016-10-18T02:37:23.870Z,0
2016-10-18T02:38:23.800Z,0
2016-10-18T02:39:23.861Z,0
2016-10-18T02:40:23.836Z,0
2016-10-18T02:41:23.856Z,0
2016-10-18T02:42:23.883Z,0
2016-10-18T02:43:23.905Z,0
2016-10-18T02:44:23.908Z,0
2016-10-18T02:45:23.927Z,0
2016-10-18T02:46:23.945Z,0
2016-10-18T02:47:23.966Z,0
2016-10-18T02:48:24.036Z,0
2016-10-18T02:49:24.123Z,0
2016-10-18T02:50:24.027Z,0
2016-10-18T02:51:24.041Z,0
2016-10-18T02:52:24.071Z,0
2016-10-18T02:53:24.076Z,0
2016-10-18T02:54:24.100Z,0
2016-10-18T02:55:24.128Z,0
2016-10-18T02:56:24.140Z,0
2016-10-18T02:57:24.208Z,0
2016-10-18T02:58:24.175Z,0
2016-10-18T02:59:24.192Z,0
2016-10-18T03:00:24.207Z,0
2016-10-18T03:01:24.236Z,0
2016-10-18T03:02:24.258Z,0
2016-10-18T03:03:24.278Z,0
2016-10-18T03:04:24.289Z,0
2016-10-18T03:05:24.309Z,0
2016-10-18T03:06:24.429Z,0
2016-10-18T03:07:24.469Z,0
2016-10-18T03:08:24.408Z,0
2016-10-18T03:09:24.654Z,0
2016-10-18T03:10:24.513Z,0
2016-10-18T03:11:24.441Z,0
2016-10-18T03:12:24.586Z,0
2016-10-18T03:13:24.726Z,0
2016-10-18T03:14:24.730Z,0
2016-10-18T03:15:24.490Z,0
2016-10-18T03:16:24.549Z,0
2016-10-18T03:17:24.531Z,0
2016-10-18T03:18:24.548Z,0
2016-10-18T03:19:24.576Z,0
2016-10-18T03:20:24.581Z,0
2016-10-18T03:21:24.724Z,0
2016-10-18T03:22:24.625Z,0
2016-10-18T03:23:24.989Z,0
2016-10-18T03:24:24.660Z,0
2016-10-18T03:25:24.746Z,0
2016-10-18T03:26:24.755Z,0
2016-10-18T03:27:24.754Z,0
2016-10-18T03:28:24.762Z,0
2016-10-18T03:29:24.772Z,0
2016-10-18T03:30:24.779Z,0
2016-10-18T03:31:24.798Z,0
2016-10-18T03:32:24.897Z,0
2016-10-18T03:33:24.930Z,0
2016-10-18T03:34:24.941Z,0
2016-10-18T03:35:24.974Z,0
2016-10-18T03:36:24.983Z,0
2016-10-18T03:37:24.992Z,0
2016-10-18T03:38:25.005Z,0
2016-10-18T03:39:25.014Z,0
2016-10-18T03:40:25.049Z,0
2016-10-18T03:41:25.058Z,0
2016-10-18T03:42:25.058Z,0
2016-10-18T03:43:25.064Z,0
2016-10-18T03:44:25.073Z,0
2016-10-18T03:45:25.088Z,0
2016-10-18T03:46:25.104Z,0
2016-10-18T03:47:25.096Z,0
2016-10-18T03:48:25.224Z,0
2016-10-18T03:49:25.127Z,0
2016-10-18T03:50:25.147Z,0
2016-10-18T03:51:25.165Z,0
2016-10-18T03:52:25.193Z,0
2016-10-18T03:53:25.201Z,0
2016-10-18T03:54:25.215Z,0
2016-10-18T03:55:25.238Z,0
2016-10-18T03:56:25.263Z,0
2016-10-18T03:57:25.277Z,0
2016-10-18T03:58:25.376Z,0
2016-10-18T03:59:25.316Z,0
2016-10-18T04:00:25.332Z,0
2016-10-18T04:01:25.358Z,0
2016-10-18T04:02:25.366Z,0
2016-10-18T04:03:25.422Z,0
2016-10-18T04:04:25.406Z,0
2016-10-18T04:05:25.418Z,0
2016-10-18T04:06:25.445Z,0
2016-10-18T04:07:25.786Z,0
2016-10-18T04:08:25.479Z,0
2016-10-18T04:09:25.494Z,0
2016-10-18T04:10:25.517Z,0
2016-10-18T04:11:25.546Z,0
2016-10-18T04:12:25.586Z,0
2016-10-18T04:13:25.575Z,0
2016-10-18T04:14:25.599Z,0
2016-10-18T04:15:25.608Z,0
2016-10-18T04:16:25.677Z,0
2016-10-18T04:17:25.646Z,0
2016-10-18T04:18:25.671Z,0
2016-10-18T04:19:25.690Z,0
2016-10-18T04:20:25.700Z,0
2016-10-18T04:21:25.731Z,0
2016-10-18T04:22:25.740Z,0
2016-10-18T04:23:25.758Z,0
2016-10-18T04:24:25.780Z,0
2016-10-18T04:25:25.799Z,0
2016-10-18T04:26:25.823Z,0
2016-10-18T04:27:25.831Z,0
2016-10-18T04:28:25.873Z,0
2016-10-18T04:29:25.875Z,0
2016-10-18T04:30:25.899Z,0
2016-10-18T04:31:25.918Z,0
2016-10-18T04:32:25.926Z,0
2016-10-18T04:33:25.957Z,0
2016-10-18T04:34:25.974Z,0
2016-10-18T04:35:25.975Z,0
2016-10-18T04:36:26.003Z,0
2016-10-18T04:37:26.052Z,0
2016-10-18T04:38:26.032Z,0
2016-10-18T04:39:26.052Z,0
2016-10-18T04:40:26.076Z,0
2016-10-18T04:41:26.094Z,0
2016-10-18T04:42:26.107Z,0
2016-10-18T04:43:26.133Z,0
2016-10-18T04:44:26.154Z,0
2016-10-18T04:45:26.164Z,0
2016-10-18T04:46:26.219Z,0
2016-10-18T04:47:26.206Z,0
2016-10-18T04:48:26.218Z,0
2016-10-18T04:49:26.240Z,0
2016-10-18T04:50:26.299Z,0
2016-10-18T04:51:26.296Z,0
2016-10-18T04:52:26.329Z,0
2016-10-18T04:53:26.314Z,0
2016-10-18T04:54:26.329Z,0
2016-10-18T04:55:26.350Z,0
2016-10-18T04:56:26.368Z,0
2016-10-18T04:57:26.387Z,0
2016-10-18T04:58:26.457Z,0
2016-10-18T04:59:26.427Z,0
2016-10-18T05:00:26.437Z,0
2016-10-18T05:01:26.461Z,0
2016-10-18T05:02:26.480Z,0
2016-10-18T05:03:26.510Z,0
2016-10-18T05:04:26.520Z,0
2016-10-18T05:05:26.529Z,0
2016-10-18T05:06:26.556Z,0
2016-10-18T05:07:26.688Z,0
2016-10-18T05:08:26.699Z,0
2016-10-18T05:09:26.689Z,0
2016-10-18T05:10:26.718Z,0
2016-10-18T05:11:26.879Z,0
2016-10-18T05:12:26.887Z,0
2016-10-18T05:13:26.892Z,0
2016-10-18T05:14:26.902Z,0
2016-10-18T05:15:26.911Z,0
2016-10-18T05:16:26.920Z,0
2016-10-18T05:17:26.928Z,0
2016-10-18T05:18:26.931Z,0
2016-10-18T05:19:26.974Z,0
2016-10-18T05:20:26.982Z,0
2016-10-18T05:21:27.003Z,0
2016-10-18T05:22:26.997Z,0
2016-10-18T05:23:26.861Z,0
2016-10-18T05:24:26.886Z,0
2016-10-18T05:25:26.907Z,0
2016-10-18T05:26:26.921Z,0
2016-10-18T05:27:26.941Z,0
2016-10-18T05:28:26.958Z,0
2016-10-18T05:29:27.037Z,0
2016-10-18T05:30:27.003Z,0
2016-10-18T05:31:27.011Z,0
2016-10-18T05:32:27.417Z,0
2016-10-18T05:33:27.047Z,0
2016-10-18T05:34:27.078Z,0
2016-10-18T05:35:27.088Z,0
2016-10-18T05:36:27.101Z,0
2016-10-18T05:37:27.483Z,0
2016-10-18T05:38:27.148Z,0
2016-10-18T05:39:27.168Z,0
2016-10-18T05:40:27.192Z,0
2016-10-18T05:41:27.200Z,0
2016-10-18T05:42:27.654Z,0
2016-10-18T05:43:27.239Z,0
2016-10-18T05:44:27.667Z,0
2016-10-18T05:45:27.278Z,0
2016-10-18T05:46:27.299Z,0
2016-10-18T05:47:27.326Z,0
2016-10-18T05:48:27.362Z,0
2016-10-18T05:49:27.403Z,0
2016-10-18T05:50:27.416Z,0
2016-10-18T05:51:27.391Z,0
2016-10-18T05:52:27.415Z,0
2016-10-18T05:53:27.428Z,0
2016-10-18T05:54:27.439Z,0
2016-10-18T05:55:27.507Z,0
2016-10-18T05:56:27.477Z,0
2016-10-18T05:57:27.505Z,0
2016-10-18T05:58:27.634Z,0
2016-10-18T05:59:27.636Z,0
2016-10-18T06:00:27.634Z,0
2016-10-18T06:01:27.663Z,0
2016-10-18T06:02:27.682Z,0
2016-10-18T06:03:27.690Z,0
2016-10-18T06:04:27.855Z,0
2016-10-18T06:05:27.865Z,0
2016-10-18T06:06:27.876Z,0
2016-10-18T06:07:27.883Z,0
2016-10-18T06:08:27.885Z,0
2016-10-18T06:09:27.931Z,0
2016-10-18T06:10:27.938Z,0
2016-10-18T06:11:27.759Z,0
2016-10-18T06:12:27.774Z,0
2016-10-18T06:13:27.797Z,0
2016-10-18T06:14:27.812Z,0
2016-10-18T06:15:27.847Z,0
2016-10-18T06:16:27.850Z,0
2016-10-18T06:17:27.867Z,0
2016-10-18T06:18:27.929Z,0
2016-10-18T06:19:27.907Z,0
2016-10-18T06:20:27.961Z,0
2016-10-18T06:21:27.950Z,0
2016-10-18T06:22:27.965Z,0
2016-10-18T06:23:28.085Z,0
2016-10-18T06:24:28.084Z,0
2016-10-18T06:25:28.018Z,0
2016-10-18T06:26:28.069Z,0
2016-10-18T06:27:28.066Z,0
2016-10-18T06:28:28.080Z,0
2016-10-18T06:29:28.129Z,0
2016-10-18T06:30:28.112Z,0
2016-10-18T06:31:28.452Z,0
2016-10-18T06:32:28.147Z,0
2016-10-18T06:33:28.201Z,0
2016-10-18T06:34:28.186Z,0
2016-10-18T06:35:28.209Z,0
2016-10-18T06:36:28.222Z,0
2016-10-18T06:37:28.247Z,0
2016-10-18T06:38:28.326Z,0
2016-10-18T06:39:28.293Z,0
2016-10-18T06:40:28.298Z,0
2016-10-18T06:41:28.310Z,0
2016-10-18T06:42:28.453Z,0
2016-10-18T06:43:28.351Z,0
2016-10-18T06:44:28.399Z,0
2016-10-18T06:45:28.388Z,0
2016-10-18T06:46:28.547Z,0
2016-10-18T06:47:28.439Z,0
2016-10-18T06:48:28.446Z,0
2016-10-18T06:49:28.640Z,0
2016-10-18T06:50:28.485Z,0
2016-10-18T06:51:28.508Z,0
2016-10-18T06:52:28.559Z,0
2016-10-18T06:53:28.541Z,0
2016-10-18T06:54:28.557Z,0
2016-10-18T06:55:28.609Z,0
2016-10-18T06:56:28.602Z,0
2016-10-18T06:57:28.653Z,0
2016-10-18T06:58:28.644Z,0
2016-10-18T06:59:28.658Z,0
2016-10-18T07:00:28.703Z,0
2016-10-18T07:01:28.726Z,0
2016-10-18T07:02:28.709Z,0
2016-10-18T07:03:28.726Z,0
2016-10-18T07:04:28.741Z,0
2016-10-18T07:05:28.760Z,0
2016-10-18T07:06:28.788Z,0
2016-10-18T07:07:28.794Z,0
2016-10-18T07:08:28.818Z,0
2016-10-18T07:09:28.842Z,0
2016-10-18T07:10:28.866Z,0
2016-10-18T07:11:28.876Z,0
2016-10-18T07:12:28.898Z,5
2016-10-18T07:13:28.917Z,5
2016-10-18T07:14:28.934Z,5
2016-10-18T07:15:28.986Z,5
2016-10-18T07:16:29.003Z,5
2016-10-18T07:17:28.987Z,5
2016-10-18T07:18:29.007Z,5
2016-10-18T07:19:29.027Z,5
2016-10-18T07:20:29.128Z,5
2016-10-18T07:21:29.134Z,5
2016-10-18T07:22:29.181Z,5
2016-10-18T07:23:29.206Z,0
2016-10-18T07:24:29.200Z,0
2016-10-18T07:25:29.236Z,0
2016-10-18T07:26:29.556Z,5
2016-10-18T07:27:29.248Z,5
2016-10-18T07:28:29.252Z,0
2016-10-18T07:29:29.255Z,5
2016-10-18T07:30:29.266Z,5
2016-10-18T07:31:29.251Z,5
2016-10-18T07:32:29.273Z,5
2016-10-18T07:33:29.295Z,5
2016-10-18T07:34:29.310Z,5
2016-10-18T07:35:29.324Z,5
2016-10-18T07:36:29.342Z,5
2016-10-18T07:37:29.359Z,5
2016-10-18T07:38:29.387Z,5
2016-10-18T07:39:29.406Z,5
2016-10-18T07:40:29.427Z,5
2016-10-18T07:41:29.442Z,5
2016-10-18T07:42:29.487Z,5
2016-10-18T07:43:29.482Z,5
2016-10-18T07:44:29.492Z,5
2016-10-18T07:45:29.519Z,5
2016-10-18T07:46:29.550Z,5
2016-10-18T07:47:29.562Z,5
2016-10-18T07:48:29.585Z,5
2016-10-18T07:49:29.905Z,5
2016-10-18T07:50:29.617Z,5
2016-10-18T07:51:29.638Z,5
2016-10-18T07:52:29.642Z,5
2016-10-18T07:53:29.672Z,5
2016-10-18T07:54:29.684Z,5
2016-10-18T07:55:29.703Z,5
2016-10-18T07:56:30.015Z,5
2016-10-18T07:57:29.741Z,5
2016-10-18T07:58:29.760Z,5
2016-10-18T07:59:29.787Z,5
2016-10-18T08:00:29.798Z,5
2016-10-18T08:01:29.822Z,5
2016-10-18T08:02:29.831Z,5
2016-10-18T08:03:29.862Z,5
2016-10-18T08:04:29.873Z,5
2016-10-18T08:05:29.890Z,5
2016-10-18T08:06:29.907Z,5
2016-10-18T08:07:29.929Z,5
2016-10-18T08:08:29.987Z,5
2016-10-18T08:09:29.971Z,5
2016-10-18T08:10:30.018Z,5
2016-10-18T08:11:30.004Z,5
2016-10-18T08:12:30.022Z,10
2016-10-18T08:13:30.038Z,10
2016-10-18T08:14:30.057Z,10
2016-10-18T08:15:30.085Z,10
2016-10-18T08:16:30.238Z,10
2016-10-18T08:17:30.124Z,10
2016-10-18T08:18:30.139Z,10
2016-10-18T08:19:30.156Z,10
2016-10-18T08:20:30.174Z,15
2016-10-18T08:21:30.204Z,15
2016-10-18T08:22:30.208Z,20
2016-10-18T08:23:30.243Z,20
2016-10-18T08:24:30.259Z,20
2016-10-18T08:25:30.268Z,25
2016-10-18T08:26:30.299Z,25
2016-10-18T08:27:30.300Z,25
2016-10-18T08:28:30.332Z,25
2016-10-18T08:29:30.380Z,25
2016-10-18T08:30:30.365Z,25
2016-10-18T08:31:30.381Z,25
2016-10-18T08:32:30.407Z,25
2016-10-18T08:33:30.422Z,25
2016-10-18T08:34:30.446Z,25
2016-10-18T08:35:30.462Z,25
2016-10-18T08:36:30.486Z,25
2016-10-18T08:37:30.499Z,25
2016-10-18T08:38:30.519Z,25
2016-10-18T08:39:30.546Z,25
2016-10-18T08:40:30.558Z,25
2016-10-18T08:41:30.571Z,25
2016-10-18T08:42:30.713Z,25
2016-10-18T08:43:30.740Z,25
2016-10-18T08:44:30.715Z,25
2016-10-18T08:45:30.764Z,25
2016-10-18T08:46:30.928Z,25
2016-10-18T08:47:30.914Z,25
2016-10-18T08:48:31.230Z,30
2016-10-18T08:49:30.930Z,35
2016-10-18T08:50:30.937Z,35
2016-10-18T08:51:30.947Z,35
2016-10-18T08:52:30.943Z,30
2016-10-18T08:53:30.956Z,35
2016-10-18T08:54:31.011Z,40
2016-10-18T08:55:31.010Z,40
2016-10-18T08:56:31.009Z,40
2016-10-18T08:57:31.017Z,40
2016-10-18T08:58:31.034Z,35
2016-10-18T08:59:31.042Z,30
2016-10-18T09:00:31.047Z,30
2016-10-18T09:01:31.047Z,35
2016-10-18T09:02:31.054Z,35
2016-10-18T09:03:31.100Z,35
2016-10-18T09:04:31.153Z,35
2016-10-18T09:05:31.126Z,35
2016-10-18T09:06:31.146Z,30
2016-10-18T09:07:31.076Z,25
2016-10-18T09:08:31.417Z,25
2016-10-18T09:09:31.119Z,20
2016-10-18T09:10:31.176Z,20
2016-10-18T09:11:31.162Z,20
2016-10-18T09:12:31.176Z,20
2016-10-18T09:13:31.200Z,20
2016-10-18T09:14:31.216Z,20
2016-10-18T09:15:31.269Z,25
2016-10-18T09:16:31.255Z,25
2016-10-18T09:17:31.283Z,25
2016-10-18T09:18:31.301Z,25
2016-10-18T09:19:31.322Z,30
2016-10-18T09:20:31.331Z,25
2016-10-18T09:21:31.399Z,20
2016-10-18T09:22:31.375Z,20
2016-10-18T09:23:31.398Z,20
2016-10-18T09:24:31.500Z,20
2016-10-18T09:25:31.436Z,20
2016-10-18T09:26:31.459Z,20
2016-10-18T09:27:31.468Z,20
2016-10-18T09:28:31.492Z,20
2016-10-18T09:29:31.521Z,30
2016-10-18T09:30:31.538Z,25
2016-10-18T09:31:31.556Z,20
2016-10-18T09:32:31.623Z,25
2016-10-18T09:33:31.597Z,25
2016-10-18T09:34:31.938Z,30
2016-10-18T09:35:31.641Z,30
2016-10-18T09:36:31.706Z,25
2016-10-18T09:37:31.674Z,20
2016-10-18T09:38:31.738Z,20
2016-10-18T09:39:31.719Z,20
2016-10-18T09:40:31.729Z,15
2016-10-18T09:41:31.750Z,10
2016-10-18T09:42:31.781Z,10
2016-10-18T09:43:31.792Z,10
2016-10-18T09:44:31.812Z,15
2016-10-18T09:45:31.833Z,15
2016-10-18T09:46:31.854Z,15
2016-10-18T09:47:31.874Z,15
2016-10-18T09:48:31.928Z,15
2016-10-18T09:49:31.951Z,20
2016-10-18T09:50:31.940Z,20
2016-10-18T09:51:31.952Z,30
2016-10-18T09:52:31.984Z,30
2016-10-18T09:53:31.990Z,25
2016-10-18T09:54:32.016Z,25
2016-10-18T09:55:32.036Z,25
2016-10-18T09:56:32.056Z,25
2016-10-18T09:57:32.075Z,25
2016-10-18T09:58:32.092Z,35
2016-10-18T09:59:32.120Z,40
2016-10-18T10:00:32.140Z,35
2016-10-18T10:01:32.159Z,40
2016-10-18T10:02:32.177Z,35
2016-10-18T10:03:32.239Z,30
2016-10-18T10:04:32.257Z,30
2016-10-18T10:05:32.250Z,25
2016-10-18T10:06:32.260Z,25
2016-10-18T10:07:32.285Z,20
2016-10-18T10:08:32.303Z,20
2016-10-18T10:09:32.320Z,20
2016-10-18T10:10:32.339Z,20
2016-10-18T10:11:32.361Z,25
2016-10-18T10:12:32.416Z,25
2016-10-18T10:13:32.402Z,25
2016-10-18T10:14:32.421Z,20
2016-10-18T10:15:32.444Z,15
2016-10-18T10:16:32.468Z,10
2016-10-18T10:17:32.490Z,10
2016-10-18T10:18:32.501Z,5
2016-10-18T10:19:32.571Z,5
2016-10-18T10:20:32.573Z,5
2016-10-18T10:21:32.564Z,5
2016-10-18T10:22:32.584Z,5
2016-10-18T10:23:32.614Z,5
2016-10-18T10:24:32.780Z,10
2016-10-18T10:25:32.757Z,15
2016-10-18T10:26:32.755Z,20
2016-10-18T10:27:32.772Z,20
2016-10-18T10:28:33.264Z,15
2016-10-18T10:29:32.953Z,10
2016-10-18T10:30:32.956Z,10
2016-10-18T10:31:32.961Z,15
2016-10-18T10:32:33.103Z,10
2016-10-18T10:33:32.989Z,10
2016-10-18T10:34:32.986Z,10
2016-10-18T10:35:33.008Z,15
2016-10-18T10:36:33.075Z,15
2016-10-18T10:37:33.091Z,15
2016-10-18T10:38:33.053Z,15
2016-10-18T10:39:33.104Z,10
2016-10-18T10:40:33.063Z,10
2016-10-18T10:41:33.072Z,10
2016-10-18T10:42:33.204Z,15
2016-10-18T10:43:33.091Z,15
2016-10-18T10:44:33.148Z,10
2016-10-18T10:45:33.181Z,5
2016-10-18T10:46:33.168Z,5
2016-10-18T10:47:33.193Z,5
2016-10-18T10:48:33.123Z,5
2016-10-18T10:49:33.141Z,5
2016-10-18T10:50:33.179Z,5
2016-10-18T10:51:33.191Z,10
2016-10-18T10:52:33.322Z,15
2016-10-18T10:53:33.228Z,25
2016-10-18T10:54:33.251Z,30
2016-10-18T10:55:33.271Z,35
2016-10-18T10:56:33.297Z,40
2016-10-18T10:57:33.321Z,40
2016-10-18T10:58:33.337Z,35
2016-10-18T10:59:33.355Z,30
2016-10-18T11:00:33.371Z,20
2016-10-18T11:01:33.390Z,15
2016-10-18T11:02:33.426Z,15
2016-10-18T11:03:33.552Z,15
2016-10-18T11:04:33.564Z,15
2016-10-18T11:05:33.715Z,15
2016-10-18T11:06:33.715Z,20
2016-10-18T11:07:33.727Z,20
2016-10-18T11:08:33.732Z,15
2016-10-18T11:09:33.745Z,15
2016-10-18T11:10:33.751Z,20
2016-10-18T11:11:33.761Z,25
2016-10-18T11:12:33.765Z,30
2016-10-18T11:13:33.762Z,25
2016-10-18T11:14:33.774Z,30
2016-10-18T11:15:33.779Z,20
2016-10-18T11:16:33.927Z,20
2016-10-18T11:17:33.935Z,15
2016-10-18T11:18:33.835Z,15
2016-10-18T11:19:33.845Z,15
2016-10-18T11:20:33.901Z,15
2016-10-18T11:21:33.911Z,10
2016-10-18T11:22:33.912Z,10
2016-10-18T11:23:33.940Z,15
2016-10-18T11:24:33.951Z,20
2016-10-18T11:25:33.964Z,20
2016-10-18T11:26:33.969Z,20
2016-10-18T11:27:33.972Z,15
2016-10-18T11:28:33.974Z,20
2016-10-18T11:29:34.023Z,20
2016-10-18T11:30:34.005Z,15
2016-10-18T11:31:34.349Z,15
2016-10-18T11:32:34.050Z,15
2016-10-18T11:33:34.059Z,10
2016-10-18T11:34:34.082Z,10
2016-10-18T11:35:34.105Z,15
2016-10-18T11:36:34.128Z,20
2016-10-18T11:37:34.143Z,15
2016-10-18T11:38:34.282Z,15
2016-10-18T11:39:34.511Z,15
2016-10-18T11:40:34.202Z,15
2016-10-18T11:41:34.234Z,20
2016-10-18T11:42:34.254Z,20
2016-10-18T11:43:34.269Z,20
2016-10-18T11:44:34.293Z,30
2016-10-18T11:45:34.321Z,25
2016-10-18T11:46:34.336Z,25
2016-10-18T11:47:34.355Z,40
2016-10-18T11:48:34.372Z,45
2016-10-18T11:49:34.398Z,45
2016-10-18T11:50:34.420Z,40
2016-10-18T11:51:34.442Z,25
2016-10-18T11:52:34.462Z,15
2016-10-18T11:53:34.518Z,15
2016-10-18T11:54:34.501Z,15
2016-10-18T11:55:34.528Z,15
2016-10-18T11:56:34.549Z,20
2016-10-18T11:57:34.565Z,15
2016-10-18T11:58:34.594Z,15
2016-10-18T11:59:34.611Z,15
2016-10-18T12:00:34.630Z,15
2016-10-18T12:01:34.652Z,15
2016-10-18T12:02:34.679Z,15
2016-10-18T12:03:34.703Z,15
2016-10-18T12:04:34.736Z,15
2016-10-18T12:05:34.740Z,20
2016-10-18T12:06:34.760Z,25
2016-10-18T12:07:34.782Z,25
2016-10-18T12:08:34.804Z,20
2016-10-18T12:09:34.827Z,15
2016-10-18T12:10:35.164Z,15
2016-10-18T12:11:34.873Z,10
2016-10-18T12:12:34.888Z,10
2016-10-18T12:13:34.911Z,10
2016-10-18T12:14:34.940Z,10
2016-10-18T12:15:34.998Z,10
2016-10-18T12:16:34.979Z,15
2016-10-18T12:17:34.995Z,20
2016-10-18T12:18:35.056Z,20
2016-10-18T12:19:35.043Z,20
2016-10-18T12:20:35.116Z,20
2016-10-18T12:21:35.089Z,20
2016-10-18T12:22:35.106Z,20
2016-10-18T12:23:35.137Z,20
2016-10-18T12:24:35.149Z,15
2016-10-18T12:25:35.165Z,15
2016-10-18T12:26:35.199Z,15
2016-10-18T12:27:35.260Z,10
2016-10-18T12:28:35.246Z,5
2016-10-18T12:29:35.263Z,5
2016-10-18T12:30:35.323Z,5
2016-10-18T12:31:35.659Z,5
2016-10-18T12:32:35.322Z,5
2016-10-18T12:33:35.381Z,5
2016-10-18T12:34:35.373Z,5
2016-10-18T12:35:35.392Z,5
2016-10-18T12:36:35.445Z,5
2016-10-18T12:37:35.474Z,5
2016-10-18T12:38:35.457Z,5
2016-10-18T12:39:35.590Z,5
2016-10-18T12:40:35.610Z,5
2016-10-18T12:41:35.612Z,5
2016-10-18T12:42:35.746Z,5
2016-10-18T12:43:35.649Z,5
2016-10-18T12:44:35.748Z,5
2016-10-18T12:45:35.746Z,5
2016-10-18T12:46:35.760Z,5
2016-10-18T12:47:35.907Z,10
2016-10-18T12:48:35.773Z,10
2016-10-18T12:49:35.781Z,10
2016-10-18T12:50:35.916Z,15
2016-10-18T12:51:35.922Z,20
2016-10-18T12:52:35.982Z,25
2016-10-18T12:53:35.948Z,25
2016-10-18T12:54:35.958Z,25
2016-10-18T12:55:35.951Z,20
2016-10-18T12:56:35.962Z,20
2016-10-18T12:57:35.983Z,15
2016-10-18T12:58:35.995Z,15
2016-10-18T12:59:35.947Z,20
2016-10-18T13:00:35.958Z,20
2016-10-18T13:01:35.963Z,20
2016-10-18T13:02:36.035Z,20
2016-10-18T13:03:36.004Z,20
2016-10-18T13:04:36.037Z,15
2016-10-18T13:05:36.085Z,15
2016-10-18T13:06:36.074Z,10
2016-10-18T13:07:36.098Z,10
2016-10-18T13:08:36.116Z,10
2016-10-18T13:09:36.154Z,10
2016-10-18T13:10:36.156Z,10
2016-10-18T13:11:36.266Z,10
2016-10-18T13:12:36.574Z,10
2016-10-18T13:13:36.227Z,10
2016-10-18T13:14:36.559Z,10
2016-10-18T13:15:36.272Z,10
2016-10-18T13:16:36.293Z,10
2016-10-18T13:17:36.311Z,10
2016-10-18T13:18:36.333Z,15
2016-10-18T13:19:36.364Z,20
2016-10-18T13:20:36.379Z,20
2016-10-18T13:21:36.807Z,15
2016-10-18T13:22:36.423Z,15
2016-10-18T13:23:36.452Z,15
2016-10-18T13:24:36.466Z,15
2016-10-18T13:25:36.489Z,15
2016-10-18T13:26:36.516Z,15
2016-10-18T13:27:36.536Z,15
2016-10-18T13:28:36.559Z,10
2016-10-18T13:29:36.586Z,10
2016-10-18T13:30:36.619Z,15
2016-10-18T13:31:36.624Z,15
2016-10-18T13:32:36.642Z,15
2016-10-18T13:33:36.672Z,10
2016-10-18T13:34:36.693Z,10
2016-10-18T13:35:36.711Z,10
2016-10-18T13:36:36.745Z,10
2016-10-18T13:37:36.757Z,10
2016-10-18T13:38:36.787Z,10
2016-10-18T13:39:36.806Z,10
2016-10-18T13:40:36.826Z,10
2016-10-18T13:41:36.839Z,5
2016-10-18T13:42:36.870Z,10
2016-10-18T13:43:36.891Z,10
2016-10-18T13:44:37.008Z,10
2016-10-18T13:45:37.316Z,10
2016-10-18T13:46:37.025Z,10
2016-10-18T13:47:37.033Z,15
2016-10-18T13:48:37.193Z,15
2016-10-18T13:49:37.042Z,15
2016-10-18T13:50:37.051Z,15
2016-10-18T13:51:37.194Z,15
2016-10-18T13:52:37.228Z,15
2016-10-18T13:53:37.227Z,10
2016-10-18T13:54:37.235Z,10
2016-10-18T13:55:37.245Z,10
2016-10-18T13:56:37.267Z,10
2016-10-18T13:57:37.261Z,10
2016-10-18T13:58:37.302Z,10
2016-10-18T13:59:37.310Z,10
2016-10-18T14:00:37.319Z,10
2016-10-18T14:01:37.328Z,10
2016-10-18T14:02:37.347Z,10
2016-10-18T14:03:37.351Z,15
2016-10-18T14:04:37.364Z,15
2016-10-18T14:05:37.380Z,15
2016-10-18T14:06:37.407Z,20
2016-10-18T14:07:37.425Z,20
2016-10-18T14:08:37.445Z,20
2016-10-18T14:09:37.469Z,20
2016-10-18T14:10:37.490Z,20
2016-10-18T14:11:37.513Z,20
2016-10-18T14:12:37.552Z,20
2016-10-18T14:13:37.561Z,20
2016-10-18T14:14:37.586Z,20
2016-10-18T14:15:37.602Z,15
2016-10-18T14:16:37.630Z,15
2016-10-18T14:17:37.646Z,15
2016-10-18T14:18:37.676Z,10
2016-10-18T14:19:37.694Z,10
2016-10-18T14:20:37.724Z,5
2016-10-18T14:21:37.743Z,5
2016-10-18T14:22:37.816Z,5
2016-10-18T14:23:37.786Z,10
2016-10-18T14:24:37.853Z,10
2016-10-18T14:25:37.828Z,10
2016-10-18T14:26:37.892Z,10
2016-10-18T14:27:37.875Z,10
2016-10-18T14:28:37.899Z,10
2016-10-18T14:29:37.925Z,10
2016-10-18T14:30:37.937Z,10
2016-10-18T14:31:37.965Z,10
2016-10-18T14:32:37.989Z,10
2016-10-18T14:33:38.335Z,15
2016-10-18T14:34:38.076Z,15