createdAt,value
2023-02-28T00:00:10.325Z,8.20
2023-02-28T00:01:10.268Z,9.50
2023-02-28T00:02:10.366Z,8.20
2023-02-28T00:03:10.295Z,7.50
2023-02-28T00:04:10.541Z,8.80
2023-02-28T00:05:10.232Z,7.00
2023-02-28T00:06:10.243Z,7.80
2023-02-28T00:07:10.196Z,7.40
2023-02-28T00:08:10.214Z,7.50
2023-02-28T00:09:10.205Z,7.60
2023-02-28T00:10:10.228Z,7.60
2023-02-28T00:11:10.163Z,6.50
2023-02-28T00:12:10.180Z,9.30
2023-02-28T00:13:10.149Z,7.60
2023-02-28T00:14:10.151Z,6.40
2023-02-28T00:15:10.128Z,6.20
2023-02-28T00:16:10.271Z,7.80
2023-02-28T00:17:10.121Z,7.30
2023-02-28T00:18:10.090Z,8.00
2023-02-28T00:19:10.093Z,8.10
2023-02-28T00:20:10.074Z,6.80
2023-02-28T00:21:10.059Z,7.80
2023-02-28T00:22:10.091Z,9.50
2023-02-28T00:23:10.050Z,8.40
2023-02-28T00:24:10.033Z,8.20
2023-02-28T00:25:10.015Z,6.50
2023-02-28T00:26:10.022Z,7.40
2023-02-28T00:27:09.985Z,8.70
2023-02-28T00:28:10.016Z,7.20
2023-02-28T00:29:09.977Z,7.00
2023-02-28T00:30:09.974Z,7.70
2023-02-28T00:31:10.026Z,7.00
2023-02-28T00:32:10.007Z,9.20
2023-02-28T00:33:09.951Z,7.80
2023-02-28T00:34:09.920Z,7.50
2023-02-28T00:35:09.910Z,8.00
2023-02-28T00:36:09.921Z,9.10
2023-02-28T00:37:09.885Z,8.00
2023-02-28T00:38:09.913Z,8.00
2023-02-28T00:39:09.862Z,8.60
2023-02-28T00:40:09.853Z,8.10
2023-02-28T00:41:10.866Z,8.40
2023-02-28T00:42:09.814Z,7.20
2023-02-28T00:43:09.815Z,7.40
2023-02-28T00:44:09.841Z,9.00
2023-02-28T00:45:09.810Z,9.20
2023-02-28T00:46:10.805Z,10.30
2023-02-28T00:47:09.779Z,7.60
2023-02-28T00:48:09.764Z,6.80
2023-02-28T00:49:09.772Z,9.90
2023-02-28T00:50:09.803Z,7.70
2023-02-28T00:51:09.722Z,7.90
2023-02-28T00:52:09.721Z,6.10
2023-02-28T00:53:09.710Z,7.40
2023-02-28T00:54:09.689Z,6.80
2023-02-28T00:55:09.685Z,7.70
2023-02-28T00:56:10.655Z,6.90
2023-02-28T00:57:09.678Z,6.90
2023-02-28T00:58:09.649Z,9.40
2023-02-28T00:59:09.635Z,6.40
2023-02-28T01:00:09.706Z,6.70
2023-02-28T01:01:09.882Z,7.10
2023-02-28T01:02:09.619Z,8.40
2023-02-28T01:03:09.614Z,7.00
2023-02-28T01:04:09.639Z,8.30
2023-02-28T01:05:09.585Z,7.20
2023-02-28T01:06:09.558Z,6.50
2023-02-28T01:07:09.619Z,6.00
2023-02-28T01:08:09.539Z,6.50
2023-02-28T01:09:09.539Z,6.30
2023-02-28T01:10:09.521Z,6.90
2023-02-28T01:11:09.538Z,5.90
2023-02-28T01:12:09.494Z,7.30
2023-02-28T01:13:09.507Z,8.00
2023-02-28T01:14:09.487Z,6.70
2023-02-28T01:15:09.460Z,7.60
2023-02-28T01:16:09.513Z,7.80
2023-02-28T01:17:09.447Z,6.80
2023-02-28T01:18:09.485Z,8.70
2023-02-28T01:19:09.418Z,7.60
2023-02-28T01:20:09.476Z,6.50
2023-02-28T01:21:09.405Z,7.20
2023-02-28T01:22:09.378Z,7.40
2023-02-28T01:23:09.374Z,9.80
2023-02-28T01:24:09.396Z,8.10
2023-02-28T01:25:09.393Z,6.00
2023-02-28T01:26:09.341Z,5.90
2023-02-28T01:27:09.340Z,8.70
2023-02-28T01:28:09.372Z,7.20
2023-02-28T01:29:09.319Z,6.00
2023-02-28T01:30:09.301Z,7.90
2023-02-28T01:31:09.383Z,6.00
2023-02-28T01:32:10.151Z,6.10
2023-02-28T01:33:09.333Z,7.40
2023-02-28T01:34:09.252Z,7.50
2023-02-28T01:35:09.250Z,6.20
2023-02-28T01:36:09.326Z,8.00
2023-02-28T01:37:09.228Z,6.10
2023-02-28T01:38:21.295Z,7.00
2023-02-28T01:39:10.244Z,6.50
2023-02-28T01:40:09.192Z,8.00
2023-02-28T01:41:09.223Z,6.70
2023-02-28T01:42:09.180Z,6.70
2023-02-28T01:43:09.183Z,5.80
2023-02-28T01:44:09.153Z,6.30
2023-02-28T01:45:09.201Z,8.70
2023-02-28T01:46:09.131Z,7.10
2023-02-28T01:47:09.161Z,6.60
2023-02-28T01:48:09.138Z,6.50
2023-02-28T01:49:09.102Z,7.40
2023-02-28T01:50:10.038Z,7.60
2023-02-28T01:51:09.107Z,6.50
2023-02-28T01:52:09.075Z,6.40
2023-02-28T01:53:09.088Z,5.60
2023-02-28T01:54:09.058Z,6.70
2023-02-28T01:55:09.019Z,6.60
2023-02-28T01:56:09.018Z,6.70
2023-02-28T01:57:09.032Z,7.00
2023-02-28T01:58:08.990Z,8.10
2023-02-28T01:59:08.987Z,6.60
2023-02-28T02:00:09.005Z,7.20
2023-02-28T02:01:08.992Z,6.80
2023-02-28T02:02:09.104Z,8.10
2023-02-28T02:03:09.087Z,6.80
2023-02-28T02:04:08.932Z,8.00
2023-02-28T02:05:08.936Z,7.70
2023-02-28T02:06:08.919Z,7.20
2023-02-28T02:07:08.898Z,6.60
2023-02-28T02:08:08.907Z,6.90
2023-02-28T02:09:08.931Z,6.50
2023-02-28T02:10:08.880Z,7.40
2023-02-28T02:11:08.861Z,6.70
2023-02-28T02:12:08.847Z,8.20
2023-02-28T02:13:09.855Z,7.10
2023-02-28T02:14:08.830Z,7.20
2023-02-28T02:15:08.893Z,6.60
2023-02-28T02:16:08.903Z,6.80
2023-02-28T02:17:08.800Z,6.60
2023-02-28T02:18:08.793Z,6.20
2023-02-28T02:19:08.766Z,8.60
2023-02-28T02:20:08.777Z,6.90
2023-02-28T02:21:08.766Z,8.20
2023-02-28T02:22:08.770Z,6.60
2023-02-28T02:23:08.740Z,8.30
2023-02-28T02:24:08.727Z,6.90
2023-02-28T02:25:08.701Z,7.20
2023-02-28T02:26:08.722Z,8.70
2023-02-28T02:27:08.714Z,6.20
2023-02-28T02:28:08.661Z,7.10
2023-02-28T02:29:08.667Z,6.40
2023-02-28T02:30:09.618Z,5.80
2023-02-28T02:31:08.709Z,7.70
2023-02-28T02:32:08.797Z,5.90
2023-02-28T02:33:08.796Z,6.80
2023-02-28T02:34:08.601Z,7.20
2023-02-28T02:35:08.592Z,5.40
2023-02-28T02:36:08.595Z,6.00
2023-02-28T02:37:08.978Z,7.30
2023-02-28T02:38:08.625Z,6.60
2023-02-28T02:39:08.601Z,6.90
2023-02-28T02:40:08.544Z,7.30
2023-02-28T02:41:08.554Z,5.20
2023-02-28T02:42:08.514Z,8.30
2023-02-28T02:43:08.567Z,6.00
2023-02-28T02:44:08.520Z,6.80
2023-02-28T02:45:08.622Z,6.80
2023-02-28T02:46:09.419Z,6.40
2023-02-28T02:47:08.468Z,6.60
2023-02-28T02:48:08.928Z,6.80
2023-02-28T02:49:08.479Z,6.40
2023-02-28T02:50:08.456Z,7.70
2023-02-28T02:51:08.408Z,6.70
2023-02-28T02:52:08.396Z,5.30
2023-02-28T02:53:08.476Z,5.30
2023-02-28T02:54:09.383Z,7.00
2023-02-28T02:55:09.206Z,7.80
2023-02-28T02:56:08.386Z,7.00
2023-02-28T02:57:08.637Z,5.90
2023-02-28T02:58:08.363Z,6.60
2023-02-28T02:59:09.079Z,5.60
2023-02-28T03:00:08.318Z,6.60
2023-02-28T03:01:08.377Z,6.90
2023-02-28T03:02:08.297Z,6.40
2023-02-28T03:03:08.291Z,5.20
2023-02-28T03:04:08.329Z,6.30
2023-02-28T03:05:08.293Z,6.50
2023-02-28T03:06:09.716Z,5.50
2023-02-28T03:07:08.278Z,6.30
2023-02-28T03:08:08.299Z,5.50
2023-02-28T03:09:08.233Z,6.20
2023-02-28T03:10:08.236Z,7.00
2023-02-28T03:11:08.225Z,6.40
2023-02-28T03:12:08.183Z,6.50
2023-02-28T03:13:08.208Z,7.10
2023-02-28T03:14:08.227Z,5.10
2023-02-28T03:15:08.251Z,7.90
2023-02-28T03:16:08.170Z,5.40
2023-02-28T03:17:08.302Z,5.40
2023-02-28T03:18:08.122Z,5.50
2023-02-28T03:19:08.152Z,8.00
2023-02-28T03:20:09.139Z,5.90
2023-02-28T03:21:08.120Z,6.00
2023-02-28T03:22:08.097Z,6.20
2023-02-28T03:23:08.099Z,5.40
2023-02-28T03:24:08.077Z,6.10
2023-02-28T03:25:08.163Z,4.90
2023-02-28T03:26:08.089Z,4.90
2023-02-28T03:27:08.047Z,4.90
2023-02-28T03:28:08.042Z,4.30
2023-02-28T03:29:08.039Z,6.00
2023-02-28T03:30:08.005Z,7.50
2023-02-28T03:31:08.245Z,5.20
2023-02-28T03:32:08.133Z,6.50
2023-02-28T03:33:08.179Z,6.00
2023-02-28T03:34:07.954Z,5.50
2023-02-28T03:35:07.960Z,6.50
2023-02-28T03:36:07.929Z,6.10
2023-02-28T03:37:08.039Z,6.20
2023-02-28T03:38:07.919Z,6.90
2023-02-28T03:39:07.910Z,8.30
2023-02-28T03:40:07.888Z,6.10
2023-02-28T03:41:07.892Z,7.00
2023-02-28T03:42:07.865Z,6.40
2023-02-28T03:43:08.837Z,5.80
2023-02-28T03:44:07.860Z,6.10
2023-02-28T03:45:08.805Z,5.80
2023-02-28T03:46:07.853Z,5.60
2023-02-28T03:47:08.812Z,5.40
2023-02-28T03:48:09.270Z,5.30
2023-02-28T03:49:09.782Z,5.30
2023-02-28T03:50:07.806Z,6.10
2023-02-28T03:51:07.802Z,5.20
2023-02-28T03:52:07.782Z,6.00
2023-02-28T03:53:07.936Z,5.20
2023-02-28T03:54:07.789Z,5.20
2023-02-28T03:55:09.178Z,5.70
2023-02-28T03:56:09.167Z,5.60
2023-02-28T03:57:07.706Z,5.30
2023-02-28T03:58:07.689Z,6.20
2023-02-28T03:59:07.753Z,5.70
2023-02-28T04:00:07.686Z,4.60
2023-02-28T04:01:09.723Z,4.70
2023-02-28T04:02:07.746Z,5.00
2023-02-28T04:03:07.664Z,4.90
2023-02-28T04:04:07.655Z,4.80
2023-02-28T04:05:08.578Z,5.60
2023-02-28T04:06:07.648Z,5.00
2023-02-28T04:07:07.620Z,4.50
2023-02-28T04:08:07.621Z,5.70
2023-02-28T04:09:07.722Z,5.70
2023-02-28T04:10:07.795Z,5.20
2023-02-28T04:11:07.570Z,5.00
2023-02-28T04:12:07.540Z,5.70
2023-02-28T04:13:07.558Z,4.10
2023-02-28T04:14:07.516Z,7.30
2023-02-28T04:15:08.449Z,5.20
2023-02-28T04:16:07.577Z,6.50
2023-02-28T04:17:08.988Z,4.60
2023-02-28T04:18:07.502Z,5.00
2023-02-28T04:19:07.538Z,7.20
2023-02-28T04:20:08.253Z,3.70
2023-02-28T04:21:07.505Z,4.20
2023-02-28T04:22:07.422Z,5.80
2023-02-28T04:23:07.457Z,4.00
2023-02-28T04:24:07.428Z,6.80
2023-02-28T04:25:08.360Z,5.20
2023-02-28T04:26:07.388Z,6.00
2023-02-28T04:27:07.534Z,4.70
2023-02-28T04:28:07.384Z,3.70
2023-02-28T04:29:07.351Z,4.90
2023-02-28T04:30:07.367Z,4.20
2023-02-28T04:31:07.360Z,6.60
2023-02-28T04:32:07.437Z,4.50
2023-02-28T04:33:07.327Z,4.40
2023-02-28T04:34:08.770Z,4.60
2023-02-28T04:35:08.277Z,4.20
2023-02-28T04:36:07.267Z,4.00
2023-02-28T04:37:14.636Z,4.60
2023-02-28T04:38:08.930Z,5.00
2023-02-28T04:39:07.263Z,4.00
2023-02-28T04:40:07.267Z,4.20
2023-02-28T04:41:07.502Z,5.00
2023-02-28T04:42:07.587Z,5.60
2023-02-28T04:43:07.212Z,4.40
2023-02-28T04:44:07.186Z,5.30
2023-02-28T04:45:07.204Z,4.60
2023-02-28T04:46:07.269Z,4.50
2023-02-28T04:47:08.222Z,6.10
2023-02-28T04:48:07.139Z,5.00
2023-02-28T04:49:07.224Z,5.00
2023-02-28T04:50:07.127Z,4.30
2023-02-28T04:51:07.174Z,5.10
2023-02-28T04:52:07.093Z,4.30
2023-02-28T04:53:08.594Z,4.50
2023-02-28T04:54:07.073Z,5.40
2023-02-28T04:55:07.063Z,5.50
2023-02-28T04:56:07.082Z,5.40
2023-02-28T04:57:07.182Z,6.20
2023-02-28T04:58:09.175Z,4.40
2023-02-28T04:59:07.057Z,7.40
2023-02-28T05:00:07.221Z,6.10
2023-02-28T05:01:07.027Z,5.80
2023-02-28T05:02:07.020Z,7.60
2023-02-28T05:03:06.986Z,4.50
2023-02-28T05:04:06.974Z,4.20
2023-02-28T05:05:06.989Z,5.10
2023-02-28T05:06:07.001Z,5.20
2023-02-28T05:07:06.982Z,3.40
2023-02-28T05:08:06.933Z,4.90
2023-02-28T05:09:06.944Z,4.90
2023-02-28T05:10:06.893Z,4.70
2023-02-28T05:11:06.903Z,3.90
2023-02-28T05:12:06.881Z,5.10
2023-02-28T05:13:06.882Z,4.00
2023-02-28T05:14:06.859Z,6.70
2023-02-28T05:15:06.875Z,4.70
2023-02-28T05:16:08.337Z,5.60
2023-02-28T05:17:06.828Z,4.80
2023-02-28T05:18:06.877Z,4.60
2023-02-28T05:19:06.916Z,5.20
2023-02-28T05:20:15.337Z,4.30
2023-02-28T05:21:07.840Z,6.60
2023-02-28T05:22:06.771Z,4.70
2023-02-28T05:23:06.815Z,6.30
2023-02-28T05:24:08.283Z,4.30
2023-02-28T05:25:06.748Z,4.90
2023-02-28T05:26:06.797Z,8.20
2023-02-28T05:27:06.731Z,5.10
2023-02-28T05:28:06.777Z,5.60
2023-02-28T05:29:07.779Z,4.70
2023-02-28T05:30:06.714Z,4.50
2023-02-28T05:31:06.722Z,4.90
2023-02-28T05:32:06.836Z,4.20
2023-02-28T05:33:06.662Z,5.40
2023-02-28T05:34:06.768Z,4.20
2023-02-28T05:35:06.638Z,4.60
2023-02-28T05:36:06.644Z,6.00
2023-02-28T05:37:06.619Z,4.40
2023-02-28T05:38:06.606Z,3.90
2023-02-28T05:39:06.585Z,5.00
2023-02-28T05:40:07.453Z,5.40
2023-02-28T05:41:07.409Z,4.20
2023-02-28T05:42:06.555Z,4.00
2023-02-28T05:43:08.058Z,5.30
2023-02-28T05:44:06.688Z,4.20
2023-02-28T05:45:06.564Z,6.50
2023-02-28T05:46:06.603Z,5.70
2023-02-28T05:47:06.617Z,5.30
2023-02-28T05:48:06.520Z,5.50
2023-02-28T05:49:06.615Z,6.60
2023-02-28T05:50:06.499Z,5.80
2023-02-28T05:51:06.554Z,4.50
2023-02-28T05:52:06.483Z,4.90
2023-02-28T05:53:06.453Z,4.20
2023-02-28T05:54:06.438Z,5.60
2023-02-28T05:55:06.468Z,4.40
2023-02-28T05:56:06.451Z,6.60
2023-02-28T05:57:15.544Z,10.30
2023-02-28T05:58:07.505Z,5.80
2023-02-28T05:59:06.401Z,7.20
2023-02-28T06:00:06.410Z,7.10
2023-02-28T06:01:06.392Z,5.60
2023-02-28T06:02:06.373Z,6.90
2023-02-28T06:03:06.428Z,6.20
2023-02-28T06:04:06.326Z,5.60
2023-02-28T06:05:06.303Z,6.20
2023-02-28T06:06:06.312Z,5.10
2023-02-28T06:07:06.372Z,5.20
2023-02-28T06:08:06.265Z,4.40
2023-02-28T06:09:07.219Z,4.20
2023-02-28T06:10:06.253Z,5.80
2023-02-28T06:11:06.261Z,7.50
2023-02-28T06:12:06.241Z,4.30
2023-02-28T06:13:06.274Z,7.00
2023-02-28T06:14:06.257Z,6.40
2023-02-28T06:15:06.263Z,9.80
2023-02-28T06:16:06.195Z,4.50
2023-02-28T06:17:06.178Z,5.40
2023-02-28T06:18:06.176Z,4.50
2023-02-28T06:19:06.225Z,5.20
2023-02-28T06:20:06.215Z,5.10
2023-02-28T06:21:06.172Z,4.30
2023-02-28T06:22:06.136Z,4.60
2023-02-28T06:23:06.180Z,5.20
2023-02-28T06:24:06.129Z,4.40
2023-02-28T06:25:06.078Z,5.20
2023-02-28T06:26:06.915Z,5.10
2023-02-28T06:27:06.488Z,4.90
2023-02-28T06:28:06.079Z,8.60
2023-02-28T06:29:06.557Z,7.70
2023-02-28T06:30:06.057Z,6.60
2023-02-28T06:31:06.118Z,5.90
2023-02-28T06:32:06.025Z,6.30
2023-02-28T06:33:05.998Z,5.70
2023-02-28T06:34:05.994Z,5.40
2023-02-28T06:35:06.038Z,6.20
2023-02-28T06:36:06.041Z,6.10
2023-02-28T06:37:05.966Z,7.80
2023-02-28T06:38:05.948Z,6.10
2023-02-28T06:39:05.968Z,5.90
2023-02-28T06:40:05.939Z,6.30
2023-02-28T06:41:05.896Z,7.20
2023-02-28T06:42:05.915Z,5.00
2023-02-28T06:43:05.920Z,4.60
2023-02-28T06:44:05.935Z,5.30
2023-02-28T06:45:05.887Z,5.20
2023-02-28T06:46:05.869Z,4.60
2023-02-28T06:47:05.859Z,5.60
2023-02-28T06:48:05.825Z,6.20
2023-02-28T06:49:07.192Z,5.80
2023-02-28T06:50:06.320Z,5.60
2023-02-28T06:51:05.805Z,4.40
2023-02-28T06:52:05.793Z,5.20
2023-02-28T06:53:05.781Z,5.20
2023-02-28T06:54:05.773Z,5.20
2023-02-28T06:55:05.782Z,5.30
2023-02-28T06:56:05.858Z,6.90
2023-02-28T06:57:06.149Z,5.20
2023-02-28T06:58:06.684Z,4.60
2023-02-28T06:59:05.730Z,5.70
2023-02-28T07:00:05.712Z,5.90
2023-02-28T07:01:05.702Z,5.00
2023-02-28T07:02:06.499Z,4.80
2023-02-28T07:03:05.660Z,4.60
2023-02-28T07:05:32.974Z,11.10
2023-02-28T07:06:36.909Z,16.20
2023-02-28T07:07:30.841Z,39.00
2023-02-28T07:08:30.730Z,114.00
2023-02-28T07:09:30.739Z,73.80
2023-02-28T07:10:30.726Z,103.60
2023-02-28T07:11:31.688Z,139.80
2023-02-28T07:12:30.913Z,51.50
2023-02-28T07:13:30.675Z,27.80
2023-02-28T07:14:30.916Z,6.70
2023-02-28T07:15:30.791Z,6.50
2023-02-28T07:16:30.731Z,4.10
2023-02-28T07:17:30.633Z,5.80
2023-02-28T07:18:30.722Z,4.00
2023-02-28T07:19:30.618Z,4.10
2023-02-28T07:20:30.759Z,4.60
2023-02-28T07:21:30.867Z,4.70
2023-02-28T07:22:30.712Z,3.90
2023-02-28T07:23:30.549Z,4.90
2023-02-28T07:24:30.510Z,4.30
2023-02-28T07:25:30.647Z,5.10
2023-02-28T07:26:30.621Z,3.70
2023-02-28T07:27:30.610Z,4.20
2023-02-28T07:28:30.502Z,35.10
2023-02-28T07:29:30.974Z,50.10
2023-02-28T07:30:30.681Z,85.80
2023-02-28T07:31:30.865Z,144.40
2023-02-28T07:32:30.479Z,90.30
2023-02-28T07:33:30.607Z,39.60
2023-02-28T07:34:30.474Z,37.20
2023-02-28T07:35:30.671Z,21.40
2023-02-28T07:36:30.519Z,13.90
2023-02-28T07:37:30.649Z,5.80
2023-02-28T07:38:30.485Z,5.30
2023-02-28T07:39:30.711Z,5.20
2023-02-28T07:40:30.515Z,3.30
2023-02-28T07:41:30.846Z,4.60
2023-02-28T07:42:30.419Z,3.50
2023-02-28T07:43:30.376Z,5.00
2023-02-28T07:44:30.323Z,4.10
2023-02-28T07:45:30.596Z,3.20
2023-02-28T07:46:30.942Z,5.20
2023-02-28T07:47:30.465Z,5.90
2023-02-28T07:48:30.454Z,4.30
2023-02-28T07:49:31.333Z,4.30
2023-02-28T07:50:30.315Z,3.90
2023-02-28T07:51:30.657Z,4.80
2023-02-28T07:52:30.314Z,4.40
2023-02-28T07:53:30.352Z,5.00
2023-02-28T07:54:30.276Z,3.60
2023-02-28T07:55:30.224Z,5.00
2023-02-28T07:56:30.473Z,24.30
2023-02-28T07:57:30.374Z,25.50
2023-02-28T07:58:30.310Z,43.30
2023-02-28T07:59:32.247Z,11.90
2023-02-28T08:00:30.334Z,6.80
2023-02-28T08:01:30.456Z,4.80
2023-02-28T08:02:30.250Z,4.50
2023-02-28T08:03:30.243Z,3.30
2023-02-28T08:04:30.148Z,3.90
2023-02-28T08:05:30.883Z,3.90
2023-02-28T08:06:53.388Z,3.70
2023-02-28T08:07:30.564Z,3.10
2023-02-28T08:08:38.244Z,11.60
2023-02-28T08:09:30.503Z,28.10
2023-02-28T08:10:31.872Z,26.10
2023-02-28T08:12:28.389Z,4.80
2023-02-28T08:13:28.377Z,4.20
2023-02-28T08:14:28.430Z,4.40
2023-02-28T08:15:28.342Z,5.10
2023-02-28T08:16:28.361Z,4.30
2023-02-28T08:17:28.382Z,3.20
2023-02-28T08:18:29.341Z,6.70
2023-02-28T08:19:28.304Z,4.70
2023-02-28T08:20:28.310Z,3.10
2023-02-28T08:21:28.639Z,3.10
2023-02-28T08:22:28.278Z,3.60
2023-02-28T08:23:29.750Z,4.50
2023-02-28T08:24:28.281Z,3.30
2023-02-28T08:25:28.438Z,4.20
2023-02-28T08:26:28.255Z,4.10
2023-02-28T08:27:28.213Z,3.20
2023-02-28T08:28:28.209Z,2.80
2023-02-28T08:29:28.186Z,3.30
2023-02-28T08:30:28.188Z,4.70
2023-02-28T08:31:28.609Z,2.90
2023-02-28T08:32:30.238Z,5.10
2023-02-28T08:33:28.142Z,3.90
2023-02-28T08:34:28.142Z,2.70
2023-02-28T08:35:28.141Z,3.90
2023-02-28T08:36:28.232Z,3.00
2023-02-28T08:37:28.089Z,3.50
2023-02-28T08:38:28.092Z,4.40
2023-02-28T08:39:28.075Z,3.30
2023-02-28T08:40:28.074Z,4.10
2023-02-28T08:41:28.507Z,4.30
2023-02-28T08:42:28.081Z,4.80
2023-02-28T08:43:28.050Z,5.00
2023-02-28T08:44:28.022Z,4.10
2023-02-28T08:45:28.081Z,6.70
2023-02-28T08:46:28.030Z,3.20
2023-02-28T08:47:28.013Z,3.70
2023-02-28T08:48:28.927Z,3.50
2023-02-28T08:49:27.969Z,3.40
2023-02-28T08:50:27.989Z,3.80
2023-02-28T08:51:28.503Z,2.70
2023-02-28T08:52:28.239Z,3.50
2023-02-28T08:53:27.924Z,3.10
2023-02-28T08:54:27.929Z,3.00
2023-02-28T08:55:28.342Z,3.40
2023-02-28T08:56:27.910Z,5.40
2023-02-28T08:57:28.269Z,2.60
2023-02-28T08:58:27.862Z,2.60
2023-02-28T08:59:27.891Z,3.80
2023-02-28T09:00:29.296Z,3.30
2023-02-28T09:01:28.146Z,3.60
2023-02-28T09:02:27.817Z,3.90
2023-02-28T09:03:27.822Z,2.90
2023-02-28T09:04:27.841Z,2.90
2023-02-28T09:05:27.788Z,3.30
2023-02-28T09:06:28.315Z,3.40
2023-02-28T09:07:27.778Z,3.50
2023-02-28T09:08:27.791Z,3.40
2023-02-28T09:09:28.762Z,2.90
2023-02-28T09:10:27.752Z,3.20
2023-02-28T09:11:27.756Z,3.60
2023-02-28T09:12:27.718Z,2.70
2023-02-28T09:13:27.763Z,4.10
2023-02-28T09:14:27.693Z,3.30
2023-02-28T09:15:27.678Z,2.70
2023-02-28T09:16:27.743Z,4.00
2023-02-28T09:17:30.792Z,3.40
2023-02-28T09:18:27.653Z,3.00
2023-02-28T09:19:27.648Z,2.70
2023-02-28T09:20:27.643Z,3.10
2023-02-28T09:21:27.817Z,2.50
2023-02-28T09:22:27.600Z,3.30
2023-02-28T09:23:27.601Z,2.50
2023-02-28T09:24:27.602Z,2.90
2023-02-28T09:25:27.734Z,4.70
2023-02-28T09:26:32.396Z,3.80
2023-02-28T09:27:28.558Z,2.80
2023-02-28T09:28:27.566Z,2.50
2023-02-28T09:29:27.556Z,2.90
2023-02-28T09:30:27.586Z,2.60
2023-02-28T09:31:27.515Z,3.10
2023-02-28T09:32:27.573Z,3.50
2023-02-28T09:33:28.931Z,3.20
2023-02-28T09:34:27.584Z,2.10
2023-02-28T09:35:27.459Z,2.70
2023-02-28T09:36:41.581Z,3.80
2023-02-28T09:37:28.480Z,2.80
2023-02-28T09:38:28.275Z,2.40
2023-02-28T09:39:27.412Z,3.70
2023-02-28T09:40:27.412Z,2.70
2023-02-28T09:41:27.558Z,2.70
2023-02-28T09:42:27.434Z,2.10
2023-02-28T09:43:28.219Z,3.60
2023-02-28T09:44:27.411Z,3.20
2023-02-28T09:45:27.839Z,2.60
2023-02-28T09:46:27.412Z,2.30
2023-02-28T09:47:27.328Z,3.30
2023-02-28T09:48:27.336Z,2.90
2023-02-28T09:49:27.396Z,3.10
2023-02-28T09:50:27.288Z,2.70
2023-02-28T09:51:27.590Z,2.30
2023-02-28T09:52:27.509Z,2.40
2023-02-28T09:53:27.271Z,4.20
2023-02-28T09:54:27.272Z,3.50
2023-02-28T09:55:27.546Z,2.90
2023-02-28T09:56:27.890Z,3.30
2023-02-28T09:57:27.441Z,13.50
2023-02-28T09:58:27.217Z,8.30
2023-02-28T09:59:27.208Z,6.90
2023-02-28T10:00:28.677Z,7.10
2023-02-28T10:01:27.649Z,7.80
2023-02-28T10:02:27.170Z,4.10
2023-02-28T10:03:27.159Z,3.60
2023-02-28T10:04:27.233Z,3.00
2023-02-28T10:05:28.176Z,3.70
2023-02-28T10:06:27.162Z,3.20
2023-02-28T10:07:27.125Z,3.70
2023-02-28T10:08:27.112Z,2.10
2023-02-28T10:09:27.474Z,1.90
2023-02-28T10:10:27.869Z,3.20
2023-02-28T10:11:27.070Z,2.00
2023-02-28T10:12:27.082Z,2.20
2023-02-28T10:13:27.062Z,2.70
2023-02-28T10:14:27.040Z,2.00
2023-02-28T10:15:27.029Z,2.50
2023-02-28T10:16:27.609Z,2.60
2023-02-28T10:17:27.849Z,2.70
2023-02-28T10:18:26.984Z,2.60
2023-02-28T10:19:27.224Z,2.30
2023-02-28T10:20:26.966Z,1.90
2023-02-28T10:21:26.955Z,2.40
2023-02-28T10:22:26.944Z,4.00
2023-02-28T10:23:27.219Z,1.70
2023-02-28T10:24:26.938Z,1.90
2023-02-28T10:25:26.956Z,1.90
2023-02-28T10:26:28.741Z,2.40
2023-02-28T10:27:26.892Z,1.90
2023-02-28T10:28:26.880Z,1.90
2023-02-28T10:29:26.885Z,2.40
2023-02-28T10:30:26.861Z,1.70
2023-02-28T10:31:26.907Z,2.20
2023-02-28T10:32:26.857Z,2.40
2023-02-28T10:33:26.969Z,2.10
2023-02-28T10:34:26.811Z,2.10
2023-02-28T10:35:26.810Z,2.00
2023-02-28T10:36:26.783Z,1.70
2023-02-28T10:37:26.802Z,2.20
2023-02-28T10:38:26.795Z,1.90
2023-02-28T10:39:26.908Z,2.00
2023-02-28T10:40:26.747Z,2.90
2023-02-28T10:41:26.754Z,1.80
2023-02-28T10:42:26.712Z,1.70
2023-02-28T10:43:27.536Z,2.10
2023-02-28T10:44:28.141Z,2.20
2023-02-28T10:45:26.702Z,2.10
2023-02-28T10:46:27.077Z,1.90
2023-02-28T10:47:26.846Z,2.40
2023-02-28T10:48:27.456Z,1.90
2023-02-28T10:49:26.679Z,2.30
2023-02-28T10:50:26.641Z,2.80
2023-02-28T10:51:29.311Z,2.60
2023-02-28T10:52:26.593Z,1.60
2023-02-28T10:53:26.772Z,2.30
2023-02-28T10:54:26.591Z,1.70
2023-02-28T10:55:26.578Z,2.20
2023-02-28T10:56:27.585Z,1.50
2023-02-28T10:57:31.748Z,1.80
2023-02-28T10:58:26.539Z,1.60
2023-02-28T10:59:26.535Z,3.30
2023-02-28T11:00:26.663Z,3.60
2023-02-28T11:01:26.746Z,2.50
2023-02-28T11:02:26.916Z,1.60
2023-02-28T11:03:26.525Z,2.00
2023-02-28T11:04:26.644Z,2.00
2023-02-28T11:05:27.147Z,2.70
2023-02-28T11:06:26.437Z,2.20
2023-02-28T11:07:27.809Z,2.40
2023-02-28T11:08:26.882Z,1.80
2023-02-28T11:09:26.552Z,1.50
2023-02-28T11:10:26.453Z,1.50
2023-02-28T11:11:27.953Z,1.40
2023-02-28T11:12:26.540Z,1.70
2023-02-28T11:13:26.419Z,1.60
2023-02-28T11:14:27.632Z,2.70
2023-02-28T11:15:26.340Z,2.00
2023-02-28T11:16:26.381Z,1.80
2023-02-28T11:17:27.146Z,2.20
2023-02-28T11:18:26.660Z,1.80
2023-02-28T11:19:26.322Z,2.50
2023-02-28T11:20:26.303Z,2.30
2023-02-28T11:21:26.347Z,1.40
2023-02-28T11:22:26.421Z,3.20
2023-02-28T11:23:26.251Z,2.20
2023-02-28T11:24:26.239Z,1.80
2023-02-28T11:25:26.325Z,1.60
2023-02-28T11:26:26.256Z,2.20
2023-02-28T11:27:26.211Z,1.70
2023-02-28T11:28:26.194Z,1.80
2023-02-28T11:29:26.190Z,5.70
2023-02-28T11:30:26.182Z,6.90
2023-02-28T11:31:26.196Z,2.60
2023-02-28T11:32:26.325Z,3.20
2023-02-28T11:33:26.141Z,6.30
2023-02-28T11:34:26.146Z,3.70
2023-02-28T11:35:26.124Z,2.10
2023-02-28T11:36:26.143Z,3.40
2023-02-28T11:37:26.091Z,2.60
2023-02-28T11:38:26.126Z,2.50
2023-02-28T11:39:26.096Z,2.40
2023-02-28T11:40:26.076Z,2.80
2023-02-28T11:41:26.104Z,1.80
2023-02-28T11:42:27.524Z,2.40
2023-02-28T11:43:26.028Z,1.80
2023-02-28T11:44:27.497Z,3.40
2023-02-28T11:45:26.804Z,2.00
2023-02-28T11:46:26.006Z,2.20
2023-02-28T11:47:27.481Z,1.80
2023-02-28T11:48:25.992Z,3.60
2023-02-28T11:49:25.956Z,1.60
2023-02-28T11:50:25.967Z,1.90
2023-02-28T11:51:25.925Z,2.40
2023-02-28T11:52:27.923Z,2.50
2023-02-28T11:53:27.339Z,2.30
2023-02-28T11:54:26.870Z,1.50
2023-02-28T11:55:25.925Z,3.10
2023-02-28T11:56:25.891Z,2.20
2023-02-28T11:57:26.119Z,2.90
2023-02-28T11:58:25.947Z,2.00
2023-02-28T11:59:25.872Z,2.10
2023-02-28T12:00:25.854Z,1.90
2023-02-28T12:01:25.847Z,2.00
2023-02-28T12:02:25.904Z,2.10
2023-02-28T12:03:25.867Z,1.70
2023-02-28T12:04:25.846Z,4.90
2023-02-28T12:05:25.826Z,2.90
2023-02-28T12:06:25.809Z,2.20
2023-02-28T12:07:25.755Z,2.50
2023-02-28T12:08:25.845Z,2.60
2023-02-28T12:09:25.840Z,2.50
2023-02-28T12:10:26.708Z,2.20
2023-02-28T12:11:25.712Z,2.00
2023-02-28T12:12:25.713Z,1.70
2023-02-28T12:13:25.704Z,4.30
2023-02-28T12:14:25.681Z,2.60
2023-02-28T12:15:25.709Z,1.60
2023-02-28T12:16:25.722Z,2.10
2023-02-28T12:17:25.763Z,2.00
2023-02-28T12:18:25.644Z,2.00
2023-02-28T12:19:25.624Z,1.70
2023-02-28T12:20:25.618Z,2.30
2023-02-28T12:21:25.594Z,2.20
2023-02-28T12:22:25.618Z,2.10
2023-02-28T12:23:25.598Z,2.60
2023-02-28T12:24:26.556Z,2.80
2023-02-28T12:25:25.558Z,3.10
2023-02-28T12:26:25.554Z,1.70
2023-02-28T12:27:26.537Z,1.90
2023-02-28T12:28:25.545Z,2.00
2023-02-28T12:29:25.508Z,2.00
2023-02-28T12:30:25.514Z,2.10
2023-02-28T12:31:25.525Z,1.70
2023-02-28T12:32:25.692Z,1.70
2023-02-28T12:33:25.484Z,1.90
2023-02-28T12:34:25.469Z,1.80
2023-02-28T12:35:25.447Z,2.10
2023-02-28T12:36:26.399Z,2.10
2023-02-28T12:37:25.447Z,1.80
2023-02-28T12:38:26.900Z,2.00
2023-02-28T12:39:25.415Z,2.30
2023-02-28T12:40:25.420Z,4.10
2023-02-28T12:41:25.380Z,4.80
2023-02-28T12:42:25.386Z,2.10
2023-02-28T12:43:26.176Z,2.00
2023-02-28T12:44:25.358Z,2.10
2023-02-28T12:45:26.217Z,2.00
2023-02-28T12:46:25.748Z,1.90
2023-02-28T12:47:25.315Z,1.70
2023-02-28T12:48:26.258Z,1.80
2023-02-28T12:49:25.284Z,1.50
2023-02-28T12:50:25.312Z,2.00
2023-02-28T12:51:25.253Z,2.00
2023-02-28T12:52:25.263Z,3.10
2023-02-28T12:53:25.235Z,1.70
2023-02-28T12:54:25.232Z,1.60
2023-02-28T12:55:25.257Z,2.80
2023-02-28T12:56:25.206Z,1.60
2023-02-28T12:57:25.224Z,1.70
2023-02-28T12:58:25.213Z,2.30
2023-02-28T12:59:25.174Z,1.80
2023-02-28T13:00:25.157Z,1.70
2023-02-28T13:01:25.228Z,2.70
2023-02-28T13:02:25.222Z,1.90
2023-02-28T13:03:25.122Z,3.20
2023-02-28T13:04:25.110Z,1.90
2023-02-28T13:05:25.138Z,1.60
2023-02-28T13:06:25.141Z,2.20
2023-02-28T13:07:25.082Z,2.30
2023-02-28T13:08:26.020Z,2.60
2023-02-28T13:09:25.055Z,2.20
2023-02-28T13:10:25.108Z,3.40
2023-02-28T13:11:25.057Z,1.80
2023-02-28T13:12:25.034Z,2.00
2023-02-28T13:13:25.044Z,2.10
2023-02-28T13:14:25.010Z,2.10
2023-02-28T13:15:25.174Z,2.50
2023-02-28T13:16:24.986Z,2.30
2023-02-28T13:17:25.768Z,2.70
2023-02-28T13:18:24.974Z,2.00
2023-02-28T13:19:24.941Z,3.00