createdAt,value
2023-02-15T08:44:24.217Z,5.90
2023-02-15T08:46:52.570Z,7.67
2023-02-15T08:49:22.397Z,12.57
2023-02-15T08:51:51.204Z,8.13
2023-02-15T08:54:20.752Z,6.37
2023-02-15T08:56:49.031Z,6.50
2023-02-15T08:59:19.105Z,6.27
2023-02-15T09:01:49.289Z,6.77
2023-02-15T09:04:17.733Z,6.53
2023-02-15T09:06:49.094Z,7.30
2023-02-15T09:09:18.005Z,6.70
2023-02-15T09:11:48.444Z,6.60
2023-02-15T09:14:18.100Z,5.80
2023-02-15T09:16:51.848Z,5.77
2023-02-15T09:19:21.332Z,5.20
2023-02-15T09:21:49.558Z,6.20
2023-02-15T09:24:18.326Z,6.83
2023-02-15T09:26:47.917Z,6.40
2023-02-15T09:29:17.089Z,7.20
2023-02-15T09:31:47.224Z,6.03
2023-02-15T09:34:18.098Z,6.73
2023-02-15T09:36:46.197Z,6.90
2023-02-15T09:39:15.957Z,6.70
2023-02-15T09:42:08.249Z,6.33
2023-02-15T09:44:52.950Z,6.70
2023-02-15T09:47:38.925Z,7.63
2023-02-15T09:50:16.200Z,7.47
2023-02-15T09:53:00.180Z,7.13
2023-02-15T09:55:42.574Z,7.43
2023-02-15T09:58:18.830Z,8.60
2023-02-15T10:00:55.220Z,7.67
2023-02-15T10:03:36.845Z,8.00
2023-02-15T10:06:26.001Z,7.90
2023-02-15T10:09:12.286Z,8.03
2023-02-15T10:11:53.738Z,7.50
2023-02-15T10:14:39.723Z,8.27
2023-02-15T10:17:22.040Z,8.17
2023-02-15T10:20:06.404Z,10.60
2023-02-15T10:22:48.637Z,10.30
2023-02-15T10:25:33.431Z,9.17
2023-02-15T10:28:07.059Z,10.77
2023-02-15T10:30:44.920Z,10.20
2023-02-15T10:33:25.607Z,8.20
2023-02-15T10:36:06.606Z,8.43
2023-02-15T10:38:42.181Z,8.33
2023-02-15T10:41:19.824Z,10.47
2023-02-15T10:44:03.783Z,10.40
2023-02-15T10:46:55.264Z,8.70
2023-02-15T10:49:48.051Z,11.17
2023-02-15T10:52:28.658Z,13.30
2023-02-15T10:55:05.290Z,16.20
2023-02-15T10:57:38.968Z,9.87
2023-02-15T11:00:12.288Z,9.77
2023-02-15T11:02:56.473Z,11.03
2023-02-15T11:05:37.082Z,12.10
2023-02-15T11:08:10.468Z,9.90
2023-02-15T11:10:44.135Z,12.40
2023-02-15T11:13:16.754Z,12.10
2023-02-15T11:15:49.373Z,10.43
2023-02-15T11:18:23.624Z,10.97
2023-02-15T11:20:56.594Z,10.03
2023-02-15T11:23:27.016Z,10.63
2023-02-15T11:25:59.776Z,10.43
2023-02-15T11:28:33.270Z,12.07
2023-02-15T11:31:12.105Z,11.37
2023-02-15T11:33:44.052Z,11.60
2023-02-15T11:36:18.143Z,11.33
2023-02-15T11:38:48.039Z,11.83
2023-02-15T11:41:21.793Z,14.33
2023-02-15T11:43:55.458Z,14.37
2023-02-15T11:46:23.358Z,11.73
2023-02-15T11:48:51.867Z,13.13
2023-02-15T11:54:59.351Z,12.13
2023-02-15T11:57:36.473Z,11.83
2023-02-15T12:00:15.372Z,10.90
2023-02-15T12:02:56.932Z,12.23
2023-02-15T12:06:36.402Z,12.10
2023-02-15T12:09:11.633Z,11.37
2023-02-15T12:11:41.814Z,11.93
2023-02-15T12:14:16.595Z,10.77
2023-02-15T12:16:46.905Z,10.30
2023-02-15T12:19:33.072Z,10.77
2023-02-15T12:22:03.181Z,11.40
2023-02-15T12:24:34.356Z,11.90
2023-02-15T12:27:05.281Z,12.07
2023-02-15T12:29:46.350Z,12.40
2023-02-15T12:32:24.396Z,12.03
2023-02-15T12:34:53.595Z,12.07
2023-02-15T12:37:24.871Z,12.30
2023-02-15T12:39:55.440Z,12.80
2023-02-15T12:42:24.779Z,13.23
2023-02-15T12:45:02.433Z,13.00
2023-02-15T12:47:32.117Z,13.17
2023-02-15T12:50:18.003Z,15.00
2023-02-15T12:52:48.417Z,14.97
2023-02-15T12:55:26.356Z,14.50
2023-02-15T12:58:17.572Z,15.30
2023-02-15T13:00:47.955Z,15.53
2023-02-15T13:03:21.585Z,16.50
2023-02-15T13:05:56.239Z,14.93
2023-02-15T13:08:30.120Z,15.83
2023-02-15T13:11:00.826Z,16.30
2023-02-15T13:13:31.627Z,14.83
2023-02-15T13:16:04.638Z,15.90
2023-02-15T13:18:37.863Z,17.00
2023-02-15T13:21:14.170Z,15.83
2023-02-15T13:23:46.385Z,14.60
2023-02-15T13:26:20.070Z,16.63
2023-02-15T13:28:51.790Z,17.00
2023-02-15T13:31:22.950Z,16.10
2023-02-15T13:33:55.213Z,16.37
2023-02-15T13:36:29.395Z,15.70
2023-02-15T13:39:25.696Z,15.87
2023-02-15T13:42:00.366Z,17.73
2023-02-15T13:44:51.698Z,30.10
2023-02-15T13:47:27.805Z,18.07
2023-02-15T13:50:16.638Z,23.17
2023-02-15T13:52:51.197Z,21.50
2023-02-15T13:55:29.964Z,19.23
2023-02-15T13:58:42.713Z,23.67
2023-02-15T14:01:13.161Z,18.90
2023-02-15T14:04:02.513Z,17.40
2023-02-15T14:06:49.625Z,16.20
2023-02-15T14:09:30.451Z,17.17
2023-02-15T14:12:19.389Z,17.80
2023-02-15T14:15:07.736Z,18.97
2023-02-15T14:17:48.674Z,18.13
2023-02-15T14:20:26.799Z,20.07
2023-02-15T14:23:06.979Z,18.30
2023-02-15T14:25:41.482Z,16.50
2023-02-15T21:36:16.292Z,39.30
