createdAt,value
2019-03-28T00:00:18.333Z,11.70
2019-03-28T00:02:49.472Z,11.70
2019-03-28T00:05:18.947Z,11.70
2019-03-28T00:07:48.451Z,11.60
2019-03-28T00:10:17.960Z,11.60
2019-03-28T00:12:47.729Z,11.60
2019-03-28T00:15:17.230Z,11.60
2019-03-28T00:17:46.745Z,11.60
2019-03-28T00:20:16.623Z,11.60
2019-03-28T00:22:56.855Z,11.60
2019-03-28T00:25:27.006Z,11.60
2019-03-28T00:27:56.508Z,11.60
2019-03-28T00:30:26.146Z,11.50
2019-03-28T00:32:55.645Z,11.50
2019-03-28T00:35:25.138Z,11.50
2019-03-28T00:37:54.653Z,11.50
2019-03-28T00:40:24.148Z,11.50
2019-03-28T00:42:53.651Z,11.50
2019-03-28T00:45:23.168Z,11.50
2019-03-28T00:47:52.668Z,11.50
2019-03-28T00:50:22.136Z,11.60
2019-03-28T00:52:52.625Z,11.50
2019-03-28T00:55:22.191Z,11.60
2019-03-28T00:57:51.782Z,11.50
2019-03-28T01:00:21.544Z,11.50
2019-03-28T01:02:51.027Z,11.50
2019-03-28T01:05:20.523Z,11.50
2019-03-28T01:07:50.040Z,11.50
2019-03-28T01:10:19.799Z,11.50
2019-03-28T01:12:49.285Z,11.50
2019-03-28T01:15:18.813Z,11.50
2019-03-28T01:17:48.297Z,11.50
2019-03-28T01:20:17.767Z,11.50
2019-03-28T01:22:47.328Z,11.50
2019-03-28T01:25:16.779Z,11.50
2019-03-28T01:27:47.269Z,11.50
2019-03-28T01:30:16.826Z,11.40
2019-03-28T01:32:46.320Z,11.40
2019-03-28T01:35:15.841Z,11.40
2019-03-28T01:37:45.319Z,11.40
2019-03-28T01:40:14.887Z,11.40
2019-03-28T01:42:44.405Z,11.40
2019-03-28T01:45:14.019Z,11.40
2019-03-28T01:47:43.531Z,11.40
2019-03-28T01:50:13.190Z,11.40
2019-03-28T01:52:42.680Z,11.40
2019-03-28T01:55:12.160Z,11.40
2019-03-28T01:57:41.694Z,11.40
2019-03-28T02:00:12.326Z,11.40
2019-03-28T02:02:42.392Z,11.40
2019-03-28T02:05:13.214Z,11.30
2019-03-28T02:07:42.790Z,11.30
2019-03-28T02:10:12.802Z,11.30
2019-03-28T02:12:42.351Z,11.30
2019-03-28T02:15:11.953Z,11.30
2019-03-28T02:17:41.439Z,11.30
2019-03-28T02:20:11.412Z,11.30
2019-03-28T02:22:40.906Z,11.30
2019-03-28T02:25:10.579Z,11.30
2019-03-28T02:27:40.103Z,11.30
2019-03-28T02:30:10.235Z,11.30
2019-03-28T02:32:39.743Z,11.30
2019-03-28T02:35:09.521Z,11.30
2019-03-28T02:37:39.012Z,11.30
2019-03-28T02:40:08.661Z,11.20
2019-03-28T02:42:38.526Z,11.20
2019-03-28T02:45:08.397Z,11.20
2019-03-28T02:47:38.204Z,11.20
2019-03-28T02:50:08.045Z,11.20
2019-03-28T02:52:37.540Z,11.20
2019-03-28T02:55:08.278Z,11.20
2019-03-28T02:57:41.676Z,11.20
2019-03-28T03:00:09.418Z,11.20
2019-03-28T03:02:38.977Z,11.20
2019-03-28T03:05:09.364Z,11.20
2019-03-28T03:07:38.867Z,11.20
2019-03-28T03:10:08.498Z,11.10
2019-03-28T03:12:38.024Z,11.10
2019-03-28T03:15:09.236Z,11.10
2019-03-28T03:17:38.808Z,11.10
2019-03-28T03:20:08.481Z,11.10
2019-03-28T03:22:37.960Z,11.10
2019-03-28T03:25:08.305Z,11.10
2019-03-28T03:27:37.754Z,11.10
2019-03-28T03:30:08.541Z,11.10
2019-03-28T03:32:38.154Z,11.10
2019-03-28T03:35:08.032Z,11.10
2019-03-28T03:37:38.485Z,11.10
2019-03-28T03:40:09.242Z,11.10
2019-03-28T03:42:38.715Z,11.10
2019-03-28T03:45:09.287Z,11.10
2019-03-28T03:47:39.177Z,11.10
2019-03-28T03:50:10.222Z,11.10
2019-03-28T03:52:40.000Z,11.10
2019-03-28T03:55:09.566Z,11.00
2019-03-28T03:57:39.387Z,11.00
2019-03-28T04:00:09.333Z,11.00
2019-03-28T04:02:38.853Z,11.00
2019-03-28T04:05:08.402Z,11.00
2019-03-28T04:07:38.200Z,11.00
2019-03-28T04:10:07.782Z,11.00
2019-03-28T04:12:37.273Z,11.00
2019-03-28T04:15:07.132Z,11.00
2019-03-28T04:17:36.617Z,11.00
2019-03-28T04:20:07.739Z,11.00
2019-03-28T04:22:37.505Z,11.00
2019-03-28T04:25:07.194Z,11.00
2019-03-28T04:27:36.669Z,11.00
2019-03-28T04:30:08.262Z,10.90
2019-03-28T04:32:37.729Z,10.90
2019-03-28T04:35:07.366Z,10.90
2019-03-28T04:37:36.896Z,11.00
2019-03-28T04:40:09.511Z,11.00
2019-03-28T04:42:39.033Z,10.90
2019-03-28T04:45:08.771Z,10.90
2019-03-28T04:47:38.463Z,10.90
2019-03-28T04:50:08.505Z,11.00
2019-03-28T04:52:38.063Z,10.90
2019-03-28T04:55:07.799Z,11.00
2019-03-28T04:57:37.302Z,10.90
2019-03-28T05:00:07.616Z,10.90
2019-03-28T05:02:38.378Z,10.90
2019-03-28T05:05:08.149Z,10.90
2019-03-28T05:07:37.639Z,10.90
2019-03-28T05:10:09.902Z,10.90
2019-03-28T05:12:39.376Z,10.90
2019-03-28T05:15:09.835Z,10.90
2019-03-28T05:17:40.438Z,10.90
2019-03-28T05:20:13.028Z,10.90
2019-03-28T05:22:41.794Z,10.90
2019-03-28T05:25:11.420Z,10.90
2019-03-28T05:27:40.948Z,10.90
2019-03-28T05:30:11.462Z,10.90
2019-03-28T05:32:41.046Z,10.80
2019-03-28T05:35:10.756Z,10.80
2019-03-28T05:37:40.610Z,10.90
2019-03-28T05:40:11.005Z,10.80
2019-03-28T05:42:40.548Z,10.80
2019-03-28T05:45:10.502Z,10.80
2019-03-28T05:47:39.998Z,10.80
2019-03-28T05:50:09.728Z,10.80
2019-03-28T05:52:39.248Z,10.80
2019-03-28T05:55:08.955Z,10.80
2019-03-28T05:57:38.470Z,10.80
2019-03-28T06:00:08.410Z,10.80
2019-03-28T06:02:37.906Z,10.80
2019-03-28T06:05:07.580Z,10.80
2019-03-28T06:07:37.092Z,10.80
2019-03-28T06:10:07.595Z,10.80
2019-03-28T06:12:37.132Z,10.80
2019-03-28T06:15:07.753Z,10.80
2019-03-28T06:17:37.286Z,10.80
2019-03-28T06:20:08.508Z,10.80
2019-03-28T06:22:38.265Z,10.80
2019-03-28T06:25:07.822Z,10.90
2019-03-28T06:27:37.331Z,10.80
2019-03-28T06:30:08.321Z,10.80
2019-03-28T06:32:43.353Z,10.90
2019-03-28T06:35:09.176Z,10.80
2019-03-28T06:37:38.681Z,10.80
2019-03-28T06:40:08.545Z,10.80
2019-03-28T06:42:38.079Z,10.80
2019-03-28T06:45:07.779Z,10.80
2019-03-28T06:47:37.265Z,10.90
2019-03-28T06:50:07.540Z,10.90
2019-03-28T06:52:37.005Z,10.90
2019-03-28T06:55:06.585Z,10.90
2019-03-28T06:57:37.074Z,10.80
2019-03-28T07:00:08.981Z,10.90
2019-03-28T07:02:38.535Z,10.90
2019-03-28T07:05:08.498Z,10.90
2019-03-28T07:07:38.089Z,10.90
2019-03-28T07:10:07.817Z,10.90
2019-03-28T07:12:37.303Z,10.90
2019-03-28T07:15:08.961Z,11.00
2019-03-28T07:17:38.460Z,11.00
2019-03-28T07:20:09.283Z,11.00
2019-03-28T07:22:38.933Z,11.00
2019-03-28T07:25:09.585Z,11.00
2019-03-28T07:27:39.123Z,11.00
2019-03-28T07:30:11.337Z,11.00
2019-03-28T07:32:43.602Z,11.00
2019-03-28T07:35:13.535Z,11.00
2019-03-28T07:37:43.065Z,11.00
2019-03-28T07:40:14.349Z,11.10
2019-03-28T07:42:43.917Z,11.10
2019-03-28T07:45:13.718Z,11.10
2019-03-28T07:47:43.309Z,11.10
2019-03-28T07:50:13.114Z,11.10
2019-03-28T07:52:42.615Z,11.10
2019-03-28T07:55:12.496Z,11.10
2019-03-28T07:57:42.216Z,11.10
2019-03-28T08:00:13.065Z,11.20
2019-03-28T08:02:42.566Z,11.20
2019-03-28T08:05:12.581Z,11.20
2019-03-28T08:07:45.276Z,11.30
2019-03-28T08:10:13.790Z,11.30
2019-03-28T08:12:43.445Z,11.30
2019-03-28T08:15:13.460Z,11.40
2019-03-28T08:17:44.374Z,11.40
2019-03-28T08:20:14.247Z,11.40
2019-03-28T08:22:43.768Z,11.40
2019-03-28T08:25:14.047Z,11.50
2019-03-28T08:27:43.515Z,11.50
2019-03-28T08:30:18.884Z,11.50
2019-03-28T08:32:45.212Z,11.50
2019-03-28T08:35:14.791Z,11.50
2019-03-28T08:37:44.448Z,11.60
2019-03-28T08:40:19.673Z,11.50
2019-03-28T08:42:49.489Z,11.60
2019-03-28T08:45:19.333Z,11.60
2019-03-28T08:47:48.844Z,11.60
2019-03-28T08:50:19.635Z,11.60
2019-03-28T08:52:49.115Z,11.60
2019-03-28T08:55:18.951Z,11.60
2019-03-28T08:57:48.466Z,11.70
2019-03-28T09:00:32.121Z,11.70
2019-03-28T09:02:49.367Z,11.80
2019-03-28T09:05:18.885Z,11.80
2019-03-28T09:07:48.483Z,11.90
2019-03-28T09:10:17.983Z,11.90
2019-03-28T09:12:47.770Z,11.90
2019-03-28T09:15:17.433Z,12.00
2019-03-28T09:17:47.063Z,12.00
2019-03-28T09:20:16.717Z,12.00
2019-03-28T09:22:46.277Z,12.00
2019-03-28T09:25:15.962Z,12.10
2019-03-28T09:27:45.474Z,12.00
2019-03-28T09:30:16.934Z,12.10
2019-03-28T09:32:46.526Z,12.10
2019-03-28T09:35:19.130Z,12.20
2019-03-28T09:37:48.718Z,12.20
2019-03-28T09:40:19.265Z,12.20
2019-03-28T09:42:48.845Z,12.30
2019-03-28T09:45:18.675Z,12.30
2019-03-28T09:47:48.209Z,12.40
2019-03-28T09:50:17.720Z,12.40
2019-03-28T09:52:47.381Z,12.50
2019-03-28T09:55:18.907Z,12.50
2019-03-28T09:57:48.268Z,12.60
2019-03-28T10:00:18.251Z,12.60
2019-03-28T10:02:47.932Z,12.70
2019-03-28T10:05:17.771Z,12.80
2019-03-28T10:07:47.694Z,12.90
2019-03-28T10:10:17.371Z,12.90
2019-03-28T10:12:46.928Z,13.00
2019-03-28T10:15:17.850Z,13.10
2019-03-28T10:17:47.619Z,13.20
2019-03-28T10:20:17.215Z,13.30
2019-03-28T10:22:46.907Z,13.40
2019-03-28T10:25:16.545Z,13.40
2019-03-28T10:27:46.277Z,13.50
2019-03-28T10:30:16.651Z,13.50
2019-03-28T10:32:46.225Z,13.50
2019-03-28T10:35:18.810Z,13.60
2019-03-28T10:37:48.296Z,13.70
2019-03-28T10:40:17.801Z,13.80
2019-03-28T10:42:47.463Z,13.90
2019-03-28T10:45:16.963Z,13.90
2019-03-28T10:47:46.433Z,14.00
2019-03-28T10:50:16.445Z,14.00
2019-03-28T10:52:46.133Z,14.00
2019-03-28T10:55:16.595Z,13.90
2019-03-28T10:57:46.438Z,13.80
2019-03-28T11:00:24.063Z,13.90
2019-03-28T11:02:48.094Z,13.80
2019-03-28T11:05:17.739Z,13.70
2019-03-28T11:07:47.272Z,13.90
2019-03-28T11:10:16.838Z,14.10
2019-03-28T11:12:46.358Z,14.10
2019-03-28T11:15:15.881Z,14.20
2019-03-28T11:17:45.653Z,14.30
2019-03-28T11:20:15.287Z,14.40
2019-03-28T11:22:44.872Z,14.40
2019-03-28T11:25:14.572Z,14.40
2019-03-28T11:27:44.040Z,14.40
2019-03-28T11:30:13.988Z,14.40
2019-03-28T11:32:43.490Z,14.40
2019-03-28T11:35:13.317Z,14.40
2019-03-28T11:37:42.803Z,14.50
2019-03-28T11:40:12.947Z,14.50
2019-03-28T11:42:42.703Z,14.50
2019-03-28T11:45:12.549Z,14.50
2019-03-28T11:47:42.037Z,14.60
2019-03-28T11:50:12.297Z,14.60
2019-03-28T11:52:42.817Z,14.70
2019-03-28T11:55:14.031Z,14.70
2019-03-28T11:57:43.511Z,14.70
2019-03-28T12:00:16.452Z,14.70
2019-03-28T12:02:46.254Z,14.80
2019-03-28T12:05:15.924Z,14.90
2019-03-28T12:07:45.593Z,14.90
2019-03-28T12:10:15.742Z,15.00
2019-03-28T12:12:45.414Z,14.90
2019-03-28T12:15:15.567Z,15.00
2019-03-28T12:17:45.471Z,15.20
2019-03-28T12:20:15.105Z,15.30
2019-03-28T12:22:44.893Z,15.40
2019-03-28T12:25:14.602Z,15.40
2019-03-28T12:27:44.181Z,15.40
2019-03-28T12:30:16.012Z,15.40
2019-03-28T12:32:45.409Z,15.40
2019-03-28T12:35:15.470Z,15.50
2019-03-28T12:37:45.959Z,15.70
2019-03-28T12:40:15.637Z,15.80
2019-03-28T12:42:45.327Z,15.90
2019-03-28T12:45:15.296Z,15.90
2019-03-28T12:47:44.819Z,16.00
2019-03-28T12:50:14.676Z,16.00
2019-03-28T12:52:44.924Z,15.90
2019-03-28T12:55:15.100Z,15.80
2019-03-28T12:57:44.696Z,15.80
2019-03-28T13:00:16.568Z,15.70
2019-03-28T13:02:46.150Z,15.70
2019-03-28T13:05:15.712Z,15.50
2019-03-28T13:07:45.512Z,15.40
2019-03-28T13:10:15.368Z,15.40
2019-03-28T13:12:44.878Z,15.40
2019-03-28T13:15:14.940Z,15.40
2019-03-28T13:17:44.549Z,15.50
2019-03-28T13:20:14.211Z,15.50
2019-03-28T13:22:43.906Z,15.50
2019-03-28T13:25:13.483Z,15.50
2019-03-28T13:27:42.963Z,15.60
2019-03-28T13:30:14.200Z,15.70
2019-03-28T13:32:43.622Z,15.80
2019-03-28T13:35:13.102Z,15.80
2019-03-28T13:37:42.920Z,15.90
2019-03-28T13:40:13.483Z,15.90
2019-03-28T13:42:42.835Z,15.90
2019-03-28T13:45:12.862Z,15.90
2019-03-28T13:47:42.517Z,16.00
2019-03-28T13:50:12.798Z,15.90
2019-03-28T13:52:42.562Z,15.90
2019-03-28T13:55:12.146Z,16.00
2019-03-28T13:57:43.427Z,16.00
2019-03-28T14:00:14.595Z,16.00
2019-03-28T14:02:56.976Z,16.00
2019-03-28T14:05:16.901Z,15.90
2019-03-28T14:07:46.353Z,15.90
2019-03-28T14:10:15.969Z,15.90
2019-03-28T14:12:45.459Z,15.80
2019-03-28T14:15:15.110Z,15.80
2019-03-28T14:17:44.593Z,15.80
2019-03-28T14:20:14.410Z,15.80
2019-03-28T14:22:43.879Z,15.80
2019-03-28T14:25:13.306Z,15.90
2019-03-28T14:27:42.750Z,15.90
2019-03-28T14:30:12.632Z,15.90
2019-03-28T14:32:52.434Z,15.90
2019-03-28T14:35:13.267Z,15.90
2019-03-28T14:37:42.973Z,16.00
2019-03-28T14:40:12.884Z,15.90
2019-03-28T14:42:42.394Z,15.90
2019-03-28T14:45:12.044Z,15.90
2019-03-28T14:47:41.512Z,16.00
2019-03-28T14:50:11.575Z,16.00
2019-03-28T14:52:40.971Z,15.90
2019-03-28T14:55:10.560Z,16.00
2019-03-28T14:57:41.010Z,15.90
2019-03-28T15:00:22.563Z,15.90
2019-03-28T15:02:52.086Z,15.90
2019-03-28T15:05:21.514Z,15.90
2019-03-28T15:07:51.547Z,15.90
2019-03-28T15:10:21.299Z,15.90
2019-03-28T15:12:50.691Z,15.80
2019-03-28T15:15:20.186Z,15.90
2019-03-28T15:17:49.667Z,15.90
2019-03-28T15:20:19.110Z,15.90
2019-03-28T15:22:48.533Z,15.90
2019-03-28T15:25:17.985Z,15.90
2019-03-28T15:27:47.339Z,15.90
2019-03-28T15:30:16.905Z,15.90
2019-03-28T15:32:46.361Z,15.80
2019-03-28T15:35:15.811Z,15.80
2019-03-28T15:37:45.269Z,15.80
2019-03-28T15:40:14.975Z,15.80
2019-03-28T15:42:44.413Z,15.70
2019-03-28T15:45:14.839Z,15.70
2019-03-28T15:47:44.209Z,15.70
2019-03-28T15:50:13.813Z,15.80
2019-03-28T15:52:43.203Z,15.70
2019-03-28T15:55:14.665Z,15.80
2019-03-28T15:57:43.709Z,15.80
2019-03-28T16:00:13.560Z,15.80
2019-03-28T16:02:42.976Z,15.80
2019-03-28T16:05:12.816Z,15.70
2019-03-28T16:07:43.170Z,15.80
2019-03-28T16:10:16.276Z,15.80
2019-03-28T16:12:46.031Z,15.80
2019-03-28T16:15:15.746Z,15.80
2019-03-28T16:17:45.127Z,15.80
2019-03-28T16:20:14.878Z,15.80
2019-03-28T16:22:44.266Z,15.80
2019-03-28T16:25:13.846Z,15.80
2019-03-28T16:27:43.315Z,15.80
2019-03-28T16:30:13.853Z,15.80
2019-03-28T16:32:45.091Z,15.80
2019-03-28T16:35:14.700Z,15.80
2019-03-28T16:37:44.435Z,15.80
2019-03-28T16:40:14.936Z,15.80
2019-03-28T16:42:44.421Z,15.70
2019-03-28T16:45:14.351Z,15.80
2019-03-28T16:47:43.846Z,15.80
2019-03-28T16:50:13.521Z,15.70
2019-03-28T16:52:43.562Z,15.70
2019-03-28T16:55:25.775Z,15.70
2019-03-28T16:57:45.292Z,15.60
2019-03-28T17:00:15.717Z,15.60
2019-03-28T17:02:45.293Z,15.50
2019-03-28T17:05:15.570Z,15.50
2019-03-28T17:07:45.367Z,15.50
2019-03-28T17:10:34.997Z,15.50
2019-03-28T17:13:04.546Z,15.50
2019-03-28T17:15:33.987Z,15.50
2019-03-28T17:18:03.433Z,15.50
2019-03-28T17:20:33.833Z,15.40
2019-03-28T17:23:03.439Z,15.50
2019-03-28T17:25:34.123Z,15.40
2019-03-28T17:28:03.631Z,15.40
2019-03-28T17:30:33.243Z,15.40
2019-03-28T17:33:02.788Z,15.30
2019-03-28T17:35:32.233Z,15.30
2019-03-28T17:38:01.629Z,15.20
2019-03-28T17:40:32.160Z,15.20
2019-03-28T17:43:01.531Z,15.20
2019-03-28T17:45:31.130Z,15.20
2019-03-28T17:48:00.531Z,15.10
2019-03-28T17:50:29.998Z,15.10
2019-03-28T17:52:59.458Z,15.00
2019-03-28T17:55:29.763Z,15.00
2019-03-28T17:57:59.432Z,15.00
2019-03-28T18:00:28.950Z,14.90
2019-03-28T18:03:08.490Z,14.90
2019-03-28T18:05:29.764Z,14.90
2019-03-28T18:07:59.271Z,14.80
2019-03-28T18:10:29.717Z,14.80
2019-03-28T18:12:59.192Z,14.70
2019-03-28T18:15:28.631Z,14.70
2019-03-28T18:17:58.377Z,14.70
2019-03-28T18:20:27.918Z,14.60
2019-03-28T18:22:57.477Z,14.50
2019-03-28T18:25:30.155Z,14.40
2019-03-28T18:27:58.217Z,14.40
2019-03-28T18:30:27.815Z,14.40
2019-03-28T18:32:57.326Z,14.40
2019-03-28T18:35:27.096Z,14.30
2019-03-28T18:37:57.706Z,14.30
2019-03-28T18:40:28.603Z,14.20
2019-03-28T18:42:58.143Z,14.20
2019-03-28T18:45:28.549Z,14.20
2019-03-28T18:47:57.984Z,14.10
2019-03-28T18:50:29.069Z,14.10
2019-03-28T18:52:58.852Z,14.00
2019-03-28T18:55:28.215Z,14.00
2019-03-28T18:57:57.783Z,14.00
2019-03-28T19:00:27.363Z,13.90
2019-03-28T19:02:57.072Z,13.90
2019-03-28T19:05:26.475Z,13.90
2019-03-28T19:07:55.921Z,13.80
2019-03-28T19:10:25.300Z,13.80
2019-03-28T19:12:54.807Z,13.80
2019-03-28T19:15:24.302Z,13.80
2019-03-28T19:17:53.732Z,13.70
2019-03-28T19:20:23.142Z,13.70
2019-03-28T19:22:53.904Z,13.60
2019-03-28T19:25:23.690Z,13.60
2019-03-28T19:27:53.123Z,13.60
2019-03-28T19:30:31.732Z,13.60
2019-03-28T19:33:01.252Z,13.50
2019-03-28T19:35:33.112Z,13.50
2019-03-28T19:38:03.068Z,13.50
2019-03-28T19:40:32.895Z,13.40
2019-03-28T19:43:02.519Z,13.40
2019-03-28T19:45:35.830Z,13.30
2019-03-28T19:48:05.828Z,13.30
2019-03-28T19:50:35.273Z,13.30
2019-03-28T19:53:05.299Z,13.20
2019-03-28T19:55:34.800Z,13.20
2019-03-28T19:58:04.984Z,13.20
2019-03-28T20:00:34.719Z,13.10
2019-03-28T20:03:04.518Z,13.10
2019-03-28T20:05:46.764Z,13.00
2019-03-28T20:08:15.379Z,13.00
2019-03-28T20:10:36.500Z,12.90
2019-03-28T20:13:06.000Z,13.00
2019-03-28T20:15:35.893Z,12.80
2019-03-28T20:18:05.329Z,12.80
2019-03-28T20:20:34.756Z,12.80
2019-03-28T20:23:04.421Z,12.70
2019-03-28T20:25:33.873Z,12.70
2019-03-28T20:28:03.437Z,12.60
2019-03-28T20:30:32.954Z,12.60
2019-03-28T20:33:03.118Z,12.50
2019-03-28T20:35:32.584Z,12.50
2019-03-28T20:38:02.146Z,12.50
2019-03-28T20:40:31.823Z,12.50
2019-03-28T20:43:01.526Z,12.40
2019-03-28T20:45:32.406Z,12.40
2019-03-28T20:48:02.024Z,12.40
2019-03-28T20:50:31.899Z,12.30
2019-03-28T20:53:01.388Z,12.30
2019-03-28T20:55:30.831Z,12.30
2019-03-28T20:58:00.260Z,12.20
2019-03-28T21:00:44.152Z,12.20
2019-03-28T21:03:15.032Z,12.20
2019-03-28T21:05:45.390Z,12.10
2019-03-28T21:08:14.925Z,12.10
2019-03-28T21:10:45.450Z,12.10
2019-03-28T21:13:14.892Z,12.00
2019-03-28T21:15:44.373Z,12.00
2019-03-28T21:18:14.551Z,12.00
2019-03-28T21:20:44.021Z,12.00
2019-03-28T21:23:13.441Z,12.00
2019-03-28T21:25:42.849Z,11.90
2019-03-28T21:28:13.882Z,11.90
2019-03-28T21:30:47.578Z,11.90
2019-03-28T21:33:15.362Z,11.90
2019-03-28T21:35:45.179Z,11.90
2019-03-28T21:38:14.697Z,11.90
2019-03-28T21:40:44.158Z,11.90
2019-03-28T21:43:14.377Z,11.80
2019-03-28T21:45:43.793Z,11.80
2019-03-28T21:48:13.244Z,11.80
2019-03-28T21:50:42.647Z,11.70
2019-03-28T21:53:11.992Z,11.70
2019-03-28T21:55:54.071Z,11.60
2019-03-28T21:58:12.440Z,11.60
2019-03-28T22:00:41.945Z,11.60
2019-03-28T22:03:11.321Z,11.50
2019-03-28T22:05:40.738Z,11.50
2019-03-28T22:08:10.215Z,11.50
2019-03-28T22:10:39.648Z,11.40
2019-03-28T22:13:12.042Z,11.30
2019-03-28T22:15:40.433Z,11.40
2019-03-28T22:18:09.986Z,11.30
2019-03-28T22:20:39.432Z,11.30
2019-03-28T22:23:08.804Z,11.30
2019-03-28T22:25:38.210Z,11.20
2019-03-28T22:28:07.660Z,11.20
2019-03-28T22:30:37.122Z,11.20
2019-03-28T22:33:06.771Z,11.20
2019-03-28T22:35:36.290Z,11.20
2019-03-28T22:38:05.728Z,11.20
2019-03-28T22:40:35.202Z,11.20
2019-03-28T22:43:04.566Z,11.20
2019-03-28T22:45:34.032Z,11.10
2019-03-28T22:48:10.802Z,11.10
2019-03-28T22:50:34.820Z,11.10
2019-03-28T22:53:04.349Z,11.10
2019-03-28T22:55:33.719Z,11.10
2019-03-28T22:58:03.200Z,11.10
2019-03-28T23:00:40.285Z,11.10
2019-03-28T23:03:11.272Z,11.10
2019-03-28T23:05:40.817Z,11.10
2019-03-28T23:08:10.314Z,11.10
2019-03-28T23:10:39.745Z,11.10
2019-03-28T23:13:09.149Z,11.10
2019-03-28T23:15:38.512Z,11.10
2019-03-28T23:18:08.022Z,11.10
2019-03-28T23:20:37.487Z,11.00
2019-03-28T23:23:06.850Z,11.00
2019-03-28T23:25:36.905Z,11.00
2019-03-28T23:28:06.762Z,11.00
2019-03-28T23:30:36.266Z,10.90
2019-03-28T23:33:05.699Z,10.90
2019-03-28T23:35:35.599Z,10.90
2019-03-28T23:38:05.061Z,10.90
2019-03-28T23:40:34.497Z,10.80
2019-03-28T23:43:03.943Z,10.80
2019-03-28T23:45:33.357Z,10.80
2019-03-28T23:48:03.095Z,10.80
2019-03-28T23:50:33.138Z,10.80
2019-03-28T23:53:02.651Z,10.80
2019-03-28T23:55:32.060Z,10.80
2019-03-28T23:58:01.466Z,10.80
