createdAt,value
2023-10-15T00:01:47.577Z,62.66
2023-10-15T00:06:55.214Z,62.66
2023-10-15T00:12:03.069Z,62.67
2023-10-15T00:17:11.184Z,62.85
2023-10-15T00:22:19.150Z,62.95
2023-10-15T00:27:26.688Z,62.95
2023-10-15T00:32:35.318Z,62.98
2023-10-15T00:37:54.119Z,63.12
2023-10-15T00:43:01.717Z,63.26
2023-10-15T00:48:12.997Z,63.29
2023-10-15T00:53:25.430Z,63.44
2023-10-15T00:58:40.373Z,63.55
2023-10-15T01:03:51.666Z,63.69
2023-10-15T01:09:01.042Z,63.81
2023-10-15T01:14:12.033Z,63.81
2023-10-15T01:19:22.063Z,63.98
2023-10-15T01:24:30.194Z,64.17
2023-10-15T01:29:36.023Z,64.32
2023-10-15T01:34:46.140Z,64.38
2023-10-15T01:39:54.297Z,64.53
2023-10-15T01:45:15.575Z,64.46
2023-10-15T01:50:26.248Z,64.68
2023-10-15T01:55:37.928Z,64.89
2023-10-15T02:00:46.212Z,65.00
2023-10-15T02:05:55.698Z,65.15
2023-10-15T02:11:10.910Z,65.10
2023-10-15T02:16:19.930Z,65.20
2023-10-15T02:21:28.966Z,65.21
2023-10-15T02:26:36.615Z,65.35
2023-10-15T02:31:48.109Z,65.31
2023-10-15T02:36:55.870Z,65.40
2023-10-15T02:42:03.711Z,65.55
2023-10-15T02:47:20.999Z,65.66
2023-10-15T02:52:36.610Z,65.72
2023-10-15T02:57:45.338Z,65.79
2023-10-15T03:02:52.545Z,65.94
2023-10-15T03:08:02.029Z,66.02
2023-10-15T03:13:14.723Z,66.00
2023-10-15T03:18:24.878Z,66.01
2023-10-15T03:23:33.670Z,66.13
2023-10-15T03:28:47.248Z,66.26
2023-10-15T03:34:14.940Z,66.26
2023-10-15T03:39:49.263Z,66.27
2023-10-15T03:45:01.508Z,66.40
2023-10-15T03:50:11.016Z,66.53
2023-10-15T03:55:19.003Z,66.52
2023-10-15T04:00:37.254Z,66.69
2023-10-15T04:05:52.836Z,66.75
2023-10-15T04:11:01.375Z,66.61
2023-10-15T04:16:11.332Z,66.71
2023-10-15T04:21:19.133Z,66.68
2023-10-15T04:26:30.690Z,66.77
2023-10-15T04:31:38.596Z,66.69
2023-10-15T04:36:45.060Z,66.66
2023-10-15T04:41:52.490Z,66.75
2023-10-15T04:47:06.592Z,66.73
2023-10-15T04:52:20.307Z,66.66
2023-10-15T04:57:28.281Z,66.50
2023-10-15T05:02:35.563Z,66.58
2023-10-15T05:07:43.049Z,66.53
2023-10-15T05:12:53.101Z,66.45
2023-10-15T05:18:00.417Z,66.52
2023-10-15T05:23:08.151Z,66.41
2023-10-15T05:28:16.440Z,66.62
2023-10-15T05:33:23.867Z,66.54
2023-10-15T05:38:31.020Z,66.45
2023-10-15T05:43:38.821Z,66.46
2023-10-15T05:48:46.007Z,66.42
2023-10-15T05:53:53.318Z,66.52
2023-10-15T05:59:00.664Z,66.70
2023-10-15T06:04:08.368Z,66.62
2023-10-15T06:09:15.522Z,66.68
2023-10-15T06:14:25.667Z,66.66
2023-10-15T06:19:32.925Z,66.53
2023-10-15T06:24:40.767Z,66.55
2023-10-15T06:29:48.098Z,66.56
2023-10-15T06:34:55.556Z,66.62
2023-10-15T06:40:18.753Z,66.51
2023-10-15T06:45:28.969Z,66.59
2023-10-15T06:50:36.289Z,66.73
2023-10-15T06:55:47.399Z,66.54
2023-10-15T07:00:58.136Z,66.50
2023-10-15T07:06:10.374Z,66.50
2023-10-15T07:11:18.590Z,66.42
2023-10-15T07:16:26.366Z,66.17
2023-10-15T07:21:40.809Z,66.04
2023-10-15T07:26:49.912Z,66.06
2023-10-15T07:32:12.056Z,65.88
2023-10-15T07:37:20.201Z,65.84
2023-10-15T07:42:28.182Z,65.80
2023-10-15T07:47:34.168Z,65.74
2023-10-15T07:52:41.975Z,65.74
2023-10-15T07:57:49.814Z,65.68
2023-10-15T08:03:00.268Z,65.67
2023-10-15T08:08:09.909Z,65.68
2023-10-15T08:13:20.116Z,65.44
2023-10-15T08:18:27.988Z,65.43
2023-10-15T08:23:35.341Z,65.38
2023-10-15T08:28:42.660Z,65.09
2023-10-15T08:33:51.409Z,65.16
2023-10-15T08:38:58.780Z,64.92
2023-10-15T08:44:09.342Z,64.92
2023-10-15T08:49:20.921Z,64.87
2023-10-15T08:54:29.163Z,65.01
2023-10-15T08:59:40.324Z,64.72
2023-10-15T09:04:50.175Z,64.69
2023-10-15T09:09:57.809Z,64.70
2023-10-15T09:15:18.501Z,64.67
2023-10-15T09:20:29.087Z,64.88
2023-10-15T09:25:37.996Z,64.26
2023-10-15T09:30:47.738Z,63.93
2023-10-15T09:35:55.348Z,63.12
2023-10-15T09:41:03.996Z,63.21
2023-10-15T09:46:12.112Z,63.30
2023-10-15T09:51:20.077Z,63.33
2023-10-15T09:56:26.039Z,62.82
2023-10-15T10:01:35.660Z,62.67
2023-10-15T10:07:04.969Z,62.56
2023-10-15T10:12:29.306Z,62.53
2023-10-15T10:17:37.317Z,62.51
2023-10-15T10:22:57.207Z,62.21
2023-10-15T10:28:18.347Z,62.13
2023-10-15T10:33:55.390Z,61.96
2023-10-15T10:39:15.779Z,61.52
2023-10-15T10:44:41.014Z,61.52
2023-10-15T10:50:00.463Z,61.62
2023-10-15T10:55:38.589Z,61.58
2023-10-15T11:00:48.796Z,61.45
2023-10-15T11:05:57.463Z,61.15
2023-10-15T11:11:04.747Z,60.98
2023-10-15T11:16:14.553Z,60.96
2023-10-15T11:21:23.530Z,60.99
2023-10-15T11:26:32.561Z,60.65
2023-10-15T11:31:44.223Z,60.36
2023-10-15T11:36:58.173Z,60.33
2023-10-15T11:42:09.048Z,60.20
2023-10-15T11:47:21.353Z,59.83
2023-10-15T11:52:28.832Z,59.75
2023-10-15T11:57:40.663Z,59.47
2023-10-15T12:02:48.529Z,59.37
2023-10-15T12:07:55.011Z,59.17
2023-10-15T12:13:03.259Z,58.96
2023-10-15T12:18:11.012Z,58.83
2023-10-15T12:23:18.345Z,58.50
2023-10-15T12:28:30.559Z,58.44
2023-10-15T12:33:40.166Z,58.17
2023-10-15T12:38:47.598Z,58.03
2023-10-15T12:44:00.213Z,57.73
2023-10-15T12:49:09.486Z,57.45
2023-10-15T12:54:30.586Z,57.60
2023-10-15T12:59:41.735Z,57.51
2023-10-15T13:04:47.874Z,57.35
2023-10-15T13:09:57.425Z,57.09
2023-10-15T13:15:11.365Z,56.95
2023-10-15T13:20:23.542Z,56.90
2023-10-15T13:25:31.122Z,56.79
2023-10-15T13:30:38.422Z,56.58
2023-10-15T13:35:46.371Z,56.45
2023-10-15T13:40:56.383Z,56.07
2023-10-15T13:46:06.950Z,56.02
2023-10-15T13:51:14.914Z,55.98
2023-10-15T13:56:23.955Z,56.00
2023-10-15T14:01:35.372Z,55.72
2023-10-15T14:06:44.228Z,55.61
2023-10-15T14:11:54.949Z,55.49
2023-10-15T14:17:03.813Z,55.40
2023-10-15T14:22:21.938Z,55.33
2023-10-15T14:27:29.530Z,55.10
2023-10-15T14:32:37.376Z,54.82
2023-10-15T14:37:45.186Z,54.62
2023-10-15T14:42:54.721Z,54.66
2023-10-15T14:48:04.820Z,54.61
2023-10-15T14:53:12.595Z,54.54
2023-10-15T14:58:20.080Z,54.62
2023-10-15T15:03:28.029Z,54.51
2023-10-15T15:08:33.862Z,54.44
2023-10-15T15:13:41.240Z,54.42
2023-10-15T15:18:48.652Z,54.21
2023-10-15T15:23:56.089Z,54.16
2023-10-15T15:29:03.484Z,54.06
2023-10-15T15:34:13.637Z,54.11
2023-10-15T15:39:21.019Z,54.32
2023-10-15T15:44:28.598Z,54.21
2023-10-15T15:49:36.698Z,54.18
2023-10-15T15:54:44.605Z,54.23
2023-10-15T15:59:52.356Z,54.32
2023-10-15T16:05:00.506Z,54.36
2023-10-15T16:10:14.458Z,54.38
2023-10-15T16:15:22.754Z,54.40
2023-10-15T16:20:31.008Z,54.41
2023-10-15T16:25:41.051Z,54.67
2023-10-15T16:30:54.345Z,54.55
2023-10-15T16:39:19.060Z,54.56
2023-10-15T16:44:28.385Z,54.65
2023-10-15T16:49:46.429Z,54.76
2023-10-15T16:55:16.005Z,54.75
2023-10-15T17:00:23.779Z,54.89
2023-10-15T17:06:23.006Z,54.97
2023-10-15T17:11:52.143Z,54.97
2023-10-15T17:17:05.005Z,55.10
2023-10-15T17:22:17.602Z,55.21
2023-10-15T17:27:27.299Z,55.12
2023-10-15T17:32:46.208Z,55.31
2023-10-15T17:38:20.020Z,55.54
2023-10-15T17:43:30.842Z,55.52
2023-10-15T17:48:44.403Z,55.47
2023-10-15T17:53:55.005Z,55.62
2023-10-15T17:59:18.678Z,55.57
2023-10-15T18:05:40.638Z,55.70
2023-10-15T18:10:50.181Z,55.88
2023-10-15T18:16:17.091Z,55.84
2023-10-15T18:21:32.862Z,56.06
2023-10-15T18:26:47.301Z,56.01
2023-10-15T18:32:15.422Z,56.17
2023-10-15T18:37:31.051Z,56.27
2023-10-15T18:42:39.317Z,56.37
2023-10-15T18:47:47.709Z,56.52
2023-10-15T18:52:56.736Z,56.59
2023-10-15T18:58:05.611Z,56.76
2023-10-15T19:03:15.785Z,56.74
2023-10-15T19:08:24.759Z,56.98
2023-10-15T19:13:34.852Z,57.06
2023-10-15T19:18:45.154Z,57.14
2023-10-15T19:23:57.215Z,57.28
2023-10-15T19:29:07.300Z,57.41
2023-10-15T19:34:15.153Z,57.44
2023-10-15T19:39:23.023Z,57.62
2023-10-15T19:44:31.334Z,57.74
2023-10-15T19:49:39.183Z,57.83
2023-10-15T19:54:47.549Z,58.15
2023-10-15T19:59:55.880Z,58.31
2023-10-15T20:05:05.352Z,58.30
2023-10-15T20:10:16.347Z,58.42
2023-10-15T20:15:28.113Z,58.56
2023-10-15T20:20:38.619Z,58.55
2023-10-15T20:25:46.787Z,58.54
2023-10-15T20:30:58.605Z,58.71
2023-10-15T20:36:09.268Z,58.86
2023-10-15T20:41:16.572Z,59.08
2023-10-15T20:46:24.512Z,59.08
2023-10-15T20:51:30.969Z,59.20
2023-10-15T20:56:38.758Z,59.31
2023-10-15T21:01:56.650Z,59.31
2023-10-15T21:07:04.692Z,59.48
2023-10-15T21:12:12.560Z,59.67
2023-10-15T21:17:23.365Z,59.82
2023-10-15T21:22:31.023Z,59.95
2023-10-15T21:27:39.706Z,60.20
2023-10-15T21:32:47.248Z,60.36
2023-10-15T21:37:55.080Z,60.56
2023-10-15T21:43:02.309Z,60.70
2023-10-15T21:48:10.520Z,60.87
2023-10-15T21:53:17.885Z,61.13
2023-10-15T21:58:25.394Z,61.40
2023-10-15T22:03:32.882Z,61.49
2023-10-15T22:08:42.856Z,61.69
2023-10-15T22:14:00.216Z,61.96
2023-10-15T22:19:08.725Z,62.20
2023-10-15T22:24:21.186Z,62.34
2023-10-15T22:29:40.203Z,62.51
2023-10-15T22:34:48.510Z,62.69
2023-10-15T22:39:55.779Z,62.93
2023-10-15T22:45:02.977Z,62.97
2023-10-15T22:50:17.971Z,63.11
2023-10-15T22:55:25.537Z,63.30
2023-10-15T23:00:37.095Z,63.36
2023-10-15T23:05:44.757Z,63.56
2023-10-15T23:10:52.048Z,63.64
2023-10-15T23:15:59.356Z,63.93
2023-10-15T23:21:09.367Z,64.10
2023-10-15T23:26:17.190Z,64.26
2023-10-15T23:31:25.140Z,64.52
2023-10-15T23:36:36.140Z,64.75
2023-10-15T23:41:44.355Z,64.67
2023-10-15T23:46:50.030Z,64.83
2023-10-15T23:51:57.402Z,64.95
2023-10-15T23:57:05.451Z,64.91
