createdAt,value
2018-12-27T00:01:07.045Z,100823.78
2018-12-27T00:03:58.706Z,100819.80
2018-12-27T00:06:48.901Z,100822.27
2018-12-27T00:09:39.591Z,100824.30
2018-12-27T00:12:30.082Z,100818.55
2018-12-27T00:15:21.024Z,100809.54
2018-12-27T00:18:11.893Z,100809.23
2018-12-27T00:21:01.837Z,100804.47
2018-12-27T00:23:51.858Z,100805.57
2018-12-27T00:26:42.104Z,100797.26
2018-12-27T00:29:32.331Z,100791.31
2018-12-27T00:32:23.862Z,100784.80
2018-12-27T00:35:14.837Z,100781.27
2018-12-27T00:38:06.537Z,100782.55
2018-12-27T00:40:57.867Z,100781.64
2018-12-27T00:43:48.843Z,100780.63
2018-12-27T00:46:40.285Z,100781.90
2018-12-27T00:49:31.799Z,100776.41
2018-12-27T00:52:22.766Z,100781.47
2018-12-27T00:55:13.338Z,100783.05
2018-12-27T00:58:05.093Z,100780.53
2018-12-27T01:00:57.020Z,100785.71
2018-12-27T01:03:48.580Z,100779.77
2018-12-27T01:06:40.515Z,100780.94
2018-12-27T01:09:31.674Z,100775.75
2018-12-27T01:12:22.821Z,100771.83
2018-12-27T01:15:13.925Z,100765.98
2018-12-27T01:18:04.889Z,100760.61
2018-12-27T01:20:55.254Z,100771.67
2018-12-27T01:23:45.680Z,100767.14
2018-12-27T01:26:37.130Z,100758.61
2018-12-27T01:29:28.030Z,100757.84
2018-12-27T01:32:18.440Z,100753.67
2018-12-27T01:35:10.582Z,100752.31
2018-12-27T01:38:02.107Z,100753.89
2018-12-27T01:40:53.014Z,100751.73
2018-12-27T01:43:44.232Z,100753.00
2018-12-27T01:46:35.522Z,100746.86
2018-12-27T01:49:25.877Z,100751.12
2018-12-27T01:52:16.885Z,100751.48
2018-12-27T01:55:08.152Z,100749.45
2018-12-27T01:57:59.186Z,100758.05
2018-12-27T02:00:49.833Z,100756.19
2018-12-27T02:03:41.353Z,100755.72
2018-12-27T02:06:32.518Z,100758.50
2018-12-27T02:09:24.082Z,100760.78
2018-12-27T02:12:15.751Z,100756.20
2018-12-27T02:15:06.726Z,100754.12
2018-12-27T02:17:57.400Z,100747.80
2018-12-27T02:20:47.721Z,100747.45
2018-12-27T02:23:38.355Z,100750.17
2018-12-27T02:26:29.907Z,100752.53
2018-12-27T02:29:21.370Z,100752.27
2018-12-27T02:32:12.538Z,100757.10
2018-12-27T02:35:03.807Z,100752.84
2018-12-27T02:37:54.759Z,100755.27
2018-12-27T02:40:45.639Z,100756.13
2018-12-27T02:43:36.123Z,100748.89
2018-12-27T02:46:26.602Z,100744.56
2018-12-27T02:49:17.323Z,100746.16
2018-12-27T02:52:08.185Z,100743.09
2018-12-27T02:54:59.867Z,100741.48
2018-12-27T02:57:51.231Z,100734.78
2018-12-27T03:00:41.868Z,100730.42
2018-12-27T03:03:32.922Z,100728.55
2018-12-27T03:06:23.809Z,100728.17
2018-12-27T03:09:14.898Z,100722.95
2018-12-27T03:12:06.347Z,100723.73
2018-12-27T03:14:57.557Z,100721.05
2018-12-27T03:17:48.942Z,100716.44
2018-12-27T03:20:39.565Z,100713.47
2018-12-27T03:23:29.917Z,100708.05
2018-12-27T03:26:20.719Z,100704.73
2018-12-27T03:29:12.264Z,100701.83
2018-12-27T03:32:02.893Z,100698.86
2018-12-27T03:34:53.311Z,100696.96
2018-12-27T03:37:43.920Z,100693.55
2018-12-27T03:40:35.477Z,100689.16
2018-12-27T03:43:26.469Z,100679.73
2018-12-27T03:46:17.365Z,100676.45
2018-12-27T03:49:08.992Z,100671.27
2018-12-27T03:52:00.769Z,100667.47
2018-12-27T03:54:51.512Z,100664.53
2018-12-27T03:57:43.109Z,100669.77
2018-12-27T04:00:34.738Z,100665.06
2018-12-27T04:03:26.415Z,100661.63
2018-12-27T04:06:17.878Z,100659.67
2018-12-27T04:09:09.424Z,100658.14
2018-12-27T04:12:00.816Z,100656.30
2018-12-27T04:14:51.581Z,100653.59
2018-12-27T04:17:41.942Z,100652.52
2018-12-27T04:20:32.634Z,100648.28
2018-12-27T04:23:22.722Z,100641.78
2018-12-27T04:26:13.873Z,100643.08
2018-12-27T04:29:04.823Z,100638.81
2018-12-27T04:31:55.380Z,100630.25
2018-12-27T04:34:45.979Z,100632.59
2018-12-27T04:37:36.030Z,100639.95
2018-12-27T04:40:27.211Z,100625.23
2018-12-27T04:43:17.393Z,100629.97
2018-12-27T04:46:07.524Z,100633.95
2018-12-27T04:48:58.465Z,100627.91
2018-12-27T04:51:49.247Z,100627.16
2018-12-27T04:54:40.123Z,100617.58
2018-12-27T04:57:31.138Z,100627.47
2018-12-27T05:00:21.907Z,100625.45
2018-12-27T05:03:12.143Z,100627.03
2018-12-27T05:06:02.313Z,100625.61
2018-12-27T05:08:52.327Z,100634.98
2018-12-27T05:11:43.248Z,100627.25
2018-12-27T05:14:34.110Z,100636.79
2018-12-27T05:17:25.235Z,100646.02
2018-12-27T05:20:16.412Z,100643.27
2018-12-27T05:23:07.843Z,100640.74
2018-12-27T05:25:58.067Z,100638.62
2018-12-27T05:28:49.283Z,100644.00
2018-12-27T05:31:40.427Z,100652.44
2018-12-27T05:34:30.802Z,100657.17
2018-12-27T05:37:20.933Z,100658.55
2018-12-27T05:40:10.812Z,100660.58
2018-12-27T05:43:01.355Z,100655.42
2018-12-27T05:45:52.324Z,100655.83
2018-12-27T05:48:42.776Z,100654.06
2018-12-27T05:51:33.895Z,100652.22
2018-12-27T05:54:24.731Z,100656.67
2018-12-27T05:57:14.749Z,100658.50
2018-12-27T06:00:05.714Z,100663.05
2018-12-27T06:02:55.737Z,100653.76
2018-12-27T06:05:45.706Z,100646.05
2018-12-27T06:08:35.872Z,100650.79
2018-12-27T06:11:25.988Z,100647.13
2018-12-27T06:14:16.135Z,100643.71
2018-12-27T06:17:06.311Z,100644.19
2018-12-27T06:19:57.009Z,100645.48
2018-12-27T06:22:48.235Z,100640.42
2018-12-27T06:25:38.333Z,100643.08
2018-12-27T06:28:28.956Z,100642.30
2018-12-27T06:31:19.679Z,100639.67
2018-12-27T06:34:09.664Z,100633.09
2018-12-27T06:37:00.102Z,100623.41
2018-12-27T06:39:50.530Z,100624.13
2018-12-27T06:42:40.851Z,100627.28
2018-12-27T06:45:31.930Z,100621.53
2018-12-27T06:48:22.642Z,100624.63
2018-12-27T06:51:13.133Z,100623.72
2018-12-27T06:54:04.105Z,100625.11
2018-12-27T06:56:54.853Z,100622.04
2018-12-27T06:59:45.051Z,100624.03
2018-12-27T07:02:35.153Z,100620.06
2018-12-27T07:05:25.806Z,100621.98
2018-12-27T07:08:17.574Z,100622.27
2018-12-27T07:11:07.812Z,100620.78
2018-12-27T07:13:58.484Z,100619.36
2018-12-27T07:16:49.461Z,100618.41
2018-12-27T07:19:40.160Z,100617.27
2018-12-27T07:22:30.077Z,100617.63
2018-12-27T07:25:20.242Z,100621.76
2018-12-27T07:28:11.019Z,100627.41
2018-12-27T07:31:02.131Z,100631.27
2018-12-27T07:33:52.548Z,100638.41
2018-12-27T07:36:42.928Z,100637.20
2018-12-27T07:39:33.787Z,100634.58
2018-12-27T07:42:24.544Z,100633.54
2018-12-27T07:45:15.506Z,100637.17
2018-12-27T07:48:06.016Z,100636.19
2018-12-27T07:50:56.418Z,100633.06
2018-12-27T07:53:47.182Z,100637.52
2018-12-27T07:56:38.559Z,100640.61
2018-12-27T07:59:29.397Z,100642.62
2018-12-27T08:02:19.919Z,100645.95
2018-12-27T08:05:10.600Z,100649.32
2018-12-27T08:08:01.449Z,100645.81
2018-12-27T08:10:51.957Z,100646.98
2018-12-27T08:13:42.113Z,100648.66
2018-12-27T08:16:31.983Z,100653.18
2018-12-27T08:19:22.998Z,100653.73
2018-12-27T08:22:13.404Z,100655.41
2018-12-27T08:25:03.849Z,100655.98
2018-12-27T08:27:54.770Z,100658.42
2018-12-27T08:30:45.369Z,100660.44
2018-12-27T08:33:35.461Z,100662.37
2018-12-27T08:36:26.394Z,100659.94
2018-12-27T08:39:16.266Z,100663.01
2018-12-27T08:42:06.617Z,100662.84
2018-12-27T08:44:57.811Z,100668.50
2018-12-27T08:47:48.086Z,100661.77
2018-12-27T08:50:38.461Z,100661.55
2018-12-27T08:53:28.515Z,100664.02
2018-12-27T08:56:19.508Z,100663.86
2018-12-27T08:59:10.177Z,100667.98
2018-12-27T09:02:00.839Z,100666.94
2018-12-27T09:04:51.564Z,100667.55
2018-12-27T09:07:42.210Z,100658.09
2018-12-27T09:10:32.921Z,100652.88
2018-12-27T09:13:22.763Z,100652.78
2018-12-27T09:16:13.663Z,100655.00
2018-12-27T09:19:04.511Z,100657.09
2018-12-27T09:21:55.327Z,100649.97
2018-12-27T09:24:45.648Z,100650.00
2018-12-27T09:27:36.538Z,100653.73
2018-12-27T09:30:27.533Z,100652.44
2018-12-27T09:33:18.454Z,100649.56
2018-12-27T09:36:09.121Z,100651.12
2018-12-27T09:38:59.211Z,100652.41
2018-12-27T09:41:50.145Z,100649.92
2018-12-27T09:44:41.106Z,100648.44
2018-12-27T09:47:31.231Z,100646.64
2018-12-27T09:50:22.200Z,100642.66
2018-12-27T09:53:13.229Z,100643.70
2018-12-27T09:56:03.562Z,100642.73
2018-12-27T09:58:54.744Z,100642.38
2018-12-27T10:01:45.614Z,100637.58
2018-12-27T10:04:36.403Z,100632.20
2018-12-27T10:07:26.475Z,100631.04
2018-12-27T10:10:17.176Z,100627.03
2018-12-27T10:13:07.889Z,100626.08
2018-12-27T10:15:58.490Z,100623.36
2018-12-27T10:18:49.209Z,100618.56
2018-12-27T10:21:39.160Z,100624.34
2018-12-27T10:24:30.006Z,100616.41
2018-12-27T10:27:20.764Z,100614.13
2018-12-27T10:30:10.932Z,100613.87
2018-12-27T10:33:02.003Z,100607.05
2018-12-27T10:35:53.228Z,100607.02
2018-12-27T10:38:44.349Z,100607.95
2018-12-27T10:41:34.739Z,100608.94
2018-12-27T10:44:25.516Z,100609.34
2018-12-27T10:47:16.555Z,100603.37
2018-12-27T10:50:08.888Z,100596.25
2018-12-27T10:53:00.904Z,100588.66
2018-12-27T10:55:51.361Z,100583.98
2018-12-27T10:58:41.743Z,100575.61
2018-12-27T11:01:32.721Z,100574.00
2018-12-27T11:04:24.404Z,100565.23
2018-12-27T11:07:15.709Z,100563.16
2018-12-27T11:10:08.098Z,100558.94
2018-12-27T11:12:58.829Z,100555.97
2018-12-27T11:15:49.928Z,100548.48
2018-12-27T11:18:40.689Z,100547.78
2018-12-27T11:21:31.323Z,100551.41
2018-12-27T11:24:21.540Z,100550.36
2018-12-27T11:27:12.011Z,100546.57
2018-12-27T11:30:02.949Z,100537.91
2018-12-27T11:32:53.138Z,100535.56
2018-12-27T11:35:43.869Z,100531.58
2018-12-27T11:38:34.849Z,100528.61
2018-12-27T11:41:25.123Z,100519.09
2018-12-27T11:44:15.534Z,100511.13
2018-12-27T11:47:06.479Z,100513.02
2018-12-27T11:49:56.587Z,100515.86
2018-12-27T11:52:47.549Z,100514.31
2018-12-27T11:55:37.969Z,100511.92
2018-12-27T11:58:28.787Z,100511.54
2018-12-27T12:01:19.698Z,100503.57
2018-12-27T12:04:09.998Z,100498.70
2018-12-27T12:07:01.091Z,100494.09
2018-12-27T12:09:51.475Z,100493.05
2018-12-27T12:12:42.368Z,100488.77
2018-12-27T12:15:32.539Z,100488.05
2018-12-27T12:18:23.495Z,100485.36
2018-12-27T12:21:13.928Z,100490.81
2018-12-27T12:24:04.708Z,100490.21
2018-12-27T12:26:55.309Z,100486.01
2018-12-27T12:29:46.010Z,100485.97
2018-12-27T12:32:36.799Z,100483.84
2018-12-27T12:35:27.573Z,100483.53
2018-12-27T12:38:18.755Z,100476.45
2018-12-27T12:41:09.106Z,100474.55
2018-12-27T12:44:00.189Z,100472.03
2018-12-27T12:46:51.109Z,100471.77
2018-12-27T12:49:41.204Z,100465.58
2018-12-27T12:52:32.304Z,100459.20
2018-12-27T12:55:22.995Z,100460.78
2018-12-27T12:58:13.114Z,100458.83
2018-12-27T13:01:04.106Z,100452.32
2018-12-27T13:03:54.167Z,100456.43
2018-12-27T13:06:44.051Z,100451.75
2018-12-27T13:09:34.249Z,100451.22
2018-12-27T13:12:24.802Z,100453.83
2018-12-27T13:15:15.679Z,100449.42
2018-12-27T13:18:06.617Z,100442.76
2018-12-27T13:20:57.417Z,100448.50
2018-12-27T13:23:47.891Z,100449.00
2018-12-27T13:26:38.814Z,100449.95
2018-12-27T13:29:28.881Z,100446.44
2018-12-27T13:32:20.134Z,100451.09
2018-12-27T13:35:10.822Z,100451.49
2018-12-27T13:38:01.012Z,100454.20
2018-12-27T13:40:51.965Z,100453.69
2018-12-27T13:43:42.297Z,100452.12
2018-12-27T13:46:33.245Z,100453.61
2018-12-27T13:49:23.486Z,100451.17
2018-12-27T13:52:14.143Z,100450.09
2018-12-27T13:55:04.256Z,100447.02
2018-12-27T13:57:55.230Z,100445.08
2018-12-27T14:00:45.392Z,100443.99
2018-12-27T14:03:35.314Z,100441.30
2018-12-27T14:06:32.564Z,100441.19
2018-12-27T14:09:17.843Z,100439.38
2018-12-27T14:12:08.711Z,100435.77
2018-12-27T14:14:58.765Z,100431.80
2018-12-27T14:17:49.211Z,100423.50
2018-12-27T14:20:39.983Z,100424.31
2018-12-27T14:23:31.054Z,100425.11
2018-12-27T14:26:21.639Z,100427.86
2018-12-27T14:29:12.786Z,100420.27
2018-12-27T14:32:03.048Z,100421.52
2018-12-27T14:34:53.816Z,100422.63
2018-12-27T14:37:44.847Z,100419.30
2018-12-27T14:40:35.777Z,100421.77
2018-12-27T14:43:26.715Z,100423.19
2018-12-27T14:46:17.486Z,100420.92
2018-12-27T14:49:07.442Z,100415.17
2018-12-27T14:51:58.110Z,100412.59
2018-12-27T14:54:48.151Z,100411.46
2018-12-27T14:57:38.301Z,100403.50
2018-12-27T15:00:29.229Z,100406.80
2018-12-27T15:03:20.346Z,100407.09
2018-12-27T15:06:10.954Z,100416.36
2018-12-27T15:09:00.884Z,100425.98
2018-12-27T15:11:53.330Z,100429.49
2018-12-27T15:14:44.047Z,100440.49
2018-12-27T15:17:34.842Z,100441.06
2018-12-27T15:20:25.251Z,100441.03
2018-12-27T15:23:16.197Z,100439.98
2018-12-27T15:26:07.357Z,100444.06
2018-12-27T15:28:57.865Z,100440.81
2018-12-27T15:31:48.052Z,100441.98
2018-12-27T15:34:39.278Z,100443.59
2018-12-27T15:37:30.372Z,100447.13
2018-12-27T15:40:20.392Z,100448.69
2018-12-27T15:43:11.043Z,100449.07
2018-12-27T15:46:02.110Z,100443.34
2018-12-27T15:48:52.972Z,100435.27
2018-12-27T15:51:44.048Z,100442.22
2018-12-27T15:54:35.172Z,100436.63
2018-12-27T15:57:24.937Z,100434.73
2018-12-27T16:00:15.111Z,100437.20
2018-12-27T16:03:05.165Z,100442.04
2018-12-27T16:05:55.253Z,100444.03
2018-12-27T16:08:45.191Z,100445.24
2018-12-27T16:11:35.126Z,100449.78
2018-12-27T16:14:25.664Z,100447.81
2018-12-27T16:17:16.140Z,100445.41
2018-12-27T16:20:06.711Z,100448.84
2018-12-27T16:22:57.952Z,100445.59
2018-12-27T16:25:48.634Z,100447.88
2018-12-27T16:28:39.339Z,100448.95
2018-12-27T16:31:30.125Z,100450.87
2018-12-27T16:34:21.194Z,100454.77
2018-12-27T16:37:11.604Z,100448.34
2018-12-27T16:40:02.079Z,100446.23
2018-12-27T16:42:52.882Z,100441.17
2018-12-27T16:45:42.977Z,100439.09
2018-12-27T16:48:33.466Z,100438.17
2018-12-27T16:51:24.648Z,100439.95
2018-12-27T16:54:15.510Z,100441.72
2018-12-27T16:57:06.594Z,100439.42
2018-12-27T16:59:56.446Z,100434.92
2018-12-27T17:02:47.199Z,100429.66
2018-12-27T17:05:38.038Z,100424.41
2018-12-27T17:08:28.071Z,100422.84
2018-12-27T17:11:19.069Z,100425.97
2018-12-27T17:14:09.179Z,100428.56
2018-12-27T17:16:59.029Z,100425.19
2018-12-27T17:19:49.196Z,100426.67
2018-12-27T17:22:39.702Z,100427.29
2018-12-27T17:25:30.136Z,100430.73
2018-12-27T17:28:20.670Z,100429.89
2018-12-27T17:31:10.527Z,100437.48
2018-12-27T17:34:01.328Z,100438.56
2018-12-27T17:36:51.331Z,100444.97
2018-12-27T17:39:41.374Z,100440.55
2018-12-27T17:42:32.080Z,100445.41
2018-12-27T17:45:22.332Z,100445.91
2018-12-27T17:48:17.661Z,100445.16
2018-12-27T17:51:09.244Z,100446.17
2018-12-27T17:53:59.252Z,100446.58
2018-12-27T17:56:49.163Z,100449.99
2018-12-27T17:59:39.436Z,100446.64
2018-12-27T18:02:29.977Z,100450.71
2018-12-27T18:05:20.301Z,100449.20
2018-12-27T18:08:11.871Z,100448.34
2018-12-27T18:11:01.978Z,100450.30
2018-12-27T18:13:51.952Z,100453.74
2018-12-27T18:16:42.968Z,100452.84
2018-12-27T18:19:35.439Z,100448.55
2018-12-27T18:22:25.200Z,100452.09
2018-12-27T18:25:15.946Z,100454.55
2018-12-27T18:28:06.625Z,100458.58
2018-12-27T18:30:57.285Z,100461.02
2018-12-27T18:33:48.027Z,100465.13
2018-12-27T18:36:38.347Z,100466.86
2018-12-27T18:39:28.570Z,100464.55
2018-12-27T18:42:19.191Z,100464.86
2018-12-27T18:45:10.088Z,100458.48
2018-12-27T18:48:01.046Z,100462.59
2018-12-27T18:50:51.590Z,100452.77
2018-12-27T18:53:42.441Z,100451.63
2018-12-27T18:56:33.137Z,100466.39
2018-12-27T18:59:23.750Z,100468.31
2018-12-27T19:02:14.704Z,100466.45
2018-12-27T19:05:07.544Z,100457.52
2018-12-27T19:07:57.587Z,100458.09
2018-12-27T19:11:43.195Z,100461.58
2018-12-27T19:14:34.233Z,100462.88
2018-12-27T19:17:32.403Z,100452.13
2018-12-27T19:20:23.079Z,100457.13
2018-12-27T19:23:21.306Z,100471.25
2018-12-27T19:26:13.052Z,100467.93
2018-12-27T19:29:04.097Z,100454.91
2018-12-27T19:31:55.182Z,100466.78
2018-12-27T19:34:45.722Z,100485.27
2018-12-27T19:37:36.713Z,100487.44
2018-12-27T19:40:27.571Z,100484.66
2018-12-27T19:43:18.623Z,100496.66
2018-12-27T19:46:09.356Z,100495.94
2018-12-27T19:49:00.658Z,100498.81
2018-12-27T19:51:51.465Z,100504.44
2018-12-27T19:54:42.129Z,100493.20
2018-12-27T19:57:32.238Z,100491.13
2018-12-27T20:00:22.313Z,100480.59
2018-12-27T20:03:12.771Z,100479.71
2018-12-27T20:06:02.837Z,100483.66
2018-12-27T20:08:52.826Z,100473.45
2018-12-27T20:11:43.587Z,100473.71
2018-12-27T20:14:33.457Z,100485.72
2018-12-27T20:17:24.074Z,100481.48
2018-12-27T20:20:15.197Z,100476.48
2018-12-27T20:23:05.798Z,100475.85
2018-12-27T20:25:56.950Z,100474.66
2018-12-27T20:28:47.723Z,100469.92
2018-12-27T20:31:37.527Z,100469.67
2018-12-27T20:34:27.620Z,100472.52
2018-12-27T20:37:18.384Z,100464.36
2018-12-27T20:40:09.292Z,100464.05
2018-12-27T20:42:59.396Z,100469.17
2018-12-27T20:45:50.421Z,100472.39
2018-12-27T20:48:40.854Z,100472.17
2018-12-27T20:51:31.703Z,100472.86
2018-12-27T20:54:22.504Z,100470.45
2018-12-27T20:57:12.820Z,100468.49
2018-12-27T21:00:02.699Z,100467.64
2018-12-27T21:02:53.414Z,100467.00
2018-12-27T21:05:43.758Z,100466.45
2018-12-27T21:08:34.119Z,100460.59
2018-12-27T21:11:24.747Z,100472.86
2018-12-27T21:14:15.574Z,100472.01
2018-12-27T21:17:06.529Z,100474.44
2018-12-27T21:19:56.945Z,100472.80
2018-12-27T21:22:47.076Z,100474.44
2018-12-27T21:25:38.152Z,100477.61
2018-12-27T21:28:29.621Z,100482.64
2018-12-27T21:31:20.929Z,100476.95
2018-12-27T21:34:11.109Z,100483.11
2018-12-27T21:37:01.563Z,100475.34
2018-12-27T21:39:53.172Z,100481.00
2018-12-27T21:42:42.999Z,100480.21
2018-12-27T21:45:33.939Z,100478.31
2018-12-27T21:48:25.043Z,100480.52
2018-12-27T21:51:15.562Z,100476.52
2018-12-27T21:54:07.395Z,100480.37
2018-12-27T21:56:58.324Z,100477.69
2018-12-27T21:59:49.231Z,100482.39
2018-12-27T22:02:40.247Z,100484.26
2018-12-27T22:05:31.289Z,100476.27
2018-12-27T22:08:21.182Z,100478.45
2018-12-27T22:11:12.016Z,100473.55
2018-12-27T22:14:02.171Z,100470.58
2018-12-27T22:16:52.457Z,100463.02
2018-12-27T22:19:43.271Z,100463.63
2018-12-27T22:22:33.348Z,100462.42
2018-12-27T22:25:24.309Z,100457.43
2018-12-27T22:28:14.155Z,100459.03
2018-12-27T22:31:04.279Z,100458.41
2018-12-27T22:33:54.410Z,100452.05
2018-12-27T22:36:44.852Z,100449.94
2018-12-27T22:39:34.817Z,100450.03
2018-12-27T22:42:25.662Z,100444.44
2018-12-27T22:45:16.724Z,100446.39
2018-12-27T22:48:07.686Z,100443.77
2018-12-27T22:50:57.628Z,100429.81
2018-12-27T22:53:47.396Z,100428.73
2018-12-27T22:56:38.169Z,100422.14
2018-12-27T22:59:29.129Z,100412.83
2018-12-27T23:02:19.913Z,100409.50
2018-12-27T23:05:10.987Z,100402.38
2018-12-27T23:08:01.948Z,100410.56
2018-12-27T23:10:51.864Z,100407.34
2018-12-27T23:13:41.908Z,100412.08
2018-12-27T23:16:32.797Z,100407.33
2018-12-27T23:19:23.673Z,100407.39
2018-12-27T23:22:14.874Z,100410.88
2018-12-27T23:25:06.455Z,100417.52
2018-12-27T23:27:58.536Z,100420.96
2018-12-27T23:30:48.681Z,100415.91
2018-12-27T23:33:39.377Z,100425.70
2018-12-27T23:36:29.841Z,100430.25
2018-12-27T23:39:20.023Z,100435.72
2018-12-27T23:42:10.120Z,100437.13
2018-12-27T23:45:01.187Z,100442.28
2018-12-27T23:47:52.206Z,100451.97
2018-12-27T23:50:42.912Z,100454.75
2018-12-27T23:53:33.306Z,100453.33
2018-12-27T23:56:23.268Z,100450.98
2018-12-27T23:59:13.793Z,100443.39
