createdAt,value
2023-04-04T00:00:49.362Z,2.07
2023-04-04T00:03:17.240Z,1.80
2023-04-04T00:05:46.369Z,1.60
2023-04-04T00:08:14.131Z,1.57
2023-04-04T00:10:42.298Z,1.43
2023-04-04T00:13:12.236Z,1.50
2023-04-04T00:15:40.526Z,1.53
2023-04-04T00:18:08.398Z,1.50
2023-04-04T00:20:36.448Z,1.50
2023-04-04T00:23:04.259Z,1.40
2023-04-04T00:25:32.049Z,1.63
2023-04-04T00:28:01.376Z,1.60
2023-04-04T00:30:31.295Z,1.50
2023-04-04T00:32:59.283Z,1.70
2023-04-04T00:35:27.104Z,1.53
2023-04-04T00:37:54.971Z,1.50
2023-04-04T00:40:22.766Z,1.77
2023-04-04T00:42:51.058Z,1.53
2023-04-04T00:45:19.024Z,1.33
2023-04-04T00:47:48.645Z,1.50
2023-04-04T00:50:17.720Z,1.50
2023-04-04T00:52:45.610Z,2.00
2023-04-04T00:55:13.539Z,1.53
2023-04-04T00:57:41.403Z,1.87
2023-04-04T01:00:10.656Z,1.60
2023-04-04T01:02:38.492Z,1.90
2023-04-04T01:05:08.847Z,1.87
2023-04-04T01:07:37.344Z,1.40
2023-04-04T01:10:06.117Z,2.00
2023-04-04T01:12:34.925Z,1.30
2023-04-04T01:15:02.985Z,1.70
2023-04-04T01:17:31.617Z,1.33
2023-04-04T01:20:05.925Z,1.20
2023-04-04T01:22:35.939Z,1.50
2023-04-04T01:25:06.704Z,1.30
2023-04-04T01:27:36.118Z,1.40
2023-04-04T01:30:05.177Z,1.27
2023-04-04T01:32:38.580Z,1.60
2023-04-04T01:35:21.115Z,1.87
2023-04-04T01:37:59.561Z,1.40
2023-04-04T01:40:34.886Z,1.63
2023-04-04T01:43:04.481Z,1.13
2023-04-04T01:45:32.929Z,2.20
2023-04-04T01:48:00.732Z,1.37
2023-04-04T01:50:28.618Z,1.50
2023-04-04T01:52:56.461Z,1.70
2023-04-04T01:55:24.344Z,1.63
2023-04-04T01:57:52.197Z,1.77
2023-04-04T02:00:21.486Z,1.70
2023-04-04T02:02:49.353Z,1.30
2023-04-04T02:05:17.712Z,1.30
2023-04-04T02:07:49.348Z,1.23
2023-04-04T02:10:17.338Z,1.80
2023-04-04T02:12:45.501Z,1.20
2023-04-04T02:15:13.321Z,1.40
2023-04-04T02:17:45.611Z,1.60
2023-04-04T02:20:13.545Z,1.83
2023-04-04T02:22:41.368Z,1.93
2023-04-04T02:25:10.033Z,1.40
2023-04-04T02:27:37.775Z,1.47
2023-04-04T02:30:06.459Z,1.60
2023-04-04T02:32:34.260Z,2.10
2023-04-04T02:35:04.211Z,1.67
2023-04-04T02:37:31.989Z,1.37
2023-04-04T02:39:59.821Z,1.73
2023-04-04T02:42:27.646Z,1.60
2023-04-04T02:44:55.611Z,1.97
2023-04-04T02:47:23.472Z,1.30
2023-04-04T02:49:51.283Z,1.70
2023-04-04T02:52:22.066Z,1.17
2023-04-04T02:54:50.629Z,1.43
2023-04-04T02:57:18.408Z,1.07
2023-04-04T02:59:46.433Z,1.30
2023-04-04T03:02:14.349Z,1.00
2023-04-04T03:04:42.210Z,1.73
2023-04-04T03:07:11.143Z,1.73
2023-04-04T03:09:40.346Z,1.43
2023-04-04T03:12:08.971Z,1.30
2023-04-04T03:14:36.999Z,1.70
2023-04-04T03:17:04.874Z,1.40
2023-04-04T03:19:33.159Z,1.90
2023-04-04T03:22:01.045Z,1.93
2023-04-04T03:24:29.458Z,1.20
2023-04-04T03:27:00.734Z,1.70
2023-04-04T03:29:28.667Z,1.70
2023-04-04T03:31:56.570Z,1.77
2023-04-04T03:34:24.705Z,1.37
2023-04-04T03:36:53.499Z,1.40
2023-04-04T03:39:21.418Z,1.60
2023-04-04T03:41:49.208Z,1.57
2023-04-04T03:44:18.316Z,1.03
2023-04-04T03:46:46.142Z,1.60
2023-04-04T03:49:13.958Z,1.40
2023-04-04T03:51:41.747Z,1.30
2023-04-04T03:54:09.547Z,1.50
2023-04-04T03:56:37.478Z,1.87
2023-04-04T03:59:06.364Z,1.40
2023-04-04T04:01:35.510Z,1.60
2023-04-04T04:04:03.366Z,1.57
2023-04-04T04:06:31.941Z,1.67
2023-04-04T04:08:59.816Z,1.40
2023-04-04T04:11:30.429Z,1.40
2023-04-04T04:13:58.261Z,1.40
2023-04-04T04:16:26.143Z,1.47
2023-04-04T04:18:55.408Z,1.40
2023-04-04T04:21:23.248Z,1.13
2023-04-04T04:23:51.402Z,1.20
2023-04-04T04:26:19.218Z,1.43
2023-04-04T04:28:48.164Z,1.40
2023-04-04T04:31:16.141Z,1.80
2023-04-04T04:33:45.022Z,1.20
2023-04-04T04:36:14.209Z,1.30
2023-04-04T04:38:42.041Z,1.60
2023-04-04T04:41:09.781Z,1.53
2023-04-04T04:43:37.837Z,1.20
2023-04-04T04:46:05.661Z,1.60
2023-04-04T04:48:33.502Z,1.93
2023-04-04T04:51:01.275Z,2.00
2023-04-04T04:53:30.534Z,1.50
2023-04-04T04:55:58.397Z,1.00
2023-04-04T04:58:27.550Z,1.47
2023-04-04T05:00:57.767Z,1.50
2023-04-04T05:03:25.783Z,2.00
2023-04-04T05:05:53.585Z,1.90
2023-04-04T05:08:21.949Z,1.60
2023-04-04T05:10:52.662Z,1.50
2023-04-04T05:13:20.512Z,1.40
2023-04-04T05:15:48.601Z,1.40
2023-04-04T05:18:16.343Z,1.87
2023-04-04T05:20:44.275Z,1.70
2023-04-04T05:23:12.086Z,1.67
2023-04-04T05:25:39.938Z,1.60
2023-04-04T05:28:09.233Z,1.50
2023-04-04T05:30:37.142Z,1.40
2023-04-04T05:33:05.203Z,2.07
2023-04-04T05:35:33.237Z,1.87
2023-04-04T05:38:01.524Z,1.73
2023-04-04T05:40:29.294Z,1.90
2023-04-04T05:42:57.181Z,1.93
2023-04-04T05:45:26.428Z,1.80
2023-04-04T05:47:54.195Z,1.37
2023-04-04T05:50:22.033Z,2.30
2023-04-04T05:52:49.790Z,1.50
2023-04-04T05:55:17.848Z,1.17
2023-04-04T05:57:49.348Z,1.63
2023-04-04T06:00:18.283Z,1.93
2023-04-04T06:02:47.574Z,1.97
2023-04-04T06:05:15.605Z,1.80
2023-04-04T06:07:43.415Z,1.20
2023-04-04T06:10:11.985Z,1.70
2023-04-04T06:12:39.770Z,1.80
2023-04-04T06:15:08.900Z,1.50
2023-04-04T06:17:36.784Z,1.70
2023-04-04T06:20:07.088Z,1.50
2023-04-04T06:22:34.934Z,1.80
2023-04-04T06:25:02.819Z,1.50
2023-04-04T06:27:30.599Z,2.13
2023-04-04T06:29:58.421Z,2.10
2023-04-04T06:32:26.526Z,2.37
2023-04-04T06:34:54.411Z,2.10
2023-04-04T06:37:23.574Z,1.80
2023-04-04T06:39:51.466Z,1.80
2023-04-04T06:42:19.351Z,1.53
2023-04-04T06:44:47.121Z,2.10
2023-04-04T06:47:15.015Z,1.67
2023-04-04T06:49:45.238Z,3.17
2023-04-04T06:52:13.720Z,2.10
2023-04-04T06:54:43.248Z,1.90
2023-04-04T06:57:11.111Z,2.20
2023-04-04T06:59:38.890Z,2.03
2023-04-04T07:02:07.259Z,2.00
2023-04-04T07:04:35.206Z,1.63
2023-04-04T07:07:03.073Z,1.63
2023-04-04T07:09:30.994Z,2.40
2023-04-04T07:12:00.289Z,2.00
2023-04-04T07:14:28.101Z,2.03
2023-04-04T07:16:56.043Z,2.37
2023-04-04T07:19:28.482Z,1.73
2023-04-04T07:21:56.671Z,1.97
2023-04-04T07:24:24.654Z,2.37
2023-04-04T07:26:52.491Z,2.73
2023-04-04T07:29:22.070Z,1.60
2023-04-04T07:31:49.914Z,2.57
2023-04-04T07:34:17.938Z,2.37
2023-04-04T07:36:45.748Z,2.27
2023-04-04T07:39:13.563Z,2.30
2023-04-04T07:41:41.794Z,2.07
2023-04-04T07:44:10.111Z,2.10
2023-04-04T07:46:39.295Z,2.23
2023-04-04T07:49:07.539Z,2.40
2023-04-04T07:51:35.520Z,2.10
2023-04-04T07:54:03.387Z,2.50
2023-04-04T07:56:31.302Z,2.00
2023-04-04T07:58:59.140Z,2.30
2023-04-04T08:01:27.046Z,2.30
2023-04-04T08:03:56.633Z,2.27
2023-04-04T08:06:25.281Z,2.10
2023-04-04T08:08:53.180Z,2.30
2023-04-04T08:11:21.236Z,2.93
2023-04-04T08:13:48.995Z,2.07
2023-04-04T08:16:17.579Z,2.10
2023-04-04T08:18:45.486Z,2.17
2023-04-04T08:21:14.730Z,2.33
2023-04-04T08:23:42.800Z,2.17
2023-04-04T08:26:11.725Z,2.77
2023-04-04T08:28:39.765Z,1.70
2023-04-04T08:31:08.540Z,2.20
2023-04-04T08:33:47.263Z,2.00
2023-04-04T08:36:17.130Z,2.40
2023-04-04T08:38:44.918Z,2.43
2023-04-04T08:41:15.537Z,2.27
2023-04-04T08:43:46.359Z,2.30
2023-04-04T08:46:16.521Z,2.40
2023-04-04T08:48:47.365Z,2.10
2023-04-04T08:51:18.444Z,2.00
2023-04-04T08:53:46.851Z,1.80
2023-04-04T08:56:15.257Z,2.10
2023-04-04T08:58:43.110Z,3.13
2023-04-04T09:01:11.733Z,1.83
2023-04-04T09:03:40.021Z,2.00
2023-04-04T09:06:09.091Z,2.30
2023-04-04T09:08:38.396Z,2.07
2023-04-04T09:11:06.673Z,1.90
2023-04-04T09:13:34.709Z,2.03
2023-04-04T09:16:02.530Z,1.93
2023-04-04T09:18:30.324Z,2.30
2023-04-04T09:20:58.067Z,2.17
2023-04-04T09:23:25.885Z,2.40
2023-04-04T09:28:27.366Z,2.40
2023-04-04T09:30:55.172Z,2.33
2023-04-04T09:33:24.939Z,2.13
2023-04-04T09:35:56.542Z,2.20
2023-04-04T09:38:25.253Z,2.10
2023-04-04T09:40:55.050Z,1.53
2023-04-04T09:43:23.964Z,2.07
2023-04-04T09:45:53.114Z,1.83
2023-04-04T09:48:27.460Z,1.80
2023-04-04T09:50:55.834Z,2.30
2023-04-04T09:53:23.691Z,2.13
2023-04-04T09:55:52.444Z,2.03
2023-04-04T09:58:29.019Z,2.13
2023-04-04T10:00:58.212Z,2.63
2023-04-04T10:03:26.380Z,2.10
2023-04-04T10:06:00.107Z,2.00
2023-04-04T10:08:29.073Z,2.47
2023-04-04T10:11:10.569Z,2.07
2023-04-04T10:13:43.939Z,2.30
2023-04-04T10:16:12.385Z,2.17
2023-04-04T10:18:41.677Z,2.17
2023-04-04T10:23:43.069Z,1.83
2023-04-04T10:26:11.712Z,1.77
2023-04-04T10:28:43.569Z,2.60
2023-04-04T10:31:18.354Z,2.17
2023-04-04T10:33:53.350Z,2.40
2023-04-04T10:36:24.488Z,2.10
2023-04-04T10:39:00.654Z,2.60
2023-04-04T10:41:32.222Z,2.50
2023-04-04T10:44:14.793Z,2.27
2023-04-04T10:46:47.417Z,2.23
2023-04-04T10:49:16.442Z,2.37
2023-04-04T10:51:54.940Z,1.80
2023-04-04T10:54:23.658Z,2.30
2023-04-04T10:56:52.278Z,2.63
2023-04-04T10:59:21.770Z,2.00
2023-04-04T11:01:51.645Z,1.93
2023-04-04T11:04:21.812Z,1.97
2023-04-04T11:07:12.391Z,1.97
2023-04-04T11:09:54.232Z,2.53
2023-04-04T11:12:34.050Z,2.13
2023-04-04T11:15:10.910Z,1.90
2023-04-04T11:17:50.778Z,2.30
2023-04-04T11:20:21.249Z,2.17
2023-04-04T11:22:51.367Z,2.03
2023-04-04T11:25:33.388Z,2.23
2023-04-04T11:28:05.955Z,1.93
2023-04-04T11:30:39.398Z,2.20
2023-04-04T11:33:08.374Z,2.10
2023-04-04T11:35:40.619Z,1.93
2023-04-04T11:38:16.132Z,2.10
2023-04-04T11:40:53.618Z,2.30
2023-04-04T11:43:22.296Z,1.83
2023-04-04T11:45:51.760Z,2.20
2023-04-04T11:48:20.937Z,2.40
2023-04-04T11:50:52.775Z,2.10
2023-04-04T11:53:21.305Z,1.73
2023-04-04T11:55:51.554Z,2.07
2023-04-04T11:58:20.334Z,2.70
2023-04-04T12:00:48.938Z,2.40
2023-04-04T12:03:18.519Z,1.93
2023-04-04T12:05:47.798Z,2.30
2023-04-04T12:08:17.872Z,2.33
2023-04-04T12:10:46.161Z,2.00
2023-04-04T12:13:14.055Z,2.40
2023-04-04T12:15:43.959Z,2.03
2023-04-04T12:18:21.574Z,1.97
2023-04-04T12:20:52.703Z,2.13
2023-04-04T12:23:20.666Z,2.03
2023-04-04T12:25:53.578Z,2.77
2023-04-04T12:28:22.132Z,2.30
2023-04-04T12:30:50.312Z,2.00
2023-04-04T12:33:18.230Z,2.03
2023-04-04T12:35:54.787Z,2.43
2023-04-04T12:38:22.786Z,2.00
2023-04-04T12:40:53.064Z,2.30
2023-04-04T12:43:21.520Z,2.30
2023-04-04T12:45:51.964Z,2.37
2023-04-04T12:48:21.278Z,2.57
2023-04-04T12:50:55.867Z,2.97
2023-04-04T12:55:57.506Z,2.20
2023-04-04T12:58:26.746Z,2.40
2023-04-04T13:00:56.773Z,2.40
2023-04-04T13:03:25.862Z,2.80
2023-04-04T13:05:55.192Z,2.50
2023-04-04T13:08:23.130Z,2.00
2023-04-04T13:10:58.526Z,2.17
2023-04-04T13:13:36.737Z,2.50
2023-04-04T13:16:06.706Z,2.13
2023-04-04T13:18:37.366Z,2.80
2023-04-04T13:21:08.445Z,1.97
2023-04-04T13:23:39.291Z,2.20
2023-04-04T13:26:07.985Z,2.00
2023-04-04T13:28:36.338Z,2.20
2023-04-04T13:31:05.096Z,2.13
2023-04-04T13:33:33.168Z,2.70
2023-04-04T13:36:01.681Z,3.10
2023-04-04T13:38:31.651Z,2.03
2023-04-04T13:41:00.608Z,2.60
2023-04-04T13:43:28.785Z,1.90
2023-04-04T13:45:56.626Z,2.57
2023-04-04T13:48:24.576Z,2.70
2023-04-04T13:50:53.130Z,2.53
2023-04-04T13:53:21.198Z,2.60
2023-04-04T13:58:21.604Z,1.90
2023-04-04T14:00:49.544Z,2.33
2023-04-04T14:03:18.366Z,2.33
2023-04-04T14:05:46.328Z,2.10
2023-04-04T14:08:14.522Z,2.43
2023-04-04T14:10:42.575Z,2.93
2023-04-04T14:13:12.226Z,2.53
2023-04-04T14:15:41.572Z,2.60
2023-04-04T14:18:09.683Z,2.60
2023-04-04T14:20:38.161Z,2.03
2023-04-04T14:23:06.452Z,2.20
2023-04-04T14:25:35.226Z,2.23
2023-04-04T14:28:03.003Z,2.43
2023-04-04T14:30:32.203Z,2.40
2023-04-04T14:33:00.199Z,2.23
2023-04-04T14:35:28.087Z,2.07
2023-04-04T14:37:57.056Z,2.80
2023-04-04T14:40:25.093Z,2.30
2023-04-04T14:42:52.903Z,2.83
2023-04-04T14:45:20.971Z,2.33
2023-04-04T14:47:50.185Z,2.97
2023-04-04T14:50:18.304Z,2.10
2023-04-04T14:52:47.648Z,1.90
2023-04-04T14:55:16.556Z,2.60
2023-04-04T14:58:00.635Z,2.17
2023-04-04T15:00:30.263Z,1.90
2023-04-04T15:02:59.453Z,2.20
2023-04-04T15:05:27.462Z,2.10
2023-04-04T15:07:55.497Z,2.40
2023-04-04T15:10:23.748Z,2.50
2023-04-04T15:12:51.829Z,1.90
2023-04-04T15:15:21.072Z,2.27
2023-04-04T15:17:50.067Z,2.33
2023-04-04T15:20:19.504Z,2.00
2023-04-04T15:22:47.525Z,2.70
2023-04-04T15:25:15.334Z,1.90
2023-04-04T15:27:46.110Z,2.30
2023-04-04T15:30:15.479Z,2.40
2023-04-04T15:32:43.234Z,2.47
2023-04-04T15:35:17.875Z,2.10
2023-04-04T15:37:48.978Z,1.80
2023-04-04T15:40:17.569Z,2.10
2023-04-04T15:42:45.979Z,2.57
2023-04-04T15:45:15.026Z,2.20
2023-04-04T15:47:44.796Z,2.40
2023-04-04T15:50:12.891Z,2.47
2023-04-04T15:52:40.824Z,2.43
2023-04-04T15:55:13.252Z,2.30
2023-04-04T15:57:44.061Z,2.30
2023-04-04T16:00:13.308Z,2.30
2023-04-04T16:02:41.348Z,2.43
2023-04-04T16:05:09.832Z,2.10
2023-04-04T16:07:37.713Z,2.20
2023-04-04T16:10:06.483Z,2.23
2023-04-04T16:12:35.630Z,2.70
2023-04-04T16:15:03.538Z,2.20
2023-04-04T16:17:33.270Z,2.40
2023-04-04T16:20:01.589Z,2.07
2023-04-04T16:22:29.536Z,2.30
2023-04-04T16:24:57.407Z,2.07
2023-04-04T16:27:25.308Z,1.90
2023-04-04T16:29:54.494Z,1.90
2023-04-04T16:32:22.295Z,2.17
2023-04-04T16:34:50.059Z,1.80
2023-04-04T16:37:17.863Z,2.23
2023-04-04T16:39:47.003Z,2.27
2023-04-04T16:42:19.107Z,2.37
2023-04-04T16:44:47.759Z,2.43
2023-04-04T16:47:16.895Z,2.10
2023-04-04T16:49:46.969Z,2.27
2023-04-04T16:52:14.928Z,2.20
2023-04-04T16:54:43.121Z,2.67
2023-04-04T16:57:11.147Z,2.43
2023-04-04T16:59:39.033Z,2.77
2023-04-04T17:02:08.012Z,2.57
2023-04-04T17:04:39.494Z,2.00
2023-04-04T17:07:08.979Z,2.27
2023-04-04T17:09:36.923Z,2.97
2023-04-04T17:12:04.965Z,2.03
2023-04-04T17:14:33.335Z,2.53
2023-04-04T17:17:01.208Z,2.20
2023-04-04T17:19:30.182Z,2.00
2023-04-04T17:21:59.698Z,2.03
2023-04-04T17:24:27.655Z,1.90
2023-04-04T17:26:56.911Z,2.37
2023-04-04T17:29:26.687Z,1.70
2023-04-04T17:31:55.698Z,2.07
2023-04-04T17:34:24.210Z,2.30
2023-04-04T17:36:52.278Z,2.03
2023-04-04T17:39:21.566Z,1.50
2023-04-04T17:41:50.129Z,2.03
2023-04-04T17:44:18.964Z,1.70
2023-04-04T17:46:47.236Z,1.63
2023-04-04T17:49:19.272Z,1.80
2023-04-04T17:51:48.446Z,2.23
2023-04-04T17:54:16.591Z,1.87
2023-04-04T17:56:46.611Z,1.80
2023-04-04T17:59:14.795Z,2.77
2023-04-04T18:01:42.910Z,2.03
2023-04-04T18:04:10.811Z,2.23
2023-04-04T18:06:40.510Z,1.80
2023-04-04T18:09:10.084Z,2.23
2023-04-04T18:11:39.399Z,2.40
2023-04-04T18:14:08.810Z,1.87
2023-04-04T18:16:40.335Z,1.97
2023-04-04T18:19:09.271Z,2.00
2023-04-04T18:21:37.118Z,2.70
2023-04-04T18:24:07.331Z,1.83
2023-04-04T18:26:35.263Z,2.53
2023-04-04T18:29:03.115Z,2.20
2023-04-04T18:31:32.450Z,2.40
2023-04-04T18:34:00.772Z,2.13
2023-04-04T18:36:28.676Z,2.70
2023-04-04T18:38:56.506Z,2.60
2023-04-04T18:41:24.347Z,2.87
2023-04-04T18:43:52.249Z,2.90
2023-04-04T18:46:20.062Z,2.50
2023-04-04T18:48:49.248Z,2.90
2023-04-04T18:51:17.446Z,2.63
2023-04-04T18:53:45.338Z,3.33
2023-04-04T18:56:13.172Z,2.47
2023-04-04T18:58:42.239Z,2.57
2023-04-04T19:01:11.902Z,2.60
2023-04-04T19:03:42.815Z,2.60
2023-04-04T19:06:15.313Z,2.67
2023-04-04T19:08:44.930Z,2.53
2023-04-04T19:11:13.409Z,2.23
2023-04-04T19:13:41.372Z,2.43
2023-04-04T19:16:09.258Z,2.83
2023-04-04T19:18:37.130Z,2.70
2023-04-04T19:21:05.445Z,3.30
2023-04-04T19:23:34.575Z,2.60
2023-04-04T19:26:02.762Z,2.50
2023-04-04T19:28:30.948Z,2.90
2023-04-04T19:30:58.856Z,2.87
2023-04-04T19:33:27.449Z,3.20
2023-04-04T19:35:58.767Z,3.47
2023-04-04T19:38:29.055Z,2.57
2023-04-04T19:40:59.561Z,3.07
2023-04-04T19:43:28.836Z,3.63
2023-04-04T19:45:57.896Z,3.53
2023-04-04T19:48:42.132Z,3.10
2023-04-04T19:51:12.016Z,3.80
2023-04-04T19:53:39.831Z,3.43
2023-04-04T19:56:10.887Z,3.63
2023-04-04T19:58:39.328Z,3.90
2023-04-04T20:01:09.052Z,4.63
2023-04-04T20:03:38.961Z,5.10
2023-04-04T20:06:09.889Z,4.97
2023-04-04T20:08:44.065Z,5.47
2023-04-04T20:11:13.966Z,4.87
2023-04-04T20:13:42.172Z,4.80
2023-04-04T20:16:12.368Z,5.20
2023-04-04T20:18:42.828Z,5.47
2023-04-04T20:21:13.114Z,5.03
2023-04-04T20:23:49.388Z,5.00
2023-04-04T20:26:55.452Z,4.80
2023-04-04T20:29:25.655Z,5.97
2023-04-04T20:31:56.098Z,4.57
2023-04-04T20:34:38.554Z,5.87
2023-04-04T20:37:10.003Z,5.40
2023-04-04T20:39:41.128Z,4.20
2023-04-04T20:42:19.923Z,5.40
2023-04-04T20:44:48.020Z,5.67
2023-04-04T20:47:38.300Z,7.07
2023-04-04T20:50:41.149Z,7.40
2023-04-04T20:53:18.179Z,5.77
2023-04-04T20:55:46.201Z,6.20
2023-04-04T20:58:27.905Z,6.00
2023-04-04T21:00:56.759Z,6.03
2023-04-04T21:03:33.485Z,5.30
2023-04-04T21:06:09.440Z,6.20
2023-04-04T21:08:44.910Z,5.33
2023-04-04T21:11:13.852Z,5.73
2023-04-04T21:13:45.482Z,5.30
2023-04-04T21:16:16.699Z,6.40
2023-04-04T21:18:45.591Z,5.50
2023-04-04T21:21:20.549Z,6.33
2023-04-04T21:23:51.084Z,4.90
2023-04-04T21:26:26.334Z,4.60
2023-04-04T21:28:56.400Z,5.43
2023-04-04T21:31:26.481Z,6.10
2023-04-04T21:33:55.902Z,5.70
2023-04-04T21:36:29.629Z,5.77
2023-04-04T21:38:58.785Z,6.50
2023-04-04T21:41:28.251Z,6.20
2023-04-04T21:43:59.381Z,6.50
2023-04-04T21:46:29.045Z,7.43
2023-04-04T21:48:57.094Z,7.17
2023-04-04T21:51:24.929Z,7.40
2023-04-04T21:53:52.846Z,6.83
2023-04-04T21:56:21.338Z,6.57
2023-04-04T21:58:49.488Z,7.20
2023-04-04T22:01:18.644Z,7.37
2023-04-04T22:03:46.422Z,6.20
2023-04-04T22:06:14.386Z,6.80
2023-04-04T22:08:42.247Z,5.87
2023-04-04T22:11:13.308Z,6.40
2023-04-04T22:13:46.793Z,6.13
2023-04-04T22:16:16.903Z,5.63
2023-04-04T22:18:48.618Z,6.10
2023-04-04T22:21:17.094Z,5.60
2023-04-04T22:23:45.426Z,5.20
2023-04-04T22:26:17.324Z,5.57
2023-04-04T22:28:47.982Z,5.80
2023-04-04T22:31:16.408Z,5.10
2023-04-04T22:33:44.243Z,6.10
2023-04-04T22:36:15.852Z,5.17
2023-04-04T22:38:43.847Z,5.97
2023-04-04T22:41:11.715Z,5.50
2023-04-04T22:43:39.587Z,5.87
2023-04-04T22:46:09.029Z,5.70
2023-04-04T22:48:41.008Z,6.27
2023-04-04T22:51:09.007Z,5.33
2023-04-04T22:53:38.156Z,5.80
2023-04-04T22:56:06.163Z,6.00
2023-04-04T23:01:16.340Z,5.27
2023-04-04T23:03:44.854Z,4.97
2023-04-04T23:06:12.615Z,5.93
2023-04-04T23:08:41.839Z,5.70
2023-04-04T23:11:09.584Z,6.20
2023-04-04T23:13:38.119Z,6.47
2023-04-04T23:16:06.552Z,5.13
2023-04-04T23:18:34.404Z,6.47
2023-04-04T23:21:03.590Z,5.87
2023-04-04T23:23:31.411Z,5.60
2023-04-04T23:26:00.689Z,6.10
2023-04-04T23:28:30.415Z,5.50
2023-04-04T23:30:58.181Z,4.87
2023-04-04T23:33:25.970Z,5.17
2023-04-04T23:35:53.753Z,5.50
2023-04-04T23:38:21.630Z,5.10
2023-04-04T23:40:49.540Z,5.23
2023-04-04T23:43:18.638Z,4.80
2023-04-04T23:45:46.453Z,5.70
2023-04-04T23:48:14.298Z,5.13
2023-04-04T23:50:42.339Z,6.00
2023-04-04T23:53:10.624Z,4.07
2023-04-04T23:55:38.690Z,5.90
2023-04-04T23:58:06.519Z,6.23
