createdAt,value
2022-09-07T00:00:08.122Z,18.11
2022-09-07T00:02:34.870Z,18.13
2022-09-07T00:05:01.514Z,18.20
2022-09-07T00:07:28.232Z,18.27
2022-09-07T00:09:54.855Z,18.34
2022-09-07T00:12:21.485Z,18.38
2022-09-07T00:14:48.195Z,18.44
2022-09-07T00:17:14.875Z,18.50
2022-09-07T00:19:41.529Z,18.50
2022-09-07T00:22:08.160Z,18.51
2022-09-07T00:24:34.872Z,18.58
2022-09-07T00:27:01.520Z,18.65
2022-09-07T00:29:28.206Z,18.62
2022-09-07T00:31:54.977Z,18.58
2022-09-07T00:34:21.704Z,18.52
2022-09-07T00:36:48.445Z,18.49
2022-09-07T00:39:15.092Z,18.42
2022-09-07T00:41:41.801Z,18.40
2022-09-07T00:44:56.683Z,18.42
2022-09-07T00:47:48.680Z,18.51
2022-09-07T00:50:20.983Z,18.62
2022-09-07T00:52:51.812Z,18.67
2022-09-07T00:55:18.917Z,18.69
2022-09-07T00:57:49.268Z,18.64
2022-09-07T01:00:16.296Z,18.57
2022-09-07T01:02:43.172Z,18.51
2022-09-07T01:05:26.760Z,18.38
2022-09-07T01:07:56.342Z,18.27
2022-09-07T01:10:27.795Z,18.11
2022-09-07T01:12:54.567Z,18.07
2022-09-07T01:15:21.744Z,18.07
2022-09-07T01:18:08.347Z,18.03
2022-09-07T01:20:50.638Z,17.99
2022-09-07T01:23:29.797Z,18.04
2022-09-07T01:26:30.520Z,18.13
2022-09-07T01:29:17.332Z,18.10
2022-09-07T01:32:12.047Z,18.06
2022-09-07T01:34:39.477Z,18.10
2022-09-07T01:37:12.249Z,18.07
2022-09-07T01:40:00.635Z,18.17
2022-09-07T01:42:33.129Z,18.25
2022-09-07T01:45:04.689Z,18.34
2022-09-07T01:47:35.030Z,18.43
2022-09-07T01:50:07.817Z,18.43
2022-09-07T01:52:56.728Z,18.49
2022-09-07T01:55:39.795Z,18.55
2022-09-07T01:58:09.160Z,18.60
2022-09-07T02:00:38.905Z,18.61
2022-09-07T02:03:18.079Z,18.67
2022-09-07T02:05:52.097Z,18.65
2022-09-07T02:08:25.746Z,18.68
2022-09-07T02:10:55.965Z,18.71
2022-09-07T02:13:35.488Z,18.74
2022-09-07T02:16:09.915Z,18.73
2022-09-07T02:18:45.035Z,18.71
2022-09-07T02:21:13.225Z,18.74
2022-09-07T02:24:07.604Z,18.73
2022-09-07T02:26:37.751Z,18.72
2022-09-07T02:29:04.654Z,18.72
2022-09-07T02:31:31.723Z,18.73
2022-09-07T02:33:58.639Z,18.73
2022-09-07T02:36:26.891Z,18.73
2022-09-07T02:38:53.661Z,18.70
2022-09-07T02:41:41.669Z,18.65
2022-09-07T02:44:14.777Z,18.68
2022-09-07T02:47:00.209Z,18.59
2022-09-07T02:49:45.196Z,18.51
2022-09-07T02:52:28.078Z,18.42
2022-09-07T02:55:19.513Z,18.49
2022-09-07T02:58:01.167Z,18.46
2022-09-07T03:00:31.363Z,18.39
2022-09-07T03:03:03.462Z,18.29
2022-09-07T03:06:01.988Z,18.31
2022-09-07T03:08:35.610Z,18.19
2022-09-07T03:11:04.935Z,18.22
2022-09-07T03:13:32.831Z,18.11
2022-09-07T03:15:59.704Z,18.12
2022-09-07T03:18:27.952Z,18.04
2022-09-07T03:20:55.401Z,17.97
2022-09-07T03:23:22.387Z,17.99
2022-09-07T03:25:49.341Z,18.05
2022-09-07T03:28:16.831Z,18.04
2022-09-07T03:30:44.468Z,18.08
2022-09-07T03:33:11.336Z,17.96
2022-09-07T03:35:38.064Z,17.91
2022-09-07T03:38:04.747Z,17.82
2022-09-07T03:40:31.464Z,17.75
2022-09-07T03:42:58.208Z,17.63
2022-09-07T03:45:24.985Z,17.56
2022-09-07T03:47:51.751Z,17.43
2022-09-07T03:52:45.317Z,17.30
2022-09-07T03:55:12.119Z,17.32
2022-09-07T03:57:40.418Z,17.26
2022-09-07T04:00:08.025Z,17.26
2022-09-07T04:02:39.385Z,17.24
2022-09-07T04:05:06.338Z,17.16
2022-09-07T04:07:33.199Z,17.09
2022-09-07T04:10:00.193Z,17.15
2022-09-07T04:12:26.932Z,17.09
2022-09-07T04:14:54.209Z,17.08
2022-09-07T04:17:20.925Z,17.07
2022-09-07T04:19:48.111Z,17.06
2022-09-07T04:22:14.818Z,17.07
2022-09-07T04:24:41.573Z,17.15
2022-09-07T04:27:08.314Z,17.17
2022-09-07T04:29:35.122Z,17.16
2022-09-07T04:32:02.066Z,17.12
2022-09-07T04:34:28.808Z,17.08
2022-09-07T04:36:55.517Z,17.05
2022-09-07T04:39:23.149Z,17.06
2022-09-07T04:41:49.867Z,17.00
2022-09-07T04:44:17.247Z,17.15
2022-09-07T04:46:44.016Z,17.20
2022-09-07T04:49:10.979Z,17.18
2022-09-07T04:51:38.704Z,17.10
2022-09-07T04:54:05.867Z,17.06
2022-09-07T04:56:32.944Z,17.08
2022-09-07T04:59:01.240Z,17.06
2022-09-07T05:01:28.269Z,17.05
2022-09-07T05:03:55.038Z,17.08
2022-09-07T05:06:23.126Z,17.10
2022-09-07T05:08:52.458Z,17.11
2022-09-07T05:11:22.793Z,17.15
2022-09-07T05:13:52.142Z,17.19
2022-09-07T05:16:22.867Z,17.23
2022-09-07T05:18:54.467Z,17.27
2022-09-07T05:21:23.784Z,17.35
2022-09-07T05:23:52.016Z,17.37
2022-09-07T05:26:19.588Z,17.42
2022-09-07T05:28:46.962Z,17.47
2022-09-07T05:31:20.523Z,17.46
2022-09-07T05:36:38.713Z,17.51
2022-09-07T05:39:06.603Z,17.57
2022-09-07T05:41:33.361Z,17.63
2022-09-07T05:46:46.823Z,17.81
2022-09-07T05:49:13.434Z,17.90
2022-09-07T05:51:40.173Z,17.95
2022-09-07T05:54:07.007Z,18.06
2022-09-07T05:56:35.440Z,18.14
2022-09-07T05:59:02.120Z,18.22
2022-09-07T06:01:28.826Z,18.34
2022-09-07T06:03:55.496Z,18.46
2022-09-07T06:06:22.158Z,18.60
2022-09-07T06:08:51.090Z,18.71
2022-09-07T06:11:21.130Z,18.85
2022-09-07T06:13:48.238Z,18.97
2022-09-07T06:16:16.823Z,19.05
2022-09-07T06:18:45.444Z,19.08
2022-09-07T06:21:14.894Z,19.17
2022-09-07T06:23:43.620Z,19.34
2022-09-07T06:26:11.202Z,19.38
2022-09-07T06:28:40.216Z,19.44
2022-09-07T06:31:09.391Z,19.56
2022-09-07T06:33:36.423Z,19.66
2022-09-07T06:36:23.100Z,19.77
2022-09-07T06:38:50.900Z,19.92
2022-09-07T06:44:17.731Z,20.83
2022-09-07T06:49:26.674Z,21.51
2022-09-07T06:51:53.404Z,21.65
2022-09-07T06:57:09.409Z,22.10
2022-09-07T06:59:36.771Z,22.14
2022-09-07T07:02:04.142Z,22.24
2022-09-07T07:04:31.111Z,22.20
2022-09-07T07:06:58.507Z,22.41
2022-09-07T07:09:25.204Z,22.40
2022-09-07T07:11:51.960Z,22.15
2022-09-07T07:14:18.691Z,21.98
2022-09-07T07:16:45.618Z,21.74
2022-09-07T07:19:12.365Z,21.54
2022-09-07T07:22:03.446Z,21.59
2022-09-07T07:24:25.788Z,21.51
2022-09-07T07:26:52.554Z,21.44
2022-09-07T07:29:19.802Z,21.44
2022-09-07T07:31:47.252Z,21.36
2022-09-07T07:34:14.523Z,21.33
2022-09-07T07:36:41.228Z,21.25
2022-09-07T07:41:58.661Z,21.47
2022-09-07T07:44:28.694Z,21.54
2022-09-07T07:46:55.394Z,21.70
2022-09-07T07:49:22.155Z,21.75
2022-09-07T07:54:38.690Z,21.92
2022-09-07T07:57:05.934Z,22.00
2022-09-07T07:59:33.235Z,22.17
2022-09-07T08:02:04.736Z,22.39
2022-09-07T08:04:33.859Z,22.51
2022-09-07T08:07:04.442Z,22.57
2022-09-07T08:09:36.989Z,22.85
2022-09-07T08:12:04.181Z,23.06
2022-09-07T08:14:31.124Z,23.04
2022-09-07T08:16:57.811Z,23.16
2022-09-07T08:19:24.440Z,23.38
2022-09-07T08:21:51.203Z,23.44
2022-09-07T08:24:17.851Z,23.41
2022-09-07T08:26:44.882Z,23.58
2022-09-07T08:29:11.590Z,23.70
2022-09-07T08:31:39.373Z,23.66
2022-09-07T08:34:07.721Z,23.77
2022-09-07T08:36:34.407Z,23.93
2022-09-07T08:39:01.039Z,24.01
2022-09-07T08:41:56.087Z,24.14
2022-09-07T08:44:29.820Z,24.15
2022-09-07T08:47:00.616Z,23.96
2022-09-07T08:49:47.745Z,24.03
2022-09-07T08:52:19.157Z,24.10
2022-09-07T08:54:54.086Z,24.43
2022-09-07T08:57:29.327Z,24.56
2022-09-07T09:00:10.385Z,24.53
2022-09-07T09:02:43.508Z,24.74
2022-09-07T09:05:43.655Z,24.41
2022-09-07T09:08:43.394Z,24.59
2022-09-07T09:11:12.590Z,24.43
2022-09-07T09:14:01.139Z,24.54
2022-09-07T09:17:12.256Z,24.75
2022-09-07T09:19:50.715Z,25.04
2022-09-07T09:22:26.712Z,24.46
2022-09-07T09:25:14.828Z,24.67
2022-09-07T09:27:41.679Z,24.48
2022-09-07T09:30:17.744Z,24.69
2022-09-07T09:32:46.125Z,24.73
2022-09-07T09:35:33.163Z,24.89
2022-09-07T09:38:00.095Z,24.73
2022-09-07T09:40:32.256Z,24.68
2022-09-07T09:43:07.300Z,24.92
2022-09-07T09:48:33.717Z,25.13
2022-09-07T09:54:24.794Z,25.18
2022-09-07T09:56:52.283Z,25.39
2022-09-07T10:05:29.603Z,25.37
2022-09-07T10:07:56.979Z,25.49
2022-09-07T10:10:23.800Z,25.34
2022-09-07T10:12:54.289Z,25.14
2022-09-07T10:15:40.671Z,25.20
2022-09-07T10:18:18.640Z,25.24
2022-09-07T10:21:06.355Z,25.19
2022-09-07T10:23:34.237Z,25.17
2022-09-07T10:26:20.639Z,25.18
2022-09-07T10:31:37.219Z,25.46
2022-09-07T10:34:26.813Z,25.40
2022-09-07T10:37:08.864Z,25.68
2022-09-07T10:39:43.452Z,26.01
2022-09-07T10:42:16.194Z,25.99
2022-09-07T10:45:04.038Z,26.26
2022-09-07T10:47:44.433Z,26.11
2022-09-07T10:50:38.343Z,26.38
2022-09-07T10:53:40.982Z,25.82
2022-09-07T10:56:28.352Z,25.84
2022-09-07T11:00:07.559Z,25.62
2022-09-07T11:06:01.914Z,24.98
2022-09-07T11:14:32.931Z,24.55
2022-09-07T11:17:08.221Z,24.72
2022-09-07T11:19:49.913Z,24.96
2022-09-07T11:22:28.258Z,25.37
2022-09-07T11:28:04.157Z,25.89
2022-09-07T11:30:37.711Z,26.17
2022-09-07T11:33:18.783Z,26.24
2022-09-07T11:35:47.667Z,26.83
2022-09-07T11:38:28.388Z,26.89
2022-09-07T11:41:12.374Z,26.65
2022-09-07T11:43:44.158Z,26.73
2022-09-07T11:46:22.333Z,26.91
2022-09-07T11:48:56.664Z,26.70
2022-09-07T11:51:43.536Z,26.99
2022-09-07T11:54:41.905Z,26.95
2022-09-07T11:57:14.857Z,27.02
2022-09-07T12:00:11.632Z,27.32
2022-09-07T12:03:17.969Z,27.49
2022-09-07T12:06:13.009Z,27.67
2022-09-07T12:09:12.245Z,27.94
2022-09-07T12:12:12.446Z,27.90
2022-09-07T12:15:17.312Z,28.02
2022-09-07T12:18:08.851Z,27.54
2022-09-07T12:20:43.822Z,27.10
2022-09-07T12:23:16.559Z,26.51
2022-09-07T12:25:44.665Z,26.31
2022-09-07T12:28:34.437Z,26.27
2022-09-07T12:31:04.781Z,26.19
2022-09-07T12:33:32.488Z,26.30
2022-09-07T12:36:01.051Z,26.42
2022-09-07T12:38:30.813Z,26.51
2022-09-07T12:40:59.947Z,26.48
2022-09-07T12:43:51.781Z,26.45
2022-09-07T12:46:34.718Z,26.53
2022-09-07T12:49:26.679Z,26.57
2022-09-07T12:52:15.845Z,26.75
2022-09-07T12:55:09.943Z,26.74
2022-09-07T12:57:48.499Z,26.65
2022-09-07T13:00:26.108Z,26.60
2022-09-07T13:03:49.406Z,26.73
2022-09-07T13:06:01.521Z,26.78
2022-09-07T13:08:49.014Z,26.76
2022-09-07T13:11:21.395Z,27.18
2022-09-07T13:14:04.157Z,26.98
2022-09-07T13:17:15.951Z,27.24
2022-09-07T13:19:46.412Z,27.39
2022-09-07T13:22:31.008Z,26.97
2022-09-07T13:24:59.922Z,27.08
2022-09-07T13:27:53.466Z,27.47
2022-09-07T13:30:31.344Z,27.31
2022-09-07T13:33:23.337Z,27.30
2022-09-07T13:35:52.584Z,27.24
2022-09-07T13:38:19.672Z,27.17
2022-09-07T13:40:47.440Z,27.27
2022-09-07T13:43:18.144Z,27.25
2022-09-07T13:45:53.889Z,27.17
2022-09-07T13:48:26.498Z,27.04
2022-09-07T13:51:02.177Z,27.03
2022-09-07T13:53:50.833Z,26.90
2022-09-07T13:56:40.912Z,26.80
2022-09-07T13:59:22.836Z,26.69
2022-09-07T14:01:50.694Z,26.72
2022-09-07T14:04:29.943Z,26.59
2022-09-07T14:07:07.471Z,26.80
2022-09-07T14:09:34.659Z,26.85
2022-09-07T14:12:01.431Z,26.83
2022-09-07T14:14:33.148Z,26.78
2022-09-07T14:16:59.870Z,26.63
2022-09-07T14:19:45.399Z,26.78
2022-09-07T14:22:16.781Z,26.96
2022-09-07T14:24:47.664Z,26.94
2022-09-07T14:27:35.838Z,27.11
2022-09-07T14:30:24.024Z,27.07
2022-09-07T14:32:52.778Z,26.86
2022-09-07T14:35:21.774Z,26.74
2022-09-07T14:37:49.144Z,26.83
2022-09-07T14:40:22.219Z,27.02
2022-09-07T14:42:50.079Z,27.05
2022-09-07T14:45:18.135Z,27.20
2022-09-07T14:47:46.641Z,27.11
2022-09-07T14:50:23.804Z,27.10
2022-09-07T14:55:42.211Z,26.65
2022-09-07T14:58:14.928Z,26.71
2022-09-07T15:00:46.810Z,26.59
2022-09-07T15:03:27.299Z,26.64
2022-09-07T15:05:58.920Z,26.62
2022-09-07T15:08:42.561Z,26.80
2022-09-07T15:14:08.663Z,27.07
2022-09-07T15:16:38.356Z,27.28
2022-09-07T15:19:17.269Z,26.87
2022-09-07T15:21:44.913Z,26.64
2022-09-07T15:24:11.951Z,26.60
2022-09-07T15:27:02.578Z,26.57
2022-09-07T15:29:30.306Z,26.58
2022-09-07T15:32:04.056Z,26.56
2022-09-07T15:34:32.575Z,26.50
2022-09-07T15:37:01.801Z,26.34
2022-09-07T15:39:34.473Z,26.22
2022-09-07T15:42:59.441Z,26.20
2022-09-07T15:44:50.009Z,26.33
2022-09-07T15:50:05.587Z,26.25
2022-09-07T15:52:32.722Z,26.43
2022-09-07T15:54:59.797Z,26.28
2022-09-07T16:00:19.241Z,26.06
2022-09-07T16:03:05.017Z,26.24
2022-09-07T16:05:32.788Z,26.13
2022-09-07T16:10:53.511Z,26.27
2022-09-07T16:13:20.884Z,26.41
2022-09-07T16:15:48.901Z,26.20
2022-09-07T16:18:17.459Z,26.06
2022-09-07T16:20:45.387Z,25.79
2022-09-07T16:23:14.711Z,25.66
2022-09-07T16:25:47.705Z,25.51
2022-09-07T16:28:14.595Z,25.50
2022-09-07T16:30:41.722Z,25.49
2022-09-07T16:33:08.565Z,25.52
2022-09-07T16:35:35.320Z,25.62
2022-09-07T16:40:50.758Z,25.57
2022-09-07T16:43:17.530Z,25.28
2022-09-07T16:48:32.212Z,24.97
2022-09-07T16:51:02.268Z,24.86
2022-09-07T16:53:31.844Z,24.77
2022-09-07T16:56:07.250Z,24.81
2022-09-07T16:58:36.999Z,24.91
2022-09-07T17:01:08.908Z,24.83
2022-09-07T17:03:39.335Z,24.84
2022-09-07T17:06:07.995Z,24.69
2022-09-07T17:08:36.159Z,24.53
2022-09-07T17:11:08.019Z,24.31
2022-09-07T17:13:36.535Z,24.29
2022-09-07T17:16:08.675Z,24.03
2022-09-07T17:21:22.531Z,23.92
2022-09-07T17:23:54.696Z,23.72
2022-09-07T17:26:23.275Z,23.65
2022-09-07T17:28:51.499Z,23.58
2022-09-07T17:34:13.443Z,23.31
2022-09-07T17:36:40.561Z,23.15
2022-09-07T17:39:22.724Z,23.01
2022-09-07T17:41:52.586Z,22.84
2022-09-07T17:44:20.209Z,22.73
2022-09-07T17:46:46.890Z,22.66
2022-09-07T17:49:16.647Z,22.57
2022-09-07T17:51:44.454Z,22.54
2022-09-07T17:54:14.479Z,22.47
2022-09-07T17:56:41.706Z,22.38
2022-09-07T18:01:55.876Z,22.34
2022-09-07T18:04:22.935Z,22.35
2022-09-07T18:06:50.219Z,22.40
2022-09-07T18:09:17.025Z,22.43
2022-09-07T18:11:44.811Z,22.50
2022-09-07T18:14:13.632Z,22.53
2022-09-07T18:16:40.470Z,22.57
2022-09-07T18:19:10.832Z,22.63
2022-09-07T18:21:37.998Z,22.70
2022-09-07T18:24:13.886Z,22.75
2022-09-07T18:26:43.781Z,22.62
2022-09-07T18:29:26.188Z,22.46
2022-09-07T18:31:55.132Z,22.22
2022-09-07T18:34:22.329Z,22.03
2022-09-07T18:36:49.407Z,21.77
2022-09-07T18:39:16.177Z,21.22
2022-09-07T18:41:43.018Z,20.73
2022-09-07T18:46:56.740Z,20.09
2022-09-07T18:49:25.049Z,19.77
2022-09-07T18:54:40.464Z,19.53
2022-09-07T18:57:07.321Z,19.48
2022-09-07T18:59:34.299Z,19.42
2022-09-07T19:02:04.523Z,19.44
2022-09-07T19:07:20.576Z,19.54
2022-09-07T19:09:48.426Z,19.53
2022-09-07T19:12:15.431Z,19.52
2022-09-07T19:14:45.189Z,19.47
2022-09-07T19:17:11.962Z,19.43
2022-09-07T19:19:39.722Z,19.50
2022-09-07T19:22:06.437Z,19.49
2022-09-07T19:24:33.529Z,19.51
2022-09-07T19:27:01.039Z,19.50
2022-09-07T19:29:28.198Z,19.54
2022-09-07T19:32:11.962Z,19.53
2022-09-07T19:34:41.316Z,19.53
2022-09-07T19:37:09.664Z,19.52
2022-09-07T19:39:37.053Z,19.53
2022-09-07T19:42:04.821Z,19.53
2022-09-07T19:44:31.906Z,19.55
2022-09-07T19:46:58.721Z,19.57
2022-09-07T19:49:25.503Z,19.58
2022-09-07T19:51:52.273Z,19.57
2022-09-07T19:54:19.275Z,19.61
2022-09-07T19:56:46.148Z,19.67
2022-09-07T19:59:12.888Z,19.71
2022-09-07T20:01:40.748Z,19.69
2022-09-07T20:04:12.214Z,19.70
2022-09-07T20:06:40.719Z,19.78
2022-09-07T20:09:08.250Z,19.84
2022-09-07T20:11:36.395Z,19.78
2022-09-07T20:14:03.404Z,19.68
2022-09-07T20:16:31.233Z,19.69
2022-09-07T20:18:58.939Z,19.67
2022-09-07T20:21:26.371Z,19.63
2022-09-07T20:23:53.230Z,19.59
2022-09-07T20:26:20.998Z,19.46
2022-09-07T20:29:05.837Z,19.41
2022-09-07T20:31:40.291Z,19.34
2022-09-07T20:34:06.976Z,19.37
2022-09-07T20:36:33.578Z,19.36
2022-09-07T20:39:00.812Z,19.39
2022-09-07T20:41:29.694Z,19.46
2022-09-07T20:43:59.141Z,19.40
2022-09-07T20:46:26.889Z,19.30
2022-09-07T20:48:53.464Z,19.32
2022-09-07T20:51:21.218Z,19.37
2022-09-07T20:53:48.872Z,19.34
2022-09-07T20:56:16.792Z,19.32
2022-09-07T20:58:44.412Z,19.27
2022-09-07T21:01:12.909Z,19.28
2022-09-07T21:03:39.890Z,19.20
2022-09-07T21:06:08.126Z,19.15
2022-09-07T21:08:39.140Z,19.08
2022-09-07T21:11:08.132Z,19.09
2022-09-07T21:13:35.660Z,19.17
2022-09-07T21:16:07.321Z,19.17
2022-09-07T21:18:34.439Z,19.16
2022-09-07T21:21:19.359Z,19.17
2022-09-07T21:23:46.917Z,19.15
2022-09-07T21:26:13.820Z,19.12
2022-09-07T21:28:40.440Z,19.13
2022-09-07T21:31:08.364Z,19.12
2022-09-07T21:33:36.586Z,19.14
2022-09-07T21:36:11.494Z,19.18
2022-09-07T21:38:40.136Z,19.25
2022-09-07T21:41:12.229Z,19.27
2022-09-07T21:43:39.547Z,19.20
2022-09-07T21:46:08.106Z,19.12
2022-09-07T21:48:35.370Z,19.20
2022-09-07T21:51:02.219Z,19.25
2022-09-07T21:53:29.155Z,19.18
2022-09-07T21:55:57.004Z,19.21
2022-09-07T21:58:23.712Z,19.32
2022-09-07T22:00:50.727Z,19.36
2022-09-07T22:03:17.748Z,19.36
2022-09-07T22:05:44.481Z,19.36
2022-09-07T22:08:11.218Z,19.39
2022-09-07T22:10:37.877Z,19.37
2022-09-07T22:13:04.793Z,19.39
2022-09-07T22:15:37.564Z,19.24
2022-09-07T22:18:05.041Z,19.09
2022-09-07T22:20:32.610Z,18.94
2022-09-07T22:22:59.534Z,18.86
2022-09-07T22:25:27.038Z,18.80
2022-09-07T22:27:54.197Z,18.77
2022-09-07T22:30:20.852Z,18.73
2022-09-07T22:32:49.006Z,18.77
2022-09-07T22:35:17.103Z,18.71
2022-09-07T22:37:43.719Z,18.62
2022-09-07T22:40:12.358Z,18.59
2022-09-07T22:42:39.189Z,18.62
2022-09-07T22:45:06.943Z,18.56
2022-09-07T22:47:33.517Z,18.45
2022-09-07T22:50:00.270Z,18.38
2022-09-07T22:52:26.970Z,18.40
2022-09-07T22:54:53.588Z,18.41
2022-09-07T22:57:20.246Z,18.47
2022-09-07T22:59:47.070Z,18.48
2022-09-07T23:02:13.902Z,18.51
2022-09-07T23:04:40.730Z,18.56
2022-09-07T23:07:07.796Z,18.57
2022-09-07T23:09:34.526Z,18.56
2022-09-07T23:12:01.200Z,18.55
2022-09-07T23:14:28.120Z,18.46
2022-09-07T23:16:54.902Z,18.32
2022-09-07T23:19:22.114Z,18.40
2022-09-07T23:21:49.097Z,18.46
2022-09-07T23:24:17.378Z,18.36
2022-09-07T23:26:44.253Z,18.25
2022-09-07T23:29:12.839Z,18.29
2022-09-07T23:31:40.399Z,18.31
2022-09-07T23:34:07.784Z,18.36
2022-09-07T23:36:34.599Z,18.34
2022-09-07T23:39:01.381Z,18.20
2022-09-07T23:41:28.817Z,18.34
2022-09-07T23:43:55.702Z,18.41
2022-09-07T23:46:22.885Z,18.46
2022-09-07T23:48:49.763Z,18.51
2022-09-07T23:51:21.243Z,18.55
2022-09-07T23:53:49.895Z,18.59
2022-09-07T23:56:16.676Z,18.60
2022-09-07T23:58:43.786Z,18.63
