createdAt,value
2019-03-06T21:02:58.958Z,9.60
2019-03-06T21:05:32.417Z,8.47
2019-03-06T21:08:01.010Z,8.70
2019-03-06T21:10:29.751Z,9.30
2019-03-06T21:12:58.583Z,8.37
2019-03-06T21:15:27.322Z,8.77
2019-03-06T21:17:55.863Z,8.57
2019-03-06T21:20:24.793Z,9.07
2019-03-06T21:22:53.438Z,9.00
2019-03-06T21:25:22.365Z,9.33
2019-03-06T21:27:51.145Z,9.20
2019-03-06T21:30:25.353Z,8.50
2019-03-06T21:32:54.023Z,9.13
2019-03-06T21:35:22.625Z,9.00
2019-03-06T21:37:51.108Z,8.73
2019-03-06T21:40:19.751Z,8.50
2019-03-06T21:42:49.056Z,9.10
2019-03-06T21:45:17.828Z,8.57
2019-03-06T21:47:46.484Z,7.73
2019-03-06T21:50:19.287Z,9.80
2019-03-06T21:52:48.022Z,8.97
2019-03-06T21:55:16.748Z,8.43
2019-03-06T21:57:45.790Z,7.83
2019-03-06T22:00:22.759Z,8.33
2019-03-06T22:02:51.476Z,8.70
2019-03-06T22:05:20.159Z,7.53
2019-03-06T22:07:50.548Z,7.90
2019-03-06T22:10:19.627Z,8.73
2019-03-06T22:12:48.149Z,7.33
2019-03-06T22:15:23.672Z,7.87
2019-03-06T22:17:52.144Z,8.07
2019-03-06T22:20:20.723Z,7.70
2019-03-06T22:22:49.691Z,7.43
2019-03-06T22:25:18.601Z,7.67
2019-03-06T22:27:47.124Z,7.83
2019-03-06T22:30:23.083Z,7.77
2019-03-06T22:32:51.789Z,6.77
2019-03-06T22:35:20.440Z,7.30
2019-03-06T22:37:49.063Z,7.43
2019-03-06T22:40:21.276Z,7.50
2019-03-06T22:42:49.799Z,7.60
2019-03-06T22:45:19.444Z,6.47
2019-03-06T22:47:48.236Z,6.60
2019-03-06T22:50:19.951Z,7.00
2019-03-06T22:52:49.036Z,7.10
2019-03-06T22:55:19.668Z,7.33
2019-03-06T22:57:48.168Z,6.83
2019-03-06T23:00:20.008Z,6.53
2019-03-06T23:02:48.657Z,7.43
2019-03-06T23:05:17.334Z,7.17
2019-03-06T23:07:46.130Z,7.80
2019-03-06T23:10:14.705Z,6.90
2019-03-06T23:12:43.374Z,6.90
2019-03-06T23:15:11.934Z,5.73
2019-03-06T23:17:40.514Z,6.07
2019-03-06T23:20:09.273Z,6.80
2019-03-06T23:22:37.752Z,6.00
2019-03-06T23:25:06.887Z,5.77
2019-03-06T23:27:35.471Z,6.17
2019-03-06T23:30:06.136Z,5.80
2019-03-06T23:32:34.696Z,5.97
2019-03-06T23:35:03.503Z,6.23
2019-03-06T23:37:32.081Z,5.73
2019-03-06T23:40:00.611Z,5.90
2019-03-06T23:42:29.157Z,6.07
2019-03-06T23:44:57.825Z,6.90
2019-03-06T23:47:26.421Z,6.43
2019-03-06T23:49:55.279Z,6.07
2019-03-06T23:52:25.504Z,6.33
2019-03-06T23:54:54.085Z,6.40
2019-03-06T23:57:22.765Z,5.93
2019-03-06T23:59:51.360Z,5.90
