createdAt,value
2023-03-25T00:01:06.646Z,1
2023-03-25T00:05:06.600Z,1
2023-03-25T00:07:06.609Z,1
2023-03-25T00:09:06.728Z,1
2023-03-25T00:11:10.550Z,1
2023-03-25T00:13:06.609Z,1
2023-03-25T00:15:06.621Z,1
2023-03-25T00:17:10.615Z,1
2023-03-25T00:19:10.233Z,1
2023-03-25T00:21:13.492Z,1
2023-03-25T00:23:06.880Z,1
2023-03-25T00:25:10.975Z,1
2023-03-25T00:27:06.738Z,1
2023-03-25T00:29:06.699Z,1
2023-03-25T00:31:10.148Z,1
2023-03-25T00:33:06.942Z,1
2023-03-25T00:35:06.972Z,1
2023-03-25T00:37:06.816Z,1
2023-03-25T00:39:06.791Z,1
2023-03-25T00:41:06.811Z,1
2023-03-25T00:43:07.019Z,1
2023-03-25T00:45:10.157Z,1
2023-03-25T00:47:06.640Z,1
2023-03-25T00:49:10.349Z,1
2023-03-25T00:51:10.598Z,1
2023-03-25T00:55:10.799Z,1
2023-03-25T00:59:06.746Z,1
2023-03-25T01:01:07.133Z,1
2023-03-25T01:03:06.804Z,1
2023-03-25T01:05:14.028Z,1
2023-03-25T01:07:10.794Z,1
2023-03-25T01:09:07.252Z,1
2023-03-25T01:11:06.883Z,1
2023-03-25T01:13:09.960Z,1
2023-03-25T01:15:06.754Z,1
2023-03-25T01:17:14.477Z,1
2023-03-25T01:19:06.716Z,1
2023-03-25T01:21:06.667Z,1
2023-03-25T01:23:13.704Z,1
2023-03-25T01:25:06.722Z,1
2023-03-25T01:27:06.660Z,1
2023-03-25T01:29:06.847Z,1
2023-03-25T01:31:06.733Z,1
2023-03-25T01:35:06.619Z,1
2023-03-25T01:37:10.768Z,1
2023-03-25T01:39:06.783Z,1
2023-03-25T01:41:06.741Z,1
2023-03-25T01:43:06.710Z,1
2023-03-25T01:45:10.429Z,1
2023-03-25T01:47:06.756Z,1
2023-03-25T01:49:10.676Z,1
2023-03-25T01:51:07.098Z,1
2023-03-25T01:53:09.788Z,1
2023-03-25T01:55:06.632Z,1
2023-03-25T01:57:07.098Z,1
2023-03-25T01:59:14.010Z,1
2023-03-25T02:01:06.643Z,1
2023-03-25T02:03:10.588Z,1
2023-03-25T02:05:06.720Z,1
2023-03-25T02:07:06.668Z,1
2023-03-25T02:09:06.735Z,1
2023-03-25T02:11:09.984Z,1
2023-03-25T02:13:06.698Z,1
2023-03-25T02:15:13.891Z,1
2023-03-25T02:17:06.630Z,1
2023-03-25T02:19:06.853Z,1
2023-03-25T02:21:06.728Z,1
2023-03-25T02:23:13.787Z,1
2023-03-25T02:25:10.980Z,1
2023-03-25T02:27:06.889Z,1
2023-03-25T02:29:06.746Z,1
2023-03-25T02:31:06.783Z,1
2023-03-25T02:33:06.926Z,1
2023-03-25T02:35:06.893Z,1
2023-03-25T02:37:10.808Z,1
2023-03-25T02:39:09.876Z,1
2023-03-25T02:41:06.671Z,1
2023-03-25T02:43:06.893Z,1
2023-03-25T02:45:10.858Z,1
2023-03-25T02:47:06.605Z,1
2023-03-25T02:49:06.624Z,1
2023-03-25T02:51:10.303Z,1
2023-03-25T02:53:06.628Z,1
2023-03-25T02:55:06.641Z,1
2023-03-25T02:57:06.710Z,1
2023-03-25T02:59:06.909Z,1
2023-03-25T03:01:06.772Z,1
2023-03-25T03:03:10.370Z,1
2023-03-25T03:05:06.643Z,1
2023-03-25T03:07:10.127Z,1
2023-03-25T03:09:07.038Z,1
2023-03-25T03:11:10.110Z,1
2023-03-25T03:13:10.016Z,1
2023-03-25T03:15:06.643Z,1
2023-03-25T03:17:06.961Z,1
2023-03-25T03:19:10.181Z,1
2023-03-25T03:21:06.839Z,1
2023-03-25T03:23:10.593Z,1
2023-03-25T03:25:06.628Z,1
2023-03-25T03:27:06.834Z,1
2023-03-25T03:29:06.696Z,1
2023-03-25T03:31:06.916Z,1
2023-03-25T03:35:06.627Z,1
2023-03-25T03:37:06.698Z,1
2023-03-25T03:39:13.932Z,1
2023-03-25T03:41:06.948Z,1
2023-03-25T03:43:06.718Z,1
2023-03-25T03:45:06.640Z,1
2023-03-25T03:47:06.979Z,1
2023-03-25T03:49:10.172Z,1
2023-03-25T03:51:06.785Z,1
2023-03-25T03:53:06.726Z,1
2023-03-25T03:55:13.815Z,1
2023-03-25T03:57:06.694Z,1
2023-03-25T03:59:06.673Z,1
2023-03-25T04:01:10.520Z,1
2023-03-25T04:03:10.746Z,1
2023-03-25T04:05:13.814Z,1
2023-03-25T04:07:07.060Z,1
2023-03-25T04:09:10.765Z,1
2023-03-25T04:11:10.232Z,1
2023-03-25T04:13:06.732Z,1
2023-03-25T04:15:06.672Z,1
2023-03-25T04:17:10.720Z,1
2023-03-25T04:19:13.889Z,1
2023-03-25T04:21:06.653Z,1
2023-03-25T04:23:06.767Z,1
2023-03-25T04:25:06.902Z,1
2023-03-25T04:27:06.833Z,1
2023-03-25T04:29:10.168Z,0
2023-03-25T04:31:07.068Z,0
2023-03-25T04:33:06.898Z,0
2023-03-25T04:35:06.881Z,0
2023-03-25T04:37:07.122Z,0.1
2023-03-25T04:39:06.664Z,0.1
2023-03-25T04:41:07.239Z,0.1
2023-03-25T04:43:06.647Z,0.1
2023-03-25T04:45:06.760Z,0.2
2023-03-25T04:47:06.761Z,0.5
2023-03-25T04:49:06.836Z,1.1
2023-03-25T04:51:06.648Z,1.8
2023-03-25T04:53:06.727Z,3
2023-03-25T04:55:10.286Z,3.3
2023-03-25T04:59:10.682Z,8.6
2023-03-25T05:01:10.705Z,15.6
2023-03-25T05:03:10.496Z,22.2
2023-03-25T05:05:10.520Z,28.5
2023-03-25T05:07:09.995Z,38.5
2023-03-25T05:09:06.662Z,49.4
2023-03-25T05:11:06.621Z,60.3
2023-03-25T05:13:06.632Z,70.1
2023-03-25T05:15:06.748Z,70.1
2023-03-25T05:17:06.639Z,73.7
2023-03-25T05:19:06.683Z,85.6
2023-03-25T05:21:06.652Z,104.6
2023-03-25T05:23:06.623Z,127.7
2023-03-25T05:25:10.611Z,141.2
2023-03-25T05:27:10.254Z,164
2023-03-25T05:29:06.634Z,181.3
2023-03-25T05:31:10.614Z,210.6
2023-03-25T05:33:10.019Z,244.7
2023-03-25T05:35:06.625Z,284.3
2023-03-25T05:37:07.046Z,330.3
2023-03-25T05:39:07.271Z,365
2023-03-25T05:41:06.786Z,383.8
2023-03-25T05:43:06.662Z,403.4
2023-03-25T05:45:13.809Z,445.9
2023-03-25T05:47:06.929Z,468.7
2023-03-25T05:49:10.192Z,518
2023-03-25T05:53:06.851Z,572.5
2023-03-25T05:55:14.003Z,601.8
2023-03-25T05:57:06.955Z,665.1
2023-03-25T05:59:10.446Z,699.2
2023-03-25T06:01:07.912Z,735.1
2023-03-25T06:03:10.801Z,735.1
2023-03-25T06:07:06.644Z,772.8
2023-03-25T06:09:06.857Z,772.8
2023-03-25T06:11:07.078Z,772.8
2023-03-25T06:13:11.363Z,812.4
2023-03-25T06:15:06.782Z,897.8
2023-03-25T06:17:06.849Z,943.9
2023-03-25T06:19:06.887Z,1152.9
2023-03-25T06:23:06.703Z,1339.4
2023-03-25T06:25:06.881Z,1480.3
2023-03-25T06:27:10.301Z,1636
2023-03-25T06:29:06.650Z,1808
2023-03-25T06:33:06.858Z,2100.6
2023-03-25T06:35:06.652Z,2208.3
2023-03-25T06:37:06.807Z,2321.6
2023-03-25T06:39:06.823Z,2440.6
2023-03-25T06:41:06.905Z,2565.7
2023-03-25T06:43:07.043Z,2440.6
2023-03-25T06:45:06.795Z,2208.3
2023-03-25T06:47:10.738Z,2100.6
2023-03-25T06:49:06.661Z,2208.3
2023-03-25T06:51:13.902Z,2208.3
2023-03-25T06:53:06.791Z,2440.6
2023-03-25T06:55:06.894Z,3133.8
2023-03-25T06:57:06.957Z,7707.9
2023-03-25T07:01:06.966Z,13359.7
2023-03-25T07:03:11.135Z,15521.8
2023-03-25T07:05:10.341Z,8955.3
2023-03-25T07:07:06.641Z,17154.2
2023-03-25T07:09:13.890Z,15521.8
2023-03-25T07:11:06.656Z,8103.1
2023-03-25T07:13:06.659Z,4230.2
2023-03-25T07:17:10.456Z,17154.2
2023-03-25T07:19:06.852Z,18033.7
2023-03-25T07:21:06.814Z,18958.4
2023-03-25T07:23:06.882Z,18958.4
2023-03-25T07:25:06.747Z,22026.5
2023-03-25T07:27:06.696Z,9897.1
2023-03-25T07:29:06.948Z,8955.3
2023-03-25T07:31:10.217Z,6634.2
2023-03-25T07:35:06.654Z,5166.8
2023-03-25T07:37:09.823Z,4914.8
2023-03-25T07:39:10.453Z,5431.7
2023-03-25T07:41:06.857Z,7332
2023-03-25T07:43:06.733Z,8518.5
2023-03-25T07:45:06.694Z,6974.4
2023-03-25T07:47:10.408Z,5431.7
2023-03-25T07:49:07.054Z,4914.8
2023-03-25T07:51:10.704Z,4230.2
2023-03-25T07:53:10.407Z,4230.2
2023-03-25T07:55:06.675Z,4447.1
2023-03-25T07:57:06.715Z,5431.7
2023-03-25T07:59:07.097Z,7332
2023-03-25T08:01:06.669Z,8103.1
2023-03-25T08:03:07.139Z,6974.4
2023-03-25T08:05:06.941Z,6974.4
2023-03-25T08:07:06.805Z,7332
2023-03-25T08:09:07.121Z,8103.1
2023-03-25T08:11:06.746Z,6634.2
2023-03-25T08:13:06.718Z,6634.2
2023-03-25T08:15:06.913Z,6310.7
2023-03-25T08:17:06.755Z,6002.9
2023-03-25T08:19:06.952Z,6310.7
2023-03-25T08:21:06.850Z,8103.1
2023-03-25T08:23:06.899Z,8103.1
2023-03-25T08:25:06.840Z,8518.5
2023-03-25T08:27:14.114Z,8955.3
2023-03-25T08:29:10.288Z,9414.4
2023-03-25T08:31:06.704Z,10938
2023-03-25T08:33:10.122Z,12088.4
2023-03-25T08:35:06.695Z,10938
2023-03-25T08:37:10.595Z,9897.1
2023-03-25T08:39:10.147Z,7707.9
2023-03-25T08:41:06.662Z,7332
2023-03-25T08:43:06.783Z,8103.1
2023-03-25T08:45:10.004Z,8518.5
2023-03-25T08:47:06.676Z,8955.3
2023-03-25T08:49:13.828Z,8103.1
2023-03-25T08:51:06.703Z,8103.1
2023-03-25T08:53:10.818Z,8103.1
2023-03-25T08:55:06.667Z,8955.3
2023-03-25T08:57:06.713Z,9897.1
2023-03-25T08:59:09.837Z,9897.1
2023-03-25T09:01:13.796Z,10404.6
2023-03-25T09:03:10.728Z,10938
2023-03-25T09:05:06.906Z,12708.2
2023-03-25T09:07:10.721Z,11498.8
2023-03-25T09:09:06.788Z,12708.2
2023-03-25T09:11:06.784Z,12088.4
2023-03-25T09:13:13.771Z,10404.6
2023-03-25T09:15:07.155Z,12088.4
2023-03-25T09:17:09.948Z,13359.7
2023-03-25T09:19:06.827Z,12708.2
2023-03-25T09:21:06.865Z,13359.7
2023-03-25T09:23:13.825Z,12088.4
2023-03-25T09:25:06.665Z,10404.6
2023-03-25T09:27:10.270Z,12708.2
2023-03-25T09:29:09.924Z,9897.1
2023-03-25T09:31:06.781Z,11498.8
2023-03-25T09:33:07.000Z,13359.7
2023-03-25T09:35:06.662Z,15521.8
2023-03-25T09:37:06.799Z,14764.8
2023-03-25T09:39:10.289Z,15521.8
2023-03-25T09:41:15.023Z,15521.8
2023-03-25T09:43:06.807Z,12708.2
2023-03-25T09:45:12.332Z,14764.8
2023-03-25T09:47:06.759Z,14764.8
2023-03-25T09:49:10.209Z,12708.2
2023-03-25T09:51:06.682Z,16317.6
2023-03-25T09:53:06.659Z,17154.2
2023-03-25T09:55:06.815Z,18033.7
2023-03-25T09:57:10.268Z,17154.2
2023-03-25T09:59:06.695Z,14044.7
2023-03-25T10:01:09.842Z,18033.7
2023-03-25T10:03:06.720Z,12708.2
2023-03-25T10:05:06.674Z,10938
2023-03-25T10:07:10.270Z,8955.3
2023-03-25T10:09:06.699Z,8103.1
2023-03-25T10:11:10.520Z,9897.1
2023-03-25T10:13:10.556Z,13359.7
2023-03-25T10:15:13.810Z,10938
2023-03-25T10:17:06.779Z,10404.6
2023-03-25T10:19:06.923Z,11498.8
2023-03-25T10:21:06.993Z,11498.8
2023-03-25T10:23:06.806Z,17154.2
2023-03-25T10:25:11.098Z,16317.6
2023-03-25T10:27:06.947Z,11498.8
2023-03-25T10:29:06.824Z,9414.4
2023-03-25T10:31:10.037Z,10404.6
2023-03-25T10:33:06.763Z,14044.7
2023-03-25T10:35:13.928Z,12088.4
2023-03-25T10:37:06.930Z,11498.8
2023-03-25T10:39:06.728Z,10938
2023-03-25T10:43:10.134Z,11498.8
2023-03-25T10:45:06.720Z,13359.7
2023-03-25T10:47:06.994Z,12088.4
2023-03-25T10:49:06.682Z,12088.4
2023-03-25T10:51:06.693Z,12708.2
2023-03-25T10:53:10.081Z,13359.7
2023-03-25T10:55:06.710Z,14044.7
2023-03-25T10:57:10.159Z,13359.7
2023-03-25T11:01:10.735Z,15521.8
2023-03-25T11:03:06.926Z,17154.2
2023-03-25T11:05:06.689Z,14764.8
2023-03-25T11:07:06.948Z,10404.6
2023-03-25T11:09:07.038Z,12708.2
2023-03-25T11:11:06.871Z,12088.4
2023-03-25T11:13:07.117Z,14044.7
2023-03-25T11:15:07.123Z,14044.7
2023-03-25T11:17:06.964Z,14044.7
2023-03-25T11:19:06.898Z,14764.8
2023-03-25T11:21:07.191Z,12088.4
2023-03-25T11:23:06.894Z,13359.7
2023-03-25T11:25:09.931Z,15521.8
2023-03-25T11:27:06.714Z,14044.7
2023-03-25T11:29:10.028Z,14764.8
2023-03-25T11:31:06.696Z,14764.8
2023-03-25T11:33:07.006Z,14044.7
2023-03-25T11:35:06.758Z,10404.6
2023-03-25T11:37:07.092Z,8103.1
2023-03-25T11:39:06.896Z,10404.6
2023-03-25T11:41:07.119Z,14044.7
2023-03-25T11:43:06.677Z,10938
2023-03-25T11:45:10.102Z,10938
2023-03-25T11:47:06.721Z,8518.5
2023-03-25T11:49:10.061Z,11498.8
2023-03-25T11:51:06.805Z,11498.8
2023-03-25T11:53:06.784Z,11498.8
2023-03-25T11:55:10.816Z,13359.7
2023-03-25T11:57:07.014Z,14044.7
2023-03-25T11:59:06.899Z,15521.8
2023-03-25T12:01:10.721Z,14764.8
2023-03-25T12:03:07.179Z,14044.7
2023-03-25T12:05:09.802Z,8103.1
2023-03-25T12:07:06.702Z,5431.7
2023-03-25T12:09:06.906Z,6634.2
2023-03-25T12:11:06.689Z,6634.2
2023-03-25T12:13:10.397Z,5431.7
2023-03-25T12:15:10.766Z,7707.9
2023-03-25T12:17:06.716Z,16317.6
2023-03-25T12:19:06.899Z,17154.2
2023-03-25T12:21:10.580Z,10938
2023-03-25T12:23:10.144Z,12708.2
2023-03-25T12:25:06.814Z,9414.4
2023-03-25T12:27:06.890Z,7707.9
2023-03-25T12:29:06.906Z,5431.7
2023-03-25T12:31:10.419Z,3294.5
2023-03-25T12:33:07.019Z,2321.6
2023-03-25T12:35:06.681Z,2208.3
2023-03-25T12:37:13.967Z,1998.2
2023-03-25T12:39:10.791Z,1900.7
2023-03-25T12:41:06.797Z,2208.3
2023-03-25T12:43:06.723Z,2697.3
2023-03-25T12:45:06.965Z,5710.1
2023-03-25T12:47:06.706Z,12088.4
2023-03-25T12:49:09.854Z,10938
2023-03-25T12:51:09.880Z,9414.4
2023-03-25T12:53:06.972Z,10404.6
2023-03-25T12:55:14.591Z,12708.2
2023-03-25T12:57:10.469Z,12708.2
2023-03-25T12:59:06.715Z,13359.7
2023-03-25T13:01:06.873Z,14044.7
2023-03-25T13:03:07.109Z,13359.7
2023-03-25T13:05:09.850Z,15521.8
2023-03-25T13:07:06.715Z,12708.2
2023-03-25T13:09:10.929Z,13359.7
2023-03-25T13:11:13.644Z,12088.4
2023-03-25T13:13:06.701Z,10938
2023-03-25T13:15:10.803Z,8955.3
2023-03-25T13:17:06.704Z,9414.4
2023-03-25T13:19:06.781Z,13359.7
2023-03-25T13:21:13.204Z,11498.8
2023-03-25T13:23:13.879Z,15521.8
2023-03-25T13:25:10.157Z,8518.5
2023-03-25T13:27:06.723Z,9414.4
2023-03-25T13:29:10.418Z,9897.1
2023-03-25T13:31:06.811Z,10938
2023-03-25T13:33:06.782Z,10938
2023-03-25T13:35:07.005Z,9414.4
2023-03-25T13:37:06.798Z,12088.4
2023-03-25T13:39:06.943Z,9897.1
2023-03-25T13:41:07.067Z,10938
2023-03-25T13:43:06.871Z,8103.1
2023-03-25T13:45:06.788Z,8103.1
2023-03-25T13:47:06.713Z,5710.1
2023-03-25T13:49:06.776Z,5710.1
2023-03-25T13:51:06.914Z,5166.8
2023-03-25T13:53:07.145Z,6002.9
2023-03-25T13:55:10.213Z,6634.2
2023-03-25T13:57:06.743Z,10938
2023-03-25T13:59:06.991Z,7707.9
2023-03-25T14:01:06.757Z,6974.4
2023-03-25T14:03:13.957Z,6634.2
2023-03-25T14:05:06.805Z,6310.7
2023-03-25T14:07:13.172Z,6974.4
2023-03-25T14:11:10.315Z,8103.1
2023-03-25T14:13:06.713Z,8518.5
2023-03-25T14:15:10.104Z,10404.6
2023-03-25T14:17:06.862Z,6310.7
2023-03-25T14:19:06.770Z,4447.1
2023-03-25T14:21:06.928Z,2208.3
2023-03-25T14:23:10.341Z,1212
2023-03-25T14:25:14.072Z,518
2023-03-25T14:27:10.101Z,365
2023-03-25T14:31:06.852Z,601.8
2023-03-25T14:33:10.862Z,2565.7
2023-03-25T14:35:06.698Z,7707.9
2023-03-25T14:37:06.939Z,10404.6
2023-03-25T14:39:07.022Z,9897.1
2023-03-25T14:41:10.499Z,7332
2023-03-25T14:43:06.938Z,6634.2
2023-03-25T14:45:06.883Z,6310.7
2023-03-25T14:47:06.789Z,6310.7
2023-03-25T14:49:10.899Z,6002.9
2023-03-25T14:51:06.754Z,6310.7
2023-03-25T14:53:10.748Z,6634.2
2023-03-25T14:55:06.789Z,7707.9
2023-03-25T14:57:06.744Z,8518.5
2023-03-25T14:59:06.803Z,5166.8
2023-03-25T15:01:06.900Z,5166.8
2023-03-25T15:03:07.058Z,3827.6
2023-03-25T15:05:06.969Z,2208.3
2023-03-25T15:07:06.817Z,1636
2023-03-25T15:09:07.020Z,1212
2023-03-25T15:11:06.740Z,1212
2023-03-25T15:13:06.895Z,1212
2023-03-25T15:15:06.862Z,1480.3
2023-03-25T15:17:07.013Z,6002.9
2023-03-25T15:19:06.777Z,6974.4
2023-03-25T15:21:06.744Z,6974.4
2023-03-25T15:23:07.126Z,6310.7
2023-03-25T15:25:10.720Z,6002.9
2023-03-25T15:27:06.884Z,5431.7
2023-03-25T15:29:06.983Z,5166.8
2023-03-25T15:31:10.812Z,4914.8
2023-03-25T15:33:06.837Z,4914.8
2023-03-25T15:35:06.728Z,4914.8
2023-03-25T15:37:06.720Z,4914.8
2023-03-25T15:39:06.831Z,4675.1
2023-03-25T15:41:06.704Z,4675.1
2023-03-25T15:43:06.878Z,4914.8
2023-03-25T15:45:09.983Z,4675.1
2023-03-25T15:47:06.833Z,4675.1
2023-03-25T15:49:07.011Z,2835.6
2023-03-25T15:51:06.860Z,4914.8
2023-03-25T15:53:06.708Z,4914.8
2023-03-25T15:55:10.561Z,4447.1
2023-03-25T15:57:06.804Z,3294.5
2023-03-25T15:59:10.526Z,2208.3
2023-03-25T16:01:06.889Z,2208.3
2023-03-25T16:03:06.977Z,2440.6
2023-03-25T16:05:14.121Z,2565.7
2023-03-25T16:07:10.110Z,2835.6
2023-03-25T16:09:10.590Z,4230.2
2023-03-25T16:13:06.730Z,5431.7
2023-03-25T16:15:06.810Z,5431.7
2023-03-25T16:17:06.895Z,4914.8
2023-03-25T16:19:06.720Z,4447.1
2023-03-25T16:21:07.175Z,3827.6
2023-03-25T16:23:07.002Z,3641
2023-03-25T16:25:07.162Z,3641
2023-03-25T16:27:10.332Z,3463.4
2023-03-25T16:29:09.900Z,3294.5
2023-03-25T16:31:06.764Z,3133.8
2023-03-25T16:33:10.283Z,2981
2023-03-25T16:35:10.366Z,2835.6
2023-03-25T16:37:06.721Z,2697.3
2023-03-25T16:39:06.999Z,2565.7
2023-03-25T16:41:06.710Z,2565.7
2023-03-25T16:43:07.053Z,2321.6
2023-03-25T16:45:10.746Z,2100.6
2023-03-25T16:47:06.880Z,1719.9
2023-03-25T16:49:06.921Z,1274.1
2023-03-25T16:51:07.040Z,1212
2023-03-25T16:53:06.864Z,1152.9
2023-03-25T16:55:06.803Z,1408.1
2023-03-25T16:57:06.906Z,1808
2023-03-25T16:59:10.767Z,1274.1
2023-03-25T17:01:10.688Z,1152.9
2023-03-25T17:03:06.803Z,1096.6
2023-03-25T17:05:06.809Z,897.8
2023-03-25T17:07:06.964Z,854.1
2023-03-25T17:09:06.974Z,699.2
2023-03-25T17:11:07.009Z,632.7
2023-03-25T17:13:10.787Z,572.5
2023-03-25T17:15:06.793Z,544.6
2023-03-25T17:17:06.736Z,492.7
2023-03-25T17:19:06.736Z,445.9
2023-03-25T17:21:10.319Z,383.8
2023-03-25T17:23:06.981Z,347.2
2023-03-25T17:25:06.842Z,314.2
2023-03-25T17:27:07.102Z,270.4
2023-03-25T17:29:06.729Z,232.8
2023-03-25T17:31:06.829Z,190.6
2023-03-25T17:33:06.918Z,141.2
2023-03-25T17:35:06.732Z,104.6
2023-03-25T17:37:06.935Z,85.6
2023-03-25T17:39:06.900Z,70.1
2023-03-25T17:41:10.315Z,57.4
2023-03-25T17:43:07.081Z,44.7
2023-03-25T17:45:06.767Z,33.1
2023-03-25T17:49:09.921Z,17.3
2023-03-25T17:51:10.816Z,13.5
2023-03-25T17:53:06.782Z,10.5
2023-03-25T17:55:06.898Z,7.8
2023-03-25T17:57:10.873Z,5.2
2023-03-25T17:59:10.119Z,3.5
2023-03-25T18:01:13.974Z,2.3
2023-03-25T18:03:06.797Z,1.6
2023-03-25T18:05:06.702Z,1.1
2023-03-25T18:07:06.950Z,0.7
2023-03-25T18:09:07.024Z,0.4
2023-03-25T18:11:06.909Z,0.3
2023-03-25T18:13:08.175Z,0.2
2023-03-25T18:15:06.895Z,0.2
2023-03-25T18:17:06.872Z,0.1
2023-03-25T18:19:07.173Z,0.1
2023-03-25T18:21:10.580Z,0
2023-03-25T18:23:06.839Z,0
2023-03-25T18:25:13.762Z,0
2023-03-25T18:27:06.861Z,0
2023-03-25T18:29:06.871Z,1
2023-03-25T18:31:06.803Z,1
2023-03-25T18:33:06.799Z,1
2023-03-25T18:35:14.102Z,1
2023-03-25T18:37:06.869Z,1
2023-03-25T18:39:07.103Z,1
2023-03-25T18:41:10.411Z,1
2023-03-25T18:43:06.899Z,1
2023-03-25T18:45:10.894Z,1
2023-03-25T18:47:10.510Z,1
2023-03-25T18:49:10.780Z,1
2023-03-25T18:51:06.852Z,1
2023-03-25T18:53:06.835Z,1
2023-03-25T18:55:10.937Z,1
2023-03-25T18:57:06.790Z,1
2023-03-25T18:59:13.978Z,1
2023-03-25T19:01:06.753Z,1
2023-03-25T19:03:10.415Z,1
2023-03-25T19:05:06.844Z,1
2023-03-25T19:07:10.204Z,1
2023-03-25T19:09:09.943Z,1
2023-03-25T19:11:16.920Z,1
2023-03-25T19:13:06.988Z,1
2023-03-25T19:15:07.202Z,1
2023-03-25T19:17:07.120Z,1
2023-03-25T19:19:06.750Z,1
2023-03-25T19:21:06.780Z,1
2023-03-25T19:23:06.858Z,1
2023-03-25T19:25:10.194Z,1
2023-03-25T19:27:14.013Z,1
2023-03-25T19:29:07.002Z,1
2023-03-25T19:31:13.926Z,1
2023-03-25T19:33:10.449Z,1
2023-03-25T19:35:06.999Z,1
2023-03-25T19:37:10.475Z,1
2023-03-25T19:39:06.772Z,1
2023-03-25T19:41:06.758Z,1
2023-03-25T19:43:06.753Z,1
2023-03-25T19:45:10.720Z,1
2023-03-25T19:47:06.754Z,1
2023-03-25T19:49:06.887Z,1
2023-03-25T19:53:10.492Z,1
2023-03-25T19:55:14.424Z,1
2023-03-25T19:57:06.833Z,1
2023-03-25T19:59:06.753Z,1
2023-03-25T20:01:07.017Z,1
2023-03-25T20:03:14.048Z,1
2023-03-25T20:05:07.099Z,1
2023-03-25T20:07:06.770Z,1
2023-03-25T20:09:06.965Z,1
2023-03-25T20:11:13.944Z,1
2023-03-25T20:13:06.754Z,1
2023-03-25T20:15:07.047Z,1
2023-03-25T20:17:10.840Z,1
2023-03-25T20:19:06.920Z,1
2023-03-25T20:21:10.371Z,1
2023-03-25T20:23:10.374Z,1
2023-03-25T20:25:06.842Z,1
2023-03-25T20:27:10.864Z,1
2023-03-25T20:29:07.033Z,1
2023-03-25T20:31:06.895Z,1
2023-03-25T20:33:06.914Z,1
2023-03-25T20:35:10.683Z,1
2023-03-25T20:37:10.449Z,1
2023-03-25T20:39:06.885Z,1
2023-03-25T20:41:07.180Z,1
2023-03-25T20:43:10.817Z,1
2023-03-25T20:45:06.794Z,1
2023-03-25T20:47:06.891Z,1
2023-03-25T20:49:13.203Z,1
2023-03-25T20:51:10.028Z,1
2023-03-25T20:53:06.882Z,1
2023-03-25T20:55:06.784Z,1
2023-03-25T20:57:06.798Z,1
2023-03-25T20:59:10.215Z,1
2023-03-25T21:01:06.888Z,1
2023-03-25T21:03:10.445Z,1
2023-03-25T21:05:06.878Z,1
2023-03-25T21:07:10.899Z,1
2023-03-25T21:09:10.622Z,1
2023-03-25T21:11:10.169Z,1
2023-03-25T21:13:06.786Z,1
2023-03-25T21:15:06.816Z,1
2023-03-25T21:17:11.618Z,1
2023-03-25T21:19:06.904Z,1
2023-03-25T21:21:10.500Z,1
2023-03-25T21:23:10.756Z,1
2023-03-25T21:25:07.188Z,1
2023-03-25T21:27:07.179Z,1
2023-03-25T21:29:10.820Z,1
2023-03-25T21:31:13.360Z,1
2023-03-25T21:33:07.214Z,1
2023-03-25T21:35:10.809Z,1
2023-03-25T21:37:10.467Z,1
2023-03-25T21:39:07.090Z,1
2023-03-25T21:41:06.780Z,1
2023-03-25T21:43:06.844Z,1
2023-03-25T21:45:07.024Z,1
2023-03-25T21:47:07.268Z,1
2023-03-25T21:49:11.312Z,1
2023-03-25T21:51:06.935Z,1
2023-03-25T21:53:08.211Z,1
2023-03-25T21:55:07.225Z,1
2023-03-25T21:57:06.805Z,1
2023-03-25T21:59:10.185Z,1
2023-03-25T22:01:10.815Z,1
2023-03-25T22:03:06.785Z,1
2023-03-25T22:05:06.771Z,1
2023-03-25T22:07:06.944Z,1
2023-03-25T22:09:06.813Z,1
2023-03-25T22:11:06.781Z,1
2023-03-25T22:13:13.920Z,1
2023-03-25T22:15:09.947Z,1
2023-03-25T22:17:06.807Z,1
2023-03-25T22:19:09.918Z,1
2023-03-25T22:21:06.956Z,1
2023-03-25T22:23:07.036Z,1
2023-03-25T22:25:07.047Z,1
2023-03-25T22:27:10.938Z,1
2023-03-25T22:29:11.007Z,1
2023-03-25T22:31:10.226Z,1
2023-03-25T22:33:07.088Z,1
2023-03-25T22:35:14.002Z,1
2023-03-25T22:37:06.780Z,1
2023-03-25T22:39:13.999Z,1
2023-03-25T22:41:06.910Z,1
2023-03-25T22:43:07.048Z,1
2023-03-25T22:45:07.104Z,1
2023-03-25T22:47:10.709Z,1
2023-03-25T22:49:06.997Z,1
2023-03-25T22:51:06.807Z,1
2023-03-25T22:55:10.909Z,1
2023-03-25T22:57:06.925Z,1
2023-03-25T22:59:07.004Z,1
2023-03-25T23:01:06.998Z,1
2023-03-25T23:03:07.246Z,1
2023-03-25T23:05:06.866Z,1
2023-03-25T23:09:06.895Z,1
2023-03-25T23:11:06.788Z,1
2023-03-25T23:13:10.862Z,1
2023-03-25T23:15:06.926Z,1
2023-03-25T23:17:13.975Z,1
2023-03-25T23:19:07.270Z,1
2023-03-25T23:21:13.837Z,1
2023-03-25T23:23:06.891Z,1
2023-03-25T23:25:07.250Z,1
2023-03-25T23:27:06.915Z,1
2023-03-25T23:29:06.878Z,1
2023-03-25T23:31:13.679Z,1
2023-03-25T23:33:07.007Z,1
2023-03-25T23:35:07.294Z,1
2023-03-25T23:37:07.167Z,1
2023-03-25T23:39:10.646Z,1
2023-03-25T23:41:06.874Z,1
2023-03-25T23:43:06.776Z,1
2023-03-25T23:45:10.204Z,1
2023-03-25T23:47:10.039Z,1
2023-03-25T23:49:10.848Z,1
2023-03-25T23:51:06.821Z,1
2023-03-25T23:53:06.925Z,1
2023-03-25T23:55:06.760Z,1
2023-03-25T23:57:14.136Z,1
2023-03-25T23:59:06.911Z,1
