createdAt,value
2023-02-09T00:03:54.634Z,40000
2023-02-09T00:33:56.045Z,40000
2023-02-09T01:03:57.730Z,40000
2023-02-09T01:33:58.068Z,40000
2023-02-09T02:03:59.616Z,36223
2023-02-09T02:34:00.792Z,31455
2023-02-09T03:04:01.436Z,40000
2023-02-09T03:34:01.656Z,33689
2023-02-09T04:04:02.763Z,40000
2023-02-09T04:34:02.963Z,40000
2023-02-09T05:04:03.035Z,38273
2023-02-09T05:34:04.043Z,34307
2023-02-09T06:04:09.127Z,40000
2023-02-09T06:34:09.355Z,40000
2023-02-09T07:04:11.061Z,38471
2023-02-09T07:34:14.132Z,39930
2023-02-09T08:04:14.592Z,40000
2023-02-09T08:34:16.328Z,38974
2023-02-09T09:04:17.778Z,37035
2023-02-09T09:34:17.909Z,35730
2023-02-09T10:04:19.508Z,27184
2023-02-09T10:34:19.769Z,21337
2023-02-09T11:04:21.256Z,1782
2023-02-09T11:34:22.282Z,5129
2023-02-09T12:04:22.336Z,1043
2023-02-09T12:34:22.656Z,2335
2023-02-09T13:04:23.683Z,3943
2023-02-09T13:34:24.986Z,1464
2023-02-09T14:04:25.584Z,7643
2023-02-09T14:34:26.949Z,1671
2023-02-09T15:04:28.750Z,2967
2023-02-09T15:34:28.999Z,8511
2023-02-09T16:04:30.330Z,13424
2023-02-09T16:34:31.016Z,5216
2023-02-09T17:04:32.781Z,7563
2023-02-09T17:34:33.695Z,25357
2023-02-09T18:04:33.868Z,39807
2023-02-09T18:34:35.563Z,40000
2023-02-09T19:04:37.524Z,39098
2023-02-09T19:34:39.152Z,40000
2023-02-09T20:04:41.054Z,39155
2023-02-09T20:34:42.723Z,34731
2023-02-09T21:04:44.415Z,30349
2023-02-09T21:34:45.362Z,34759
2023-02-09T22:04:45.376Z,40000
2023-02-09T22:34:46.921Z,40000
2023-02-09T23:04:47.860Z,40000
2023-02-09T23:34:49.580Z,40000
