createdAt,value
2023-03-20T00:51:00.057Z,10.10
2023-03-20T00:53:26.978Z,10.10
2023-03-20T00:55:53.859Z,10.10
2023-03-20T00:58:20.579Z,10.00
2023-03-20T01:00:47.897Z,10.00
2023-03-20T01:03:20.638Z,9.90
2023-03-20T01:05:48.109Z,9.90
2023-03-20T01:08:21.594Z,9.90
2023-03-20T01:10:53.007Z,9.80
2023-03-20T01:13:25.460Z,9.90
2023-03-20T01:15:54.750Z,9.90
2023-03-20T01:18:23.039Z,10.00
2023-03-20T01:20:50.592Z,10.00
2023-03-20T01:33:38.387Z,9.90
2023-03-20T01:36:05.825Z,9.90
2023-03-20T01:38:32.719Z,9.90
2023-03-20T01:41:18.145Z,9.90
2023-03-20T01:43:46.588Z,9.90
2023-03-20T01:46:31.784Z,9.90
2023-03-20T01:48:59.130Z,9.90
2023-03-20T01:51:33.073Z,10.00
2023-03-20T01:54:09.143Z,10.00
2023-03-20T01:57:05.031Z,10.00
2023-03-20T01:59:39.922Z,10.00
2023-03-20T02:02:07.696Z,9.90
2023-03-20T02:04:38.824Z,9.90
2023-03-20T02:07:09.317Z,9.90
2023-03-20T02:09:36.440Z,10.00
2023-03-20T02:12:15.494Z,9.90
2023-03-20T02:14:43.374Z,9.90
2023-03-20T02:17:10.852Z,10.00
2023-03-20T02:20:15.086Z,10.00
2023-03-20T02:23:16.219Z,9.90
2023-03-20T02:25:49.322Z,9.90
2023-03-20T02:28:44.242Z,9.90
2023-03-20T02:31:42.125Z,9.80
2023-03-20T02:34:33.809Z,9.80
2023-03-20T02:37:21.282Z,9.80
2023-03-20T02:40:14.898Z,9.80
2023-03-20T02:43:02.843Z,9.80
2023-03-20T02:45:37.830Z,9.80
2023-03-20T02:48:21.177Z,9.70
2023-03-20T02:51:01.271Z,9.80
2023-03-20T02:53:57.059Z,9.80
2023-03-20T02:56:35.295Z,9.80
2023-03-20T02:59:07.823Z,9.80
2023-03-20T03:01:47.078Z,9.70
2023-03-20T03:04:23.856Z,9.70
2023-03-20T03:06:55.808Z,9.70
2023-03-20T03:09:35.652Z,9.70
2023-03-20T03:12:18.107Z,9.60
2023-03-20T03:14:56.714Z,9.60
2023-03-20T03:17:26.893Z,9.60
2023-03-20T03:20:02.819Z,9.60
2023-03-20T03:22:30.066Z,9.60
2023-03-20T03:24:57.071Z,9.60
2023-03-20T03:27:34.493Z,9.60
2023-03-20T03:30:28.627Z,9.60
2023-03-20T03:33:18.891Z,9.50
2023-03-20T03:35:46.692Z,9.50
2023-03-20T03:38:19.745Z,9.50
2023-03-20T03:40:58.075Z,9.50
2023-03-20T03:43:35.756Z,9.50
2023-03-20T03:46:12.616Z,9.50
2023-03-20T03:48:47.110Z,9.60
2023-03-20T03:51:20.634Z,9.60
2023-03-20T03:53:57.971Z,9.50
2023-03-20T03:56:28.239Z,9.60
2023-03-20T03:59:00.958Z,9.60
2023-03-20T04:01:30.374Z,9.70
2023-03-20T04:04:06.952Z,9.70
2023-03-20T04:06:33.708Z,9.80
2023-03-20T04:09:01.001Z,9.80
2023-03-20T04:11:29.263Z,9.90
2023-03-20T04:13:56.367Z,9.80
2023-03-20T04:16:24.601Z,9.80
2023-03-20T04:18:52.230Z,9.80
2023-03-20T04:21:19.563Z,9.80
2023-03-20T04:23:46.918Z,9.80
2023-03-20T04:26:13.909Z,9.90
2023-03-20T04:28:41.055Z,9.90
2023-03-20T04:31:08.214Z,9.80
2023-03-20T04:33:35.197Z,9.80
2023-03-20T04:36:02.174Z,9.80
2023-03-20T04:38:28.964Z,9.80
2023-03-20T04:40:56.056Z,9.80
2023-03-20T04:43:22.892Z,9.80
2023-03-20T04:45:49.941Z,9.80
2023-03-20T04:48:16.983Z,9.80
2023-03-20T04:50:46.869Z,9.80
2023-03-20T04:53:14.262Z,9.80
2023-03-20T04:55:41.653Z,9.80
2023-03-20T04:58:08.606Z,9.80
2023-03-20T05:00:35.519Z,9.80
2023-03-20T05:03:03.006Z,9.80
2023-03-20T05:05:29.834Z,9.70
2023-03-20T05:07:56.868Z,9.70
2023-03-20T05:10:23.767Z,9.70
2023-03-20T05:12:50.654Z,9.80
2023-03-20T05:15:18.248Z,9.80
2023-03-20T05:17:45.040Z,9.80
2023-03-20T05:20:12.021Z,9.90
2023-03-20T05:22:39.061Z,9.80
2023-03-20T05:25:06.288Z,9.80
2023-03-20T05:27:33.194Z,9.90
2023-03-20T05:30:00.071Z,9.90
2023-03-20T05:32:27.277Z,10.00
2023-03-20T05:34:54.045Z,10.00
2023-03-20T05:37:20.805Z,10.00
2023-03-20T05:39:47.713Z,10.00
2023-03-20T05:42:14.529Z,10.10
2023-03-20T05:44:41.245Z,10.10
2023-03-20T05:47:08.236Z,10.10
2023-03-20T05:49:35.045Z,10.10
2023-03-20T05:52:01.893Z,10.10
2023-03-20T05:54:28.783Z,10.20
2023-03-20T05:56:58.905Z,10.20
2023-03-20T05:59:25.868Z,10.10
2023-03-20T06:01:52.873Z,10.20
2023-03-20T06:04:19.671Z,10.10
2023-03-20T06:06:46.528Z,10.00
2023-03-20T06:09:13.362Z,9.90
2023-03-20T06:11:40.292Z,9.90
2023-03-20T06:14:07.130Z,9.90
2023-03-20T06:16:34.417Z,9.90
2023-03-20T06:19:01.215Z,9.90
2023-03-20T06:21:28.050Z,9.80
2023-03-20T06:23:54.968Z,9.80
2023-03-20T06:26:22.174Z,9.80
2023-03-20T06:28:48.939Z,9.80
2023-03-20T16:01:32.066Z,12.70
2023-03-20T16:04:01.542Z,12.50
2023-03-20T16:06:29.383Z,12.50
2023-03-20T16:09:01.893Z,12.50
2023-03-20T16:11:40.563Z,12.60
2023-03-20T16:14:31.744Z,12.50
2023-03-20T16:17:00.978Z,12.50
2023-03-20T16:19:29.471Z,12.50
2023-03-20T16:22:01.345Z,12.40
2023-03-20T16:24:31.670Z,12.40
2023-03-20T16:26:58.542Z,12.30
2023-03-20T16:29:28.001Z,12.30
2023-03-20T16:32:05.797Z,12.30
2023-03-20T16:34:39.625Z,12.20
2023-03-20T16:37:26.675Z,12.20
2023-03-20T16:40:11.812Z,12.20
2023-03-20T16:42:38.716Z,12.10
2023-03-20T16:45:14.033Z,12.10
2023-03-20T16:47:42.483Z,12.10
2023-03-20T16:50:19.490Z,12.10
2023-03-20T16:52:52.850Z,12.00
2023-03-20T16:55:32.027Z,11.90
2023-03-20T16:58:03.566Z,11.90
2023-03-20T17:00:46.859Z,11.80
2023-03-20T17:03:17.599Z,11.80
2023-03-20T17:05:49.597Z,11.70
2023-03-20T17:08:23.150Z,11.60
2023-03-20T17:10:54.953Z,11.60
2023-03-20T17:13:21.957Z,11.50
2023-03-20T17:15:48.928Z,11.50
2023-03-20T17:18:15.882Z,11.50
2023-03-20T17:20:42.689Z,11.50
2023-03-20T17:23:16.593Z,11.40
2023-03-20T17:25:44.034Z,11.40
2023-03-20T17:28:23.795Z,11.30
2023-03-20T17:30:51.601Z,11.30
2023-03-20T17:33:21.089Z,11.20
2023-03-20T17:35:48.971Z,11.20
2023-03-20T17:38:21.556Z,11.20
2023-03-20T17:40:50.442Z,11.10
2023-03-20T17:43:18.441Z,11.10
2023-03-20T17:45:47.478Z,11.00
2023-03-20T17:48:21.009Z,11.00
2023-03-20T17:50:50.996Z,11.10
2023-03-20T17:53:21.112Z,11.00
2023-03-20T17:55:47.932Z,10.90
2023-03-20T17:58:17.249Z,11.00
2023-03-20T18:00:44.139Z,11.00
2023-03-20T18:03:11.244Z,10.90
2023-03-20T18:05:39.633Z,10.90
2023-03-20T18:08:13.481Z,11.00
2023-03-20T18:10:40.858Z,11.00
2023-03-20T18:13:07.660Z,10.90
2023-03-20T18:15:34.591Z,10.90
2023-03-20T18:18:01.485Z,10.90
2023-03-20T18:20:31.274Z,10.90
2023-03-20T18:22:58.325Z,10.90
2023-03-20T18:25:28.340Z,10.90
2023-03-20T18:27:56.369Z,10.90
2023-03-20T18:30:26.318Z,10.90
2023-03-20T18:32:56.181Z,10.80
2023-03-20T18:35:23.012Z,10.80
2023-03-20T18:37:50.023Z,10.80
2023-03-20T18:40:28.445Z,10.80
2023-03-20T18:42:56.327Z,10.80
2023-03-20T18:45:23.961Z,10.80
2023-03-20T18:47:51.174Z,10.80
2023-03-20T18:50:40.815Z,10.80
2023-03-20T18:53:08.750Z,10.80
2023-03-20T18:55:36.829Z,10.70
2023-03-20T18:58:04.039Z,10.70
2023-03-20T19:00:38.167Z,10.70
2023-03-20T19:03:05.467Z,10.70
2023-03-20T19:05:32.351Z,10.70
2023-03-20T19:07:59.884Z,10.60
2023-03-20T19:10:36.393Z,10.60
2023-03-20T19:13:05.437Z,10.60
2023-03-20T19:15:35.588Z,10.60
2023-03-20T19:18:04.756Z,10.60
2023-03-20T19:20:36.550Z,10.60
2023-03-20T19:23:05.488Z,10.60
2023-03-20T19:25:33.820Z,10.60
2023-03-20T19:28:01.304Z,10.60
2023-03-20T19:30:29.949Z,10.60
2023-03-20T19:32:57.373Z,10.60
2023-03-20T19:35:50.344Z,10.60
2023-03-20T19:38:16.526Z,10.60
2023-03-20T19:40:46.140Z,10.60
2023-03-20T19:43:13.433Z,10.60
2023-03-20T19:45:43.024Z,10.50
2023-03-20T19:48:18.437Z,10.40
2023-03-20T19:50:46.773Z,10.50
2023-03-20T19:53:16.624Z,10.40
2023-03-20T19:55:43.868Z,10.40
2023-03-20T19:58:11.145Z,10.10
2023-03-20T20:00:56.716Z,10.00
2023-03-20T20:03:25.641Z,9.90
2023-03-20T20:05:52.973Z,9.80
2023-03-20T20:08:30.948Z,9.80
2023-03-20T20:11:07.177Z,9.80
2023-03-20T20:13:46.852Z,9.70
2023-03-20T20:16:22.028Z,9.70
2023-03-20T20:18:48.836Z,9.70
2023-03-20T20:24:03.032Z,9.60
2023-03-20T20:26:31.456Z,9.60
2023-03-20T20:29:02.270Z,9.60
2023-03-20T20:31:30.916Z,9.60
2023-03-20T20:34:38.628Z,9.60
2023-03-20T20:39:31.984Z,9.60
2023-03-20T20:41:58.817Z,9.60
2023-03-20T20:44:25.572Z,9.60
2023-03-20T20:46:52.336Z,9.60
2023-03-20T20:49:20.285Z,9.60
2023-03-20T20:51:48.088Z,9.60
2023-03-20T20:54:15.404Z,9.60
2023-03-20T20:56:42.358Z,9.60
2023-03-20T20:59:09.246Z,9.60
2023-03-20T21:01:36.508Z,9.60
2023-03-20T21:04:03.456Z,9.70
2023-03-20T21:07:03.498Z,9.70
2023-03-20T21:09:17.173Z,9.60
2023-03-20T21:11:44.036Z,9.60
2023-03-20T21:14:11.049Z,9.60
2023-03-20T21:16:37.783Z,9.60
2023-03-20T21:19:04.675Z,9.60
2023-03-20T21:21:31.506Z,9.70
2023-03-20T21:23:58.377Z,9.60
2023-03-20T21:26:25.190Z,9.60
2023-03-20T21:28:52.057Z,9.60
2023-03-20T21:31:30.911Z,9.60
2023-03-20T21:33:58.111Z,9.60
2023-03-20T21:36:25.173Z,9.60
2023-03-20T21:39:09.292Z,9.60
2023-03-20T21:41:38.176Z,9.70
2023-03-20T21:44:06.457Z,9.70
2023-03-20T21:47:10.415Z,9.70
2023-03-20T22:03:43.949Z,9.60
2023-03-20T22:20:56.413Z,9.50
2023-03-20T22:31:55.297Z,9.50
2023-03-20T22:34:39.867Z,9.60
2023-03-20T22:42:51.379Z,9.60
2023-03-20T22:45:12.525Z,9.60
2023-03-20T22:47:39.533Z,9.60
2023-03-20T22:50:07.033Z,9.60
2023-03-20T22:52:48.009Z,9.50
2023-03-20T22:55:17.347Z,9.50
2023-03-20T22:57:56.173Z,9.50
2023-03-20T23:00:30.703Z,9.50
2023-03-20T23:03:13.725Z,9.50
2023-03-20T23:05:42.375Z,9.50
2023-03-20T23:08:11.851Z,9.50
2023-03-20T23:10:43.594Z,9.60
2023-03-20T23:13:11.461Z,9.60
2023-03-20T23:15:38.439Z,9.60
2023-03-20T23:18:06.300Z,9.50
2023-03-20T23:20:33.241Z,9.50
2023-03-20T23:23:00.284Z,9.60
2023-03-20T23:25:38.337Z,9.60
2023-03-20T23:28:07.192Z,9.60
2023-03-20T23:30:43.925Z,9.60
2023-03-20T23:33:12.229Z,9.60
2023-03-20T23:35:39.202Z,9.60
2023-03-20T23:38:05.997Z,9.60
2023-03-20T23:40:33.086Z,9.50
2023-03-20T23:42:59.900Z,9.50
2023-03-20T23:45:26.822Z,9.50
2023-03-20T23:47:53.670Z,9.50
2023-03-20T23:50:28.902Z,9.40
2023-03-20T23:53:13.784Z,9.40
2023-03-20T23:55:47.115Z,9.40
2023-03-20T23:58:14.344Z,9.40
