createdAt,value
2018-06-27T00:00:15.330Z,13.6
2018-06-27T00:01:05.347Z,13.6
2018-06-27T00:01:55.427Z,13.6
2018-06-27T00:02:45.794Z,13.6
2018-06-27T00:03:35.862Z,13.6
2018-06-27T00:04:25.040Z,13.6
2018-06-27T00:05:15.674Z,13.6
2018-06-27T00:06:05.999Z,13.6
2018-06-27T00:06:56.061Z,13.6
2018-06-27T00:07:46.118Z,13.6
2018-06-27T00:08:35.646Z,13.6
2018-06-27T00:09:26.241Z,13.6
2018-06-27T00:10:16.322Z,13.6
2018-06-27T00:11:06.363Z,13.6
2018-06-27T00:11:56.154Z,13.6
2018-06-27T00:12:45.949Z,13.6
2018-06-27T00:13:36.017Z,13.6
2018-06-27T00:14:26.355Z,13.6
2018-06-27T00:15:16.169Z,13.6
2018-06-27T00:16:06.747Z,13.6
2018-06-27T00:16:56.276Z,13.5
2018-06-27T00:17:46.311Z,13.5
2018-06-27T00:18:36.956Z,13.5
2018-06-27T00:19:27.485Z,13.5
2018-06-27T00:20:17.091Z,13.4
2018-06-27T00:21:06.638Z,13.4
2018-06-27T00:21:57.216Z,13.4
2018-06-27T00:22:46.990Z,13.4
2018-06-27T00:23:37.036Z,13.4
2018-06-27T00:24:27.381Z,13.4
2018-06-27T00:25:17.272Z,13.4
2018-06-27T00:26:07.052Z,13.4
2018-06-27T00:26:57.280Z,13.4
2018-06-27T00:27:47.623Z,13.4
2018-06-27T00:28:37.111Z,13.4
2018-06-27T00:29:27.757Z,13.4
2018-06-27T00:30:17.539Z,13.3
2018-06-27T00:31:07.583Z,13.3
2018-06-27T00:31:57.937Z,13.3
2018-06-27T00:32:47.457Z,13.3
2018-06-27T00:33:38.049Z,13.3
2018-06-27T00:34:28.115Z,13.3
2018-06-27T00:35:18.218Z,13.3
2018-06-27T00:36:07.983Z,13.3
2018-06-27T00:36:58.310Z,13.3
2018-06-27T00:37:48.123Z,13.3
2018-06-27T00:38:38.435Z,13.2
2018-06-27T00:39:28.510Z,13.2
2018-06-27T00:40:18.556Z,13.2
2018-06-27T00:41:07.762Z,13.2
2018-06-27T00:41:58.466Z,13.2
2018-06-27T00:42:48.480Z,13.2
2018-06-27T00:43:38.536Z,13.1
2018-06-27T00:44:28.589Z,13.1
2018-06-27T00:45:18.959Z,13.1
2018-06-27T00:46:09.029Z,13.1
2018-06-27T00:46:59.054Z,13.1
2018-06-27T00:47:49.149Z,13.1
2018-06-27T00:48:38.946Z,13.1
2018-06-27T00:49:29.262Z,13.1
2018-06-27T00:50:19.319Z,13.1
2018-06-27T00:51:09.104Z,13.1
2018-06-27T00:51:59.446Z,13
2018-06-27T00:52:49.236Z,13
2018-06-27T00:53:39.126Z,13
2018-06-27T00:54:29.623Z,13
2018-06-27T00:55:19.141Z,12.9
2018-06-27T00:56:09.779Z,12.9
2018-06-27T00:56:59.831Z,12.9
2018-06-27T00:57:49.590Z,12.9
2018-06-27T00:58:39.955Z,12.9
2018-06-27T00:59:29.739Z,12.9
2018-06-27T01:00:20.062Z,12.9
2018-06-27T01:01:09.856Z,12.9
2018-06-27T01:01:59.925Z,12.9
2018-06-27T01:02:50.251Z,12.9
2018-06-27T01:03:40.034Z,12.9
2018-06-27T01:04:30.377Z,12.9
2018-06-27T01:05:20.454Z,12.8
2018-06-27T01:06:10.257Z,12.8
2018-06-27T01:07:00.587Z,12.8
2018-06-27T01:07:50.626Z,12.8
2018-06-27T01:08:40.705Z,12.8
2018-06-27T01:09:30.522Z,12.8
2018-06-27T01:10:20.817Z,12.8
2018-06-27T01:11:10.340Z,12.8
2018-06-27T01:12:00.950Z,12.8
2018-06-27T01:12:51.046Z,12.8
2018-06-27T01:13:41.075Z,12.8
2018-06-27T01:14:30.886Z,12.8
2018-06-27T01:15:21.229Z,12.8
2018-06-27T01:16:10.997Z,12.7
2018-06-27T01:17:01.053Z,12.8
2018-06-27T01:17:51.391Z,12.8
2018-06-27T01:18:41.224Z,12.8
2018-06-27T01:19:31.508Z,12.7
2018-06-27T01:20:21.020Z,12.7
2018-06-27T01:21:10.799Z,12.7
2018-06-27T01:22:01.724Z,12.7
2018-06-27T01:22:51.217Z,12.7
2018-06-27T01:23:41.841Z,12.7
2018-06-27T01:24:31.606Z,12.7
2018-06-27T01:25:21.691Z,12.6
2018-06-27T01:26:11.744Z,12.6
2018-06-27T01:27:02.151Z,12.6
2018-06-27T01:27:51.879Z,12.6
2018-06-27T01:28:42.222Z,12.6
2018-06-27T01:29:32.339Z,12.6
2018-06-27T01:30:22.344Z,12.6
2018-06-27T01:31:12.439Z,12.6
2018-06-27T01:32:02.474Z,12.6
2018-06-27T01:32:52.570Z,12.6
2018-06-27T01:33:42.324Z,12.6
2018-06-27T01:34:32.382Z,12.6
2018-06-27T01:35:22.725Z,12.6
2018-06-27T01:36:12.793Z,12.6
2018-06-27T01:37:02.862Z,12.6
2018-06-27T01:37:52.980Z,12.6
2018-06-27T01:38:42.718Z,12.6
2018-06-27T01:39:32.496Z,12.6
2018-06-27T01:40:23.178Z,12.6
2018-06-27T01:41:13.168Z,12.6
2018-06-27T01:42:02.652Z,12.6
2018-06-27T01:42:53.350Z,12.6
2018-06-27T01:43:43.344Z,12.6
2018-06-27T01:44:32.847Z,12.6
2018-06-27T01:45:23.210Z,12.6
2018-06-27T01:46:12.998Z,12.6
2018-06-27T01:47:03.340Z,12.5
2018-06-27T01:47:53.399Z,12.5
2018-06-27T01:48:43.172Z,12.5
2018-06-27T01:49:33.515Z,12.5
2018-06-27T01:50:23.877Z,12.5
2018-06-27T01:51:13.627Z,12.5
2018-06-27T01:52:03.708Z,12.5
2018-06-27T01:52:54.039Z,12.5
2018-06-27T01:53:43.810Z,12.5
2018-06-27T01:54:34.165Z,12.5
2018-06-27T01:55:24.274Z,12.5
2018-06-27T01:56:14.287Z,12.5
2018-06-27T01:57:04.386Z,12.5
2018-06-27T01:57:54.440Z,12.4
2018-06-27T01:58:44.193Z,12.5
2018-06-27T01:59:34.567Z,12.4
2018-06-27T02:00:24.616Z,12.4
2018-06-27T02:01:14.723Z,12.4
2018-06-27T02:02:04.456Z,12.4
2018-06-27T02:02:54.260Z,12.4
2018-06-27T02:03:44.851Z,12.4
2018-06-27T02:04:34.972Z,12.4
2018-06-27T02:05:24.456Z,12.4
2018-06-27T02:06:15.045Z,12.4
2018-06-27T02:07:05.118Z,12.4
2018-06-27T02:07:54.887Z,12.4
2018-06-27T02:08:45.228Z,12.4
2018-06-27T02:09:35.315Z,12.4
2018-06-27T02:10:25.395Z,12.4
2018-06-27T02:11:14.891Z,12.4
2018-06-27T02:12:05.489Z,12.4
2018-06-27T02:12:55.545Z,12.4
2018-06-27T02:13:45.605Z,12.4
2018-06-27T02:14:35.708Z,12.4
2018-06-27T02:15:25.468Z,12.4
2018-06-27T02:16:15.532Z,12.4
2018-06-27T02:17:05.864Z,12.4
2018-06-27T02:17:55.725Z,12.4
2018-06-27T02:18:45.727Z,12.4
2018-06-27T02:19:36.057Z,12.4
2018-06-27T02:20:26.125Z,12.4
2018-06-27T02:21:16.190Z,12.4
2018-06-27T02:22:05.426Z,12.4
2018-06-27T02:22:56.064Z,12.4
2018-06-27T02:23:46.389Z,12.4
2018-06-27T02:24:36.181Z,12.4
2018-06-27T02:25:25.944Z,12.4
2018-06-27T02:26:16.274Z,12.4
2018-06-27T02:27:06.646Z,12.4
2018-06-27T02:27:56.745Z,12.4
2018-06-27T02:28:46.482Z,12.4
2018-06-27T02:29:36.277Z,12.4
2018-06-27T02:30:26.874Z,12.4
2018-06-27T02:31:16.982Z,12.4
2018-06-27T02:32:06.742Z,12.4
2018-06-27T02:32:57.105Z,12.4
2018-06-27T02:33:47.130Z,12.4
2018-06-27T02:34:37.253Z,12.4
2018-06-27T02:35:26.694Z,12.3
2018-06-27T02:36:17.330Z,12.4
2018-06-27T02:37:07.151Z,12.4
2018-06-27T02:37:57.178Z,12.4
2018-06-27T02:38:47.537Z,12.3
2018-06-27T02:39:37.572Z,12.4
2018-06-27T02:40:27.090Z,12.3
2018-06-27T02:41:17.712Z,12.3
2018-06-27T02:42:07.499Z,12.3
2018-06-27T02:42:57.843Z,12.4
2018-06-27T02:43:47.329Z,12.4
2018-06-27T02:44:37.394Z,12.4
2018-06-27T02:45:27.734Z,12.3
2018-06-27T02:46:18.097Z,12.3
2018-06-27T02:47:07.877Z,12.3
2018-06-27T02:47:58.214Z,12.3
2018-06-27T02:48:48.308Z,12.3
2018-06-27T02:49:38.093Z,12.3
2018-06-27T02:50:28.433Z,12.3
2018-06-27T02:51:17.909Z,12.3
2018-06-27T02:52:08.536Z,12.3
2018-06-27T02:52:58.314Z,12.3
2018-06-27T02:53:48.408Z,12.3
2018-06-27T02:54:38.738Z,12.3
2018-06-27T02:55:28.808Z,12.3
2018-06-27T02:56:18.606Z,12.3
2018-06-27T02:57:08.913Z,12.3
2018-06-27T02:57:58.983Z,12.3
2018-06-27T02:58:48.468Z,12.3
2018-06-27T02:59:38.824Z,12.3
2018-06-27T03:00:28.896Z,12.3
2018-06-27T03:01:18.952Z,12.3
2018-06-27T03:02:09.028Z,12.3
2018-06-27T03:02:59.103Z,12.3
2018-06-27T03:03:49.135Z,12.3
2018-06-27T03:04:38.923Z,12.3
2018-06-27T03:05:29.273Z,12.3
2018-06-27T03:06:19.673Z,12.3
2018-06-27T03:07:09.447Z,12.3
2018-06-27T03:07:59.471Z,12.3
2018-06-27T03:08:49.528Z,12.3
2018-06-27T03:09:39.578Z,12.3
2018-06-27T03:10:29.661Z,12.3
2018-06-27T03:11:19.437Z,12.3
2018-06-27T03:12:09.754Z,12.3
2018-06-27T03:13:00.128Z,12.3
2018-06-27T03:13:50.191Z,12.3
2018-06-27T03:14:39.941Z,12.3
2018-06-27T03:15:30.022Z,12.3
2018-06-27T03:16:20.344Z,12.3
2018-06-27T03:17:10.415Z,12.3
2018-06-27T03:18:00.522Z,12.3
2018-06-27T03:18:50.558Z,12.3
2018-06-27T03:19:40.316Z,12.3
2018-06-27T03:20:31.056Z,12.3
2018-06-27T03:21:20.180Z,12.3
2018-06-27T03:22:10.552Z,12.3
2018-06-27T03:23:00.921Z,12.4
2018-06-27T03:23:50.347Z,12.4
2018-06-27T03:24:40.969Z,12.4
2018-06-27T03:25:31.210Z,12.4
2018-06-27T03:26:20.845Z,12.3
2018-06-27T03:27:10.909Z,12.4
2018-06-27T03:28:00.960Z,12.4
2018-06-27T03:28:51.309Z,12.4
2018-06-27T03:29:40.520Z,12.4
2018-06-27T03:30:31.590Z,12.4
2018-06-27T03:31:21.497Z,12.4
2018-06-27T03:32:11.034Z,12.4
2018-06-27T03:33:01.347Z,12.4
2018-06-27T03:33:51.991Z,12.4
2018-06-27T03:34:41.763Z,12.4
2018-06-27T03:35:30.961Z,12.4
2018-06-27T03:36:21.310Z,12.4
2018-06-27T03:37:11.919Z,12.4
2018-06-27T03:38:02.031Z,12.4
2018-06-27T03:38:52.060Z,12.4
2018-06-27T03:39:42.121Z,12.5
2018-06-27T03:40:31.952Z,12.5
2018-06-27T03:41:22.238Z,12.5
2018-06-27T03:42:12.338Z,12.5
2018-06-27T03:43:02.096Z,12.5
2018-06-27T03:43:52.426Z,12.5
2018-06-27T03:44:41.936Z,12.5
2018-06-27T03:45:32.288Z,12.6
2018-06-27T03:46:22.681Z,12.6
2018-06-27T03:47:12.122Z,12.5
2018-06-27T03:48:02.736Z,12.6
2018-06-27T03:48:52.826Z,12.6
2018-06-27T03:49:42.605Z,12.6
2018-06-27T03:50:32.931Z,12.6
2018-06-27T03:51:23.000Z,12.6
2018-06-27T03:52:13.058Z,12.6
2018-06-27T03:53:02.848Z,12.6
2018-06-27T03:53:53.183Z,12.6
2018-06-27T03:54:42.697Z,12.7
2018-06-27T03:55:33.013Z,12.6
2018-06-27T03:56:23.454Z,12.7
2018-06-27T03:57:13.481Z,12.7
2018-06-27T03:58:03.244Z,12.7
2018-06-27T03:58:53.363Z,12.7
2018-06-27T22:30:39.103Z,13.9
2018-06-27T22:31:29.453Z,13.9
2018-06-27T22:32:19.477Z,13.9
2018-06-27T22:33:09.826Z,13.9
2018-06-27T22:33:59.884Z,13.8
2018-06-27T22:34:49.691Z,13.9
2018-06-27T22:35:39.936Z,13.9
2018-06-27T22:36:30.096Z,13.9
2018-06-27T22:37:19.883Z,13.9
2018-06-27T22:38:09.960Z,13.9
2018-06-27T22:39:00.277Z,13.9
2018-06-27T22:39:50.347Z,13.9
2018-06-27T22:40:40.110Z,13.9
2018-06-27T22:41:30.897Z,13.9
2018-06-27T22:42:20.542Z,13.9
2018-06-27T22:43:10.314Z,13.9
2018-06-27T22:44:00.687Z,13.9
2018-06-27T22:44:50.930Z,13.9
2018-06-27T22:45:40.221Z,13.9
2018-06-27T22:46:30.848Z,13.8
2018-06-27T22:47:20.647Z,13.9
2018-06-27T22:48:10.685Z,13.9
2018-06-27T22:49:03.846Z,13.9
2018-06-27T22:49:54.750Z,13.9
2018-06-27T22:50:44.802Z,13.9
2018-06-27T22:51:34.617Z,13.9
2018-06-27T22:52:24.982Z,13.9
2018-06-27T22:53:14.739Z,13.9
2018-06-27T22:54:05.046Z,13.9
2018-06-27T22:54:54.872Z,13.9
2018-06-27T22:55:45.194Z,13.8
2018-06-27T22:56:35.234Z,13.9
2018-06-27T22:57:25.324Z,13.8
2018-06-27T22:58:15.399Z,13.8
2018-06-27T22:59:05.674Z,13.8
2018-06-27T22:59:55.512Z,13.8
2018-06-27T23:00:45.291Z,13.8
2018-06-27T23:01:35.616Z,13.9
2018-06-27T23:02:25.725Z,13.8
2018-06-27T23:03:15.463Z,13.8
2018-06-27T23:04:05.836Z,13.8
2018-06-27T23:04:55.889Z,13.8
2018-06-27T23:05:45.950Z,13.8
2018-06-27T23:06:35.735Z,13.8
2018-06-27T23:07:26.064Z,13.8
2018-06-27T23:08:16.125Z,13.8
2018-06-27T23:09:20.299Z,13.8
2018-06-27T23:09:56.011Z,13.8
2018-06-27T23:10:46.358Z,13.8
2018-06-27T23:11:36.401Z,13.8
2018-06-27T23:12:25.889Z,13.8
2018-06-27T23:13:16.529Z,13.8
2018-06-27T23:14:06.294Z,13.7
2018-06-27T23:14:56.049Z,13.7
2018-06-27T23:15:45.881Z,13.7
2018-06-27T23:16:36.988Z,13.7
2018-06-27T23:17:26.830Z,13.7
2018-06-27T23:18:17.103Z,13.7
2018-06-27T23:19:06.948Z,13.7
2018-06-27T23:19:56.990Z,13.7
2018-06-27T23:20:47.318Z,13.7
2018-06-27T23:21:37.152Z,13.7
2018-06-27T23:22:27.124Z,13.7
2018-06-27T23:23:17.324Z,13.7
2018-06-27T23:24:07.053Z,13.7
2018-06-27T23:24:57.100Z,13.7
2018-06-27T23:25:47.431Z,13.6
2018-06-27T23:26:37.500Z,13.7
2018-06-27T23:27:27.780Z,13.7
2018-06-27T23:28:17.351Z,13.7
2018-06-27T23:29:07.728Z,13.6
2018-06-27T23:29:57.814Z,13.6
2018-06-27T23:30:47.800Z,13.6
