createdAt,value
2017-03-06T00:00:13.382Z,0
2017-03-06T00:01:23.728Z,0
2017-03-06T00:02:34.483Z,0
2017-03-06T00:03:45.130Z,0
2017-03-06T00:04:55.465Z,0
2017-03-06T00:06:06.217Z,0
2017-03-06T00:07:16.582Z,0
2017-03-06T00:08:26.917Z,0
2017-03-06T00:09:37.555Z,0
2017-03-06T00:10:48.300Z,0
2017-03-06T00:11:57.462Z,0
2017-03-06T00:13:07.829Z,0
2017-03-06T00:14:18.163Z,0
2017-03-06T00:15:28.364Z,0
2017-03-06T00:16:38.323Z,0
2017-03-06T00:17:49.360Z,0
2017-03-06T00:19:00.102Z,0
2017-03-06T00:20:10.434Z,0
2017-03-06T00:21:20.655Z,0
2017-03-06T00:22:30.629Z,0
2017-03-06T00:23:40.170Z,0
2017-03-06T00:24:50.543Z,0
2017-03-06T00:26:00.519Z,0
2017-03-06T00:27:10.770Z,0
2017-03-06T00:28:20.714Z,0
2017-03-06T00:29:31.075Z,0
2017-03-06T00:30:41.817Z,0
2017-03-06T00:31:52.566Z,0
2017-03-06T00:33:03.545Z,0
2017-03-06T00:34:13.111Z,0
2017-03-06T00:35:23.843Z,0
2017-03-06T00:36:34.200Z,0
2017-03-06T00:37:44.646Z,0
2017-03-06T00:38:55.257Z,0
2017-03-06T00:40:06.006Z,0
2017-03-06T00:41:15.967Z,0
2017-03-06T00:42:26.715Z,0
2017-03-06T00:43:37.454Z,0
2017-03-06T00:44:48.044Z,0
2017-03-06T00:45:57.990Z,0
2017-03-06T00:47:07.939Z,0
2017-03-06T00:48:18.289Z,0
2017-03-06T00:49:29.033Z,0
2017-03-06T00:50:39.606Z,0
2017-03-06T00:51:49.576Z,0
2017-03-06T00:52:59.913Z,0
2017-03-06T00:54:10.649Z,0
2017-03-06T00:55:20.595Z,0
2017-03-06T00:56:30.809Z,0
2017-03-06T00:57:41.164Z,0
2017-03-06T00:58:51.903Z,0
2017-03-06T01:00:01.834Z,0
2017-03-06T01:01:12.163Z,0
2017-03-06T01:02:22.776Z,0
2017-03-06T01:03:32.719Z,0
2017-03-06T01:04:42.275Z,0
2017-03-06T01:05:52.607Z,0
2017-03-06T01:07:02.566Z,0
2017-03-06T01:08:13.152Z,0
2017-03-06T01:09:23.075Z,0
2017-03-06T01:10:33.404Z,0
2017-03-06T01:11:43.762Z,0
2017-03-06T01:12:54.109Z,0
2017-03-06T01:14:04.707Z,0
2017-03-06T01:15:15.065Z,0
2017-03-06T01:16:25.433Z,0
2017-03-06T01:17:35.770Z,0
2017-03-06T01:18:46.499Z,0
2017-03-06T01:19:57.523Z,0
2017-03-06T01:21:08.243Z,0
2017-03-06T01:22:18.592Z,0
2017-03-06T01:23:29.331Z,0
2017-03-06T01:24:39.676Z,0
2017-03-06T01:25:49.886Z,0
2017-03-06T01:27:00.390Z,0
2017-03-06T01:28:10.348Z,0
2017-03-06T01:29:20.675Z,0
2017-03-06T01:30:31.411Z,0
2017-03-06T01:31:42.016Z,0
2017-03-06T01:32:51.971Z,0
2017-03-06T01:34:02.317Z,0
2017-03-06T01:35:12.246Z,0
2017-03-06T01:36:22.591Z,0
2017-03-06T01:37:33.565Z,0
2017-03-06T01:38:43.904Z,0
2017-03-06T01:39:54.236Z,0
2017-03-06T01:41:04.201Z,0
2017-03-06T01:42:14.966Z,0
2017-03-06T01:43:25.186Z,0
2017-03-06T01:44:35.174Z,0
2017-03-06T01:45:45.933Z,0
2017-03-06T01:46:55.884Z,0
2017-03-06T01:48:05.450Z,0
2017-03-06T01:49:16.079Z,0
2017-03-06T01:50:26.016Z,0
2017-03-06T01:51:35.988Z,0
2017-03-06T01:52:46.339Z,0
2017-03-06T01:53:56.693Z,0
2017-03-06T01:55:07.346Z,0
2017-03-06T01:56:17.321Z,0
2017-03-06T01:57:27.677Z,0
2017-03-06T01:58:38.022Z,0
2017-03-06T01:59:48.351Z,0
2017-03-06T02:00:59.357Z,0
2017-03-06T02:02:09.709Z,0
2017-03-06T02:03:20.057Z,0
2017-03-06T02:04:30.395Z,0
2017-03-06T02:05:40.751Z,0
2017-03-06T02:06:51.379Z,0
2017-03-06T02:08:02.124Z,0
2017-03-06T02:09:11.287Z,0
2017-03-06T02:10:21.248Z,0
2017-03-06T02:11:31.180Z,0
2017-03-06T02:12:41.462Z,0
2017-03-06T02:13:51.820Z,0
2017-03-06T02:15:02.559Z,0
2017-03-06T02:16:12.499Z,0
2017-03-06T02:17:23.228Z,0
2017-03-06T02:18:33.832Z,0
2017-03-06T02:19:44.562Z,0
2017-03-06T02:20:55.313Z,0
2017-03-06T02:22:05.654Z,0
2017-03-06T02:23:15.997Z,0
2017-03-06T02:24:26.614Z,0
2017-03-06T02:25:36.563Z,0
2017-03-06T02:26:46.902Z,0
2017-03-06T02:27:57.661Z,0
2017-03-06T02:29:08.393Z,0
2017-03-06T02:30:19.369Z,0
2017-03-06T02:31:30.144Z,0
2017-03-06T02:32:40.480Z,0
2017-03-06T02:33:50.819Z,0
2017-03-06T02:35:00.778Z,0
2017-03-06T02:36:11.757Z,0
2017-03-06T02:37:22.508Z,0
2017-03-06T02:38:32.067Z,0
2017-03-06T02:39:42.016Z,0
2017-03-06T02:40:52.383Z,0
2017-03-06T02:42:03.356Z,0
2017-03-06T02:43:13.315Z,0
2017-03-06T02:44:23.675Z,0
2017-03-06T02:45:34.006Z,0
2017-03-06T02:46:44.383Z,0
2017-03-06T02:47:55.385Z,0
2017-03-06T02:49:05.718Z,0
2017-03-06T02:50:16.046Z,0
2017-03-06T02:51:26.799Z,0
2017-03-06T02:52:37.526Z,0
2017-03-06T02:53:47.746Z,0
2017-03-06T02:54:58.098Z,0
2017-03-06T02:56:08.844Z,0
2017-03-06T02:57:19.177Z,0
2017-03-06T02:58:28.329Z,0
2017-03-06T02:59:38.950Z,0
2017-03-06T03:00:48.102Z,0
2017-03-06T03:01:58.438Z,0
2017-03-06T03:03:08.783Z,0
2017-03-06T03:04:17.941Z,0
2017-03-06T03:05:28.934Z,0
2017-03-06T03:06:39.659Z,0
2017-03-06T03:07:50.006Z,0
2017-03-06T03:09:00.383Z,0
2017-03-06T03:10:10.359Z,0
2017-03-06T03:11:20.150Z,0
2017-03-06T03:12:30.092Z,0
2017-03-06T03:13:40.454Z,0
2017-03-06T03:14:50.784Z,0
2017-03-06T03:16:01.526Z,0
2017-03-06T03:17:12.121Z,0
2017-03-06T03:18:21.677Z,0
2017-03-06T03:19:31.224Z,0
2017-03-06T03:20:41.189Z,0
2017-03-06T03:21:51.525Z,0
2017-03-06T03:23:02.524Z,0
2017-03-06T03:24:13.276Z,0
2017-03-06T03:25:24.040Z,0
2017-03-06T03:26:34.012Z,0
2017-03-06T03:27:43.951Z,0
2017-03-06T03:28:53.768Z,0
2017-03-06T03:30:04.107Z,0
2017-03-06T03:31:14.668Z,0
2017-03-06T03:32:25.420Z,0
2017-03-06T03:33:34.973Z,0
2017-03-06T03:34:45.170Z,0
2017-03-06T03:35:55.917Z,0
2017-03-06T03:37:05.875Z,0
2017-03-06T03:38:15.432Z,0
2017-03-06T03:39:25.375Z,0
2017-03-06T03:40:36.424Z,0
2017-03-06T03:41:46.389Z,0
2017-03-06T03:42:56.737Z,0
2017-03-06T03:44:06.290Z,0
2017-03-06T03:45:17.043Z,0
2017-03-06T03:46:27.288Z,0
2017-03-06T03:47:37.323Z,0
2017-03-06T03:48:47.669Z,0
2017-03-06T03:49:58.392Z,0
2017-03-06T03:51:09.126Z,0
2017-03-06T03:52:18.210Z,0
2017-03-06T03:53:28.165Z,0
2017-03-06T03:54:38.526Z,0
2017-03-06T03:55:48.476Z,0
2017-03-06T03:56:59.224Z,0
2017-03-06T03:58:09.071Z,0
2017-03-06T03:59:19.801Z,0
2017-03-06T04:00:30.540Z,0
2017-03-06T04:01:40.482Z,0
2017-03-06T04:02:50.841Z,0
2017-03-06T04:04:01.884Z,0
2017-03-06T04:05:11.827Z,0
2017-03-06T04:06:21.391Z,0
2017-03-06T04:07:31.320Z,0
2017-03-06T04:08:40.867Z,0
2017-03-06T04:09:51.864Z,0
2017-03-06T04:11:02.203Z,0
2017-03-06T04:12:11.759Z,0
2017-03-06T04:13:21.327Z,0
2017-03-06T04:14:31.698Z,0
2017-03-06T04:15:42.355Z,0
2017-03-06T04:16:52.322Z,0
2017-03-06T04:18:02.671Z,0
2017-03-06T04:19:13.419Z,0
2017-03-06T04:20:23.753Z,0
2017-03-06T04:21:34.341Z,0
2017-03-06T04:22:44.690Z,0
2017-03-06T04:23:55.020Z,0
2017-03-06T04:25:04.997Z,0
2017-03-06T04:26:15.736Z,0
2017-03-06T04:27:26.709Z,0
2017-03-06T04:28:36.651Z,0
2017-03-06T04:29:46.988Z,0
2017-03-06T04:30:57.322Z,0
2017-03-06T04:32:07.683Z,0
2017-03-06T04:33:18.287Z,0
2017-03-06T04:34:28.629Z,0
2017-03-06T04:35:38.597Z,0
2017-03-06T04:36:49.291Z,0
2017-03-06T04:37:59.238Z,0
2017-03-06T04:39:09.919Z,0
2017-03-06T04:40:20.642Z,0
2017-03-06T04:41:30.991Z,0
2017-03-06T04:42:41.736Z,0
2017-03-06T04:43:52.083Z,0
2017-03-06T04:45:03.124Z,0
2017-03-06T04:46:13.662Z,0
2017-03-06T04:47:23.621Z,0
2017-03-06T04:48:33.967Z,0
2017-03-06T04:49:44.732Z,0
2017-03-06T04:50:55.321Z,0
2017-03-06T04:52:05.270Z,0
2017-03-06T04:53:15.632Z,0
2017-03-06T04:54:25.973Z,0
2017-03-06T04:55:36.315Z,0
2017-03-06T04:56:46.898Z,0
2017-03-06T04:57:57.643Z,0
2017-03-06T04:59:08.375Z,0
2017-03-06T05:00:18.336Z,0
2017-03-06T05:01:28.339Z,0
2017-03-06T05:02:39.336Z,0
2017-03-06T05:03:50.069Z,0
2017-03-06T05:05:00.411Z,0
2017-03-06T05:06:09.989Z,0
2017-03-06T05:07:19.560Z,0
2017-03-06T05:08:29.749Z,0
2017-03-06T05:09:40.096Z,0
2017-03-06T05:10:50.831Z,0
2017-03-06T05:12:01.576Z,0
2017-03-06T05:13:11.538Z,0
2017-03-06T05:14:21.812Z,0
2017-03-06T05:15:32.171Z,4
2017-03-06T05:16:42.897Z,4
2017-03-06T05:17:52.850Z,0
2017-03-06T05:19:02.821Z,4
2017-03-06T05:20:12.668Z,4
2017-03-06T05:21:23.031Z,4
2017-03-06T05:22:33.385Z,8
2017-03-06T05:23:43.737Z,8
2017-03-06T05:24:54.117Z,8
2017-03-06T05:26:04.819Z,12
2017-03-06T05:27:15.570Z,12
2017-03-06T05:28:25.932Z,16
2017-03-06T05:29:36.279Z,16
2017-03-06T05:30:46.638Z,16
2017-03-06T05:31:57.231Z,20
2017-03-06T05:33:07.198Z,24
2017-03-06T05:34:17.557Z,28
2017-03-06T05:35:27.890Z,36
2017-03-06T05:36:38.632Z,40
2017-03-06T05:37:48.888Z,44
2017-03-06T05:38:59.247Z,52
2017-03-06T05:40:09.620Z,60
2017-03-06T05:41:19.960Z,64
2017-03-06T05:42:29.929Z,72
2017-03-06T05:43:40.981Z,80
2017-03-06T05:44:51.324Z,88
2017-03-06T05:46:01.666Z,100
2017-03-06T05:47:11.992Z,104
2017-03-06T05:48:22.728Z,116
2017-03-06T05:49:33.727Z,128
2017-03-06T05:50:43.711Z,132
2017-03-06T05:51:54.464Z,148
2017-03-06T05:53:04.840Z,160
2017-03-06T05:54:15.190Z,172
2017-03-06T05:55:25.784Z,184
2017-03-06T05:56:36.111Z,204
2017-03-06T05:57:46.085Z,220
2017-03-06T05:58:56.038Z,232
2017-03-06T06:00:06.382Z,248
2017-03-06T06:01:17.431Z,264
2017-03-06T06:02:27.378Z,272
2017-03-06T06:03:37.730Z,280
2017-03-06T06:04:47.679Z,292
2017-03-06T06:05:58.032Z,304
2017-03-06T06:07:08.677Z,312
2017-03-06T06:08:19.423Z,324
2017-03-06T06:09:29.778Z,332
2017-03-06T06:10:40.106Z,340
2017-03-06T06:11:50.060Z,352
2017-03-06T06:13:00.645Z,360
2017-03-06T06:14:10.987Z,372
2017-03-06T06:15:21.743Z,384
2017-03-06T06:16:32.076Z,400
2017-03-06T06:17:41.244Z,408
2017-03-06T06:18:51.499Z,420
2017-03-06T06:20:01.850Z,436
2017-03-06T06:21:12.621Z,456
2017-03-06T06:22:22.991Z,476
2017-03-06T06:23:33.586Z,492
2017-03-06T06:24:43.423Z,516
2017-03-06T06:25:53.810Z,540
2017-03-06T06:27:03.743Z,572
2017-03-06T06:28:14.499Z,604
2017-03-06T06:29:25.231Z,632
2017-03-06T06:30:36.303Z,664
2017-03-06T06:31:46.249Z,688
2017-03-06T06:32:56.197Z,712
2017-03-06T06:34:06.927Z,732
2017-03-06T06:35:17.251Z,748
2017-03-06T06:36:27.854Z,760
2017-03-06T06:37:38.608Z,780
2017-03-06T06:38:49.353Z,796
2017-03-06T06:40:00.095Z,812
2017-03-06T06:41:10.459Z,828
2017-03-06T06:42:21.541Z,840
2017-03-06T06:43:31.349Z,852
2017-03-06T06:44:42.098Z,864
2017-03-06T06:45:52.477Z,880
2017-03-06T06:47:03.251Z,900
2017-03-06T06:48:13.996Z,912
2017-03-06T06:49:24.765Z,928
2017-03-06T06:50:35.152Z,940
2017-03-06T06:51:45.883Z,952
2017-03-06T06:52:56.216Z,964
2017-03-06T06:54:06.897Z,980
2017-03-06T06:55:17.661Z,1008
2017-03-06T06:56:27.615Z,1036
2017-03-06T06:57:37.624Z,1064
2017-03-06T06:58:48.012Z,1084
2017-03-06T06:59:58.604Z,1104
2017-03-06T07:01:08.980Z,1112
2017-03-06T07:02:18.555Z,1124
2017-03-06T07:03:29.362Z,1136
2017-03-06T07:04:39.730Z,1156
2017-03-06T07:05:50.402Z,1176
2017-03-06T07:07:00.755Z,1200
2017-03-06T07:08:10.697Z,1228
2017-03-06T07:09:21.039Z,1252
2017-03-06T07:10:31.410Z,1276
2017-03-06T07:11:41.216Z,1308
2017-03-06T07:12:51.569Z,1332
2017-03-06T07:14:01.564Z,1356
2017-03-06T07:15:11.507Z,1372
2017-03-06T07:16:21.862Z,1388
2017-03-06T07:17:32.112Z,1400
2017-03-06T07:18:41.698Z,1408
2017-03-06T07:19:51.669Z,1424
2017-03-06T07:21:02.036Z,1432
2017-03-06T07:22:11.991Z,1440
2017-03-06T07:23:22.639Z,1440
2017-03-06T07:24:33.001Z,1444
2017-03-06T07:25:43.391Z,1448
2017-03-06T07:26:53.762Z,1456
2017-03-06T07:28:04.138Z,1472
2017-03-06T07:29:14.079Z,1484
2017-03-06T07:30:24.441Z,1496
2017-03-06T07:31:34.820Z,1512
2017-03-06T07:32:45.199Z,1524
2017-03-06T07:33:56.191Z,1532
2017-03-06T07:35:06.958Z,1528
2017-03-06T07:36:17.558Z,1520
2017-03-06T07:37:28.307Z,1516
2017-03-06T07:38:38.379Z,1520
2017-03-06T07:39:49.401Z,1536
2017-03-06T07:41:00.185Z,1556
2017-03-06T07:42:11.201Z,1580
2017-03-06T07:43:21.422Z,1600
2017-03-06T07:44:32.197Z,1624
2017-03-06T07:45:43.247Z,1656
2017-03-06T07:46:53.649Z,1680
2017-03-06T07:48:04.448Z,1708
2017-03-06T07:49:15.183Z,1732
2017-03-06T07:50:25.540Z,1760
2017-03-06T07:51:35.830Z,1788
2017-03-06T07:52:46.203Z,1812
2017-03-06T07:53:57.001Z,1840
2017-03-06T07:55:06.976Z,1876
2017-03-06T07:56:17.338Z,1912
2017-03-06T07:57:27.599Z,1948
2017-03-06T07:58:38.425Z,1992
2017-03-06T07:59:48.412Z,2040
2017-03-06T08:00:59.190Z,2084
2017-03-06T08:02:09.143Z,2120
2017-03-06T08:03:19.764Z,2156
2017-03-06T08:04:30.509Z,2192
2017-03-06T08:05:41.252Z,2236
2017-03-06T08:06:52.050Z,2284
2017-03-06T08:08:02.898Z,2336
2017-03-06T08:09:13.930Z,2392
2017-03-06T08:10:24.690Z,2444
2017-03-06T08:11:35.071Z,2480
2017-03-06T08:12:45.437Z,2500
2017-03-06T08:13:55.784Z,2516
2017-03-06T08:15:06.859Z,2524
2017-03-06T08:16:16.627Z,2520
2017-03-06T08:17:26.713Z,2516
2017-03-06T08:18:37.494Z,2520
2017-03-06T08:19:47.918Z,2508
2017-03-06T08:20:58.208Z,2492
2017-03-06T08:22:08.617Z,2464
2017-03-06T08:23:18.579Z,2420
2017-03-06T08:24:28.930Z,2376
2017-03-06T08:25:39.308Z,2332
2017-03-06T08:26:49.947Z,2292
2017-03-06T08:27:59.954Z,2256
2017-03-06T08:29:10.317Z,2216
2017-03-06T08:30:20.704Z,2192
2017-03-06T08:31:31.466Z,2172
2017-03-06T08:32:42.089Z,2164
2017-03-06T08:33:52.064Z,2164
2017-03-06T08:35:02.860Z,2164
2017-03-06T08:36:13.231Z,2168
2017-03-06T08:37:23.977Z,2164
2017-03-06T08:38:34.638Z,2156
2017-03-06T08:39:44.984Z,2156
2017-03-06T08:40:55.764Z,2164
2017-03-06T08:42:06.113Z,2184
2017-03-06T08:43:16.879Z,2200
2017-03-06T08:44:27.884Z,2212
2017-03-06T08:45:37.503Z,2232
2017-03-06T08:46:47.470Z,2260
2017-03-06T08:47:57.423Z,2284
2017-03-06T08:49:07.385Z,2304
2017-03-06T08:50:18.018Z,2316
2017-03-06T08:51:28.357Z,2304
2017-03-06T08:52:38.727Z,2288
2017-03-06T08:53:49.653Z,2264
2017-03-06T08:55:00.415Z,2252
2017-03-06T08:56:11.541Z,2220
2017-03-06T08:57:22.325Z,2168
2017-03-06T08:58:32.708Z,2116
2017-03-06T08:59:43.458Z,2100
2017-03-06T09:00:54.233Z,2116
2017-03-06T09:02:05.252Z,2132
2017-03-06T09:03:16.006Z,2152
2017-03-06T09:04:27.029Z,2192
2017-03-06T09:05:37.857Z,2256
2017-03-06T09:06:48.642Z,2268
2017-03-06T09:07:58.942Z,2280
2017-03-06T09:09:09.471Z,2316
2017-03-06T09:10:20.060Z,2388
2017-03-06T09:11:30.460Z,2484
2017-03-06T09:12:41.199Z,2596
2017-03-06T09:13:51.866Z,2656
2017-03-06T09:15:02.680Z,2644
2017-03-06T09:16:13.486Z,2648
2017-03-06T09:17:24.258Z,2664
2017-03-06T09:18:34.644Z,2660
2017-03-06T09:19:45.298Z,2648
2017-03-06T09:20:55.292Z,2648
2017-03-06T09:22:06.079Z,2672
2017-03-06T09:23:16.718Z,2680
2017-03-06T09:24:27.491Z,2728
2017-03-06T09:25:38.101Z,2784
2017-03-06T09:26:48.339Z,2804
2017-03-06T09:27:58.703Z,2732
2017-03-06T09:29:09.103Z,2700
2017-03-06T09:30:19.880Z,2692
2017-03-06T09:31:30.892Z,2688
2017-03-06T09:32:40.863Z,2664
2017-03-06T09:33:50.849Z,2576
2017-03-06T09:35:01.616Z,2516
2017-03-06T09:36:11.982Z,2544
2017-03-06T09:37:23.004Z,2580
2017-03-06T09:38:33.819Z,2572
2017-03-06T09:39:44.588Z,2528
2017-03-06T09:40:54.972Z,2412
2017-03-06T09:42:05.335Z,2312
2017-03-06T09:43:16.363Z,2176
2017-03-06T09:44:27.140Z,1944
2017-03-06T09:45:37.900Z,1708
2017-03-06T09:46:47.496Z,1568
2017-03-06T09:47:57.477Z,1540
2017-03-06T09:49:08.557Z,1664
2017-03-06T09:50:19.451Z,1836
2017-03-06T09:51:29.424Z,2008
2017-03-06T09:52:40.197Z,2104
2017-03-06T09:53:50.584Z,2196
2017-03-06T09:55:00.831Z,2248
2017-03-06T09:56:11.609Z,2224
2017-03-06T09:57:21.634Z,2152
2017-03-06T09:58:31.652Z,2156
2017-03-06T09:59:41.653Z,2212
2017-03-06T10:00:52.337Z,2208
2017-03-06T10:02:03.139Z,2144
2017-03-06T10:03:14.170Z,2064
2017-03-06T10:04:24.557Z,1984
2017-03-06T10:05:34.542Z,1908
2017-03-06T10:06:45.560Z,1804
2017-03-06T10:07:55.939Z,1708
2017-03-06T10:09:06.341Z,1608
2017-03-06T10:10:16.690Z,1536
2017-03-06T10:11:26.867Z,1532
2017-03-06T10:12:37.102Z,1540
2017-03-06T10:13:47.944Z,1552
2017-03-06T10:14:57.971Z,1516
2017-03-06T10:16:08.338Z,1440
2017-03-06T10:17:19.074Z,1380
2017-03-06T10:18:29.713Z,1384
2017-03-06T10:19:39.657Z,1424
2017-03-06T10:20:50.430Z,1448
2017-03-06T10:22:00.800Z,1488
2017-03-06T10:23:11.165Z,1520
2017-03-06T10:24:21.383Z,1536
2017-03-06T10:25:31.365Z,1536
2017-03-06T10:26:41.336Z,1604
2017-03-06T10:27:52.130Z,1700
2017-03-06T10:29:02.530Z,1748
2017-03-06T10:30:13.612Z,1712
2017-03-06T10:31:24.003Z,1664
2017-03-06T10:32:34.375Z,1604
2017-03-06T10:33:45.154Z,1552
2017-03-06T10:34:55.506Z,1500
2017-03-06T10:36:06.184Z,1476
2017-03-06T10:37:16.152Z,1540
2017-03-06T10:38:26.133Z,1684
2017-03-06T10:39:36.896Z,1744
2017-03-06T10:40:47.270Z,1712
2017-03-06T10:41:57.884Z,1696
2017-03-06T10:43:08.215Z,1728
2017-03-06T10:44:18.200Z,1764
2017-03-06T10:45:28.658Z,1836
2017-03-06T10:46:38.645Z,1844
2017-03-06T10:47:49.255Z,1776
2017-03-06T10:49:00.021Z,1692
2017-03-06T10:50:10.360Z,1636
2017-03-06T10:51:20.680Z,1684
2017-03-06T10:52:30.645Z,1756
2017-03-06T10:53:41.695Z,1824
2017-03-06T10:54:52.424Z,1876
2017-03-06T10:56:02.752Z,1896
2017-03-06T10:57:13.501Z,1992
2017-03-06T10:58:24.236Z,2192
2017-03-06T10:59:34.485Z,2388
2017-03-06T11:00:45.258Z,2580
2017-03-06T11:01:56.023Z,2764
2017-03-06T11:03:06.397Z,2956
2017-03-06T11:04:15.944Z,3072
2017-03-06T11:05:26.595Z,3112
2017-03-06T11:06:36.551Z,3080
2017-03-06T11:07:47.274Z,2996
2017-03-06T11:08:57.202Z,2864
2017-03-06T11:10:07.958Z,2836
2017-03-06T11:11:18.996Z,2984
2017-03-06T11:12:29.330Z,3140
2017-03-06T11:13:38.865Z,3224
2017-03-06T11:14:48.815Z,3260
2017-03-06T11:15:59.516Z,3264
2017-03-06T11:17:09.757Z,3236
2017-03-06T11:18:19.703Z,3224
2017-03-06T11:19:30.439Z,3220
2017-03-06T11:20:41.148Z,3224
2017-03-06T11:21:51.463Z,3212
2017-03-06T11:23:02.152Z,3152
2017-03-06T11:24:12.478Z,3076
2017-03-06T11:25:22.839Z,2992
2017-03-06T11:26:33.582Z,2860
2017-03-06T11:27:44.294Z,2656
2017-03-06T11:28:54.145Z,2424
2017-03-06T11:30:04.870Z,2224
2017-03-06T11:31:15.216Z,2112
2017-03-06T11:32:24.754Z,2100
2017-03-06T11:33:35.520Z,2160
2017-03-06T11:34:46.171Z,2220
2017-03-06T11:35:56.538Z,2328
2017-03-06T11:37:07.282Z,2512
2017-03-06T11:38:16.832Z,2688
2017-03-06T11:39:26.779Z,2856
2017-03-06T11:40:36.992Z,3024
2017-03-06T11:41:46.578Z,3212
2017-03-06T11:42:57.336Z,3444
2017-03-06T11:44:08.119Z,3672
2017-03-06T11:45:18.057Z,3800
2017-03-06T11:46:29.086Z,3832
2017-03-06T11:47:38.654Z,3836
2017-03-06T11:48:49.000Z,3792
2017-03-06T11:49:59.346Z,3732
2017-03-06T11:51:10.028Z,3676
2017-03-06T11:52:21.058Z,3660
2017-03-06T11:53:31.373Z,3584
2017-03-06T11:54:41.325Z,3508
2017-03-06T11:55:51.661Z,3460
2017-03-06T11:57:01.588Z,3412
2017-03-06T11:58:11.372Z,3376
2017-03-06T11:59:22.086Z,3332
2017-03-06T12:00:32.803Z,3308
2017-03-06T12:01:42.377Z,3320
2017-03-06T12:02:52.715Z,3320
2017-03-06T12:04:03.308Z,3304
2017-03-06T12:05:13.650Z,3244
2017-03-06T12:06:23.997Z,3188
2017-03-06T12:07:33.916Z,3124
2017-03-06T12:08:43.845Z,3052
2017-03-06T12:09:54.548Z,3004
2017-03-06T12:11:04.860Z,2960
2017-03-06T12:12:15.213Z,2892
2017-03-06T12:13:25.931Z,2848
2017-03-06T12:14:35.927Z,2824
2017-03-06T12:15:46.103Z,2792
2017-03-06T12:16:56.038Z,2716
2017-03-06T12:18:05.193Z,2672
2017-03-06T12:19:14.716Z,2680
2017-03-06T12:20:24.648Z,2696
2017-03-06T12:21:35.601Z,2672
2017-03-06T12:22:45.550Z,2612
2017-03-06T12:23:55.894Z,2596
2017-03-06T12:25:06.246Z,2596
2017-03-06T12:26:16.567Z,2596
2017-03-06T12:27:27.224Z,2580
2017-03-06T12:28:38.032Z,2544
2017-03-06T12:29:47.584Z,2488
2017-03-06T12:30:58.288Z,2432
2017-03-06T12:32:08.225Z,2364
2017-03-06T12:33:18.852Z,2312
2017-03-06T12:34:28.799Z,2308
2017-03-06T12:35:39.131Z,2336
2017-03-06T12:36:49.448Z,2332
2017-03-06T12:37:59.384Z,2316
2017-03-06T12:39:09.637Z,2340
2017-03-06T12:40:19.975Z,2400
2017-03-06T12:41:29.893Z,2464
2017-03-06T12:42:40.272Z,2516
2017-03-06T12:43:50.204Z,2608
2017-03-06T12:44:59.657Z,2540
2017-03-06T12:46:10.008Z,2512
2017-03-06T12:47:20.324Z,2548
2017-03-06T12:48:30.637Z,2552
2017-03-06T12:49:41.370Z,2552
2017-03-06T12:50:52.012Z,2536
2017-03-06T12:52:02.333Z,2440
2017-03-06T12:53:13.059Z,2280
2017-03-06T12:54:23.393Z,2060
2017-03-06T12:55:33.350Z,1908
2017-03-06T12:56:44.025Z,1828
2017-03-06T12:57:54.782Z,1720
2017-03-06T12:59:05.143Z,1640
2017-03-06T13:00:14.697Z,1608
2017-03-06T13:01:24.225Z,1592
2017-03-06T13:02:34.449Z,1556
2017-03-06T13:03:44.388Z,1536
2017-03-06T13:04:53.942Z,1428
2017-03-06T13:06:04.270Z,1276
2017-03-06T13:07:14.254Z,1104
2017-03-06T13:08:25.272Z,928
2017-03-06T13:09:35.607Z,820
2017-03-06T13:10:45.581Z,760
2017-03-06T13:11:56.320Z,744
2017-03-06T13:13:07.082Z,720
2017-03-06T13:14:17.708Z,696
2017-03-06T13:15:27.719Z,712
2017-03-06T13:16:37.458Z,744
2017-03-06T13:17:47.813Z,764
2017-03-06T13:18:57.774Z,736
2017-03-06T13:20:08.060Z,692
2017-03-06T13:21:17.994Z,640
2017-03-06T13:22:27.945Z,580
2017-03-06T13:23:38.682Z,524
2017-03-06T13:24:48.634Z,472
2017-03-06T13:25:59.222Z,428
2017-03-06T13:27:09.597Z,392
2017-03-06T13:28:19.924Z,364
2017-03-06T13:29:30.486Z,340
2017-03-06T13:30:40.845Z,320
2017-03-06T13:31:51.819Z,304
2017-03-06T13:33:01.034Z,292
2017-03-06T13:34:11.389Z,284
2017-03-06T13:35:22.138Z,280
2017-03-06T13:36:32.488Z,276
2017-03-06T13:37:43.133Z,276
2017-03-06T13:38:53.495Z,268
2017-03-06T13:40:04.326Z,268
2017-03-06T13:41:14.707Z,256
2017-03-06T13:42:25.461Z,236
2017-03-06T13:43:36.075Z,228
2017-03-06T13:44:46.797Z,224
2017-03-06T13:45:56.738Z,224
2017-03-06T13:47:07.497Z,224
2017-03-06T13:48:18.040Z,232
2017-03-06T13:49:28.674Z,244
2017-03-06T13:50:38.229Z,252
2017-03-06T13:51:48.576Z,276
2017-03-06T13:52:58.895Z,316
2017-03-06T13:54:08.731Z,344
2017-03-06T13:55:19.903Z,352
2017-03-06T13:56:29.855Z,312
2017-03-06T13:57:39.405Z,288
2017-03-06T13:58:48.533Z,316
2017-03-06T13:59:58.052Z,376
2017-03-06T14:01:08.299Z,440
2017-03-06T14:02:18.630Z,496
2017-03-06T14:03:27.801Z,544
2017-03-06T14:04:37.779Z,644
2017-03-06T14:05:47.730Z,740
2017-03-06T14:06:58.365Z,792
2017-03-06T14:08:08.704Z,812
2017-03-06T14:09:19.048Z,800
2017-03-06T14:10:29.376Z,796
2017-03-06T14:11:39.724Z,820
2017-03-06T14:12:49.963Z,860
2017-03-06T14:14:00.297Z,924
2017-03-06T14:15:10.329Z,1016
2017-03-06T14:16:20.277Z,1124
2017-03-06T14:17:30.593Z,1252
2017-03-06T14:18:40.824Z,1396
2017-03-06T14:19:51.169Z,1488
2017-03-06T14:21:01.119Z,1440
2017-03-06T14:22:11.056Z,1312
2017-03-06T14:23:20.609Z,1164
2017-03-06T14:24:30.850Z,1056
2017-03-06T14:25:40.786Z,1000
2017-03-06T14:26:51.116Z,1012
2017-03-06T14:28:01.841Z,1076
2017-03-06T14:29:12.559Z,1132
2017-03-06T14:30:23.209Z,1192
2017-03-06T14:31:33.935Z,1232
2017-03-06T14:32:44.302Z,1316
2017-03-06T14:33:54.254Z,1384
2017-03-06T14:35:04.631Z,1456
2017-03-06T14:36:15.638Z,1576
2017-03-06T14:37:26.021Z,1676
2017-03-06T14:38:36.780Z,1740
2017-03-06T14:39:47.522Z,1768
2017-03-06T14:40:57.314Z,1892
2017-03-06T14:42:07.168Z,1992
2017-03-06T14:43:16.755Z,1996
2017-03-06T14:44:27.498Z,1968
2017-03-06T14:45:37.438Z,1964
2017-03-06T14:46:47.136Z,1940
2017-03-06T14:47:57.746Z,1912
2017-03-06T14:49:07.351Z,1868
2017-03-06T14:50:17.286Z,1828
2017-03-06T14:51:28.032Z,1772
2017-03-06T14:52:38.766Z,1704
2017-03-06T14:53:48.638Z,1576
2017-03-06T14:54:58.976Z,1416
2017-03-06T14:56:08.914Z,1296
2017-03-06T14:57:19.240Z,1228
2017-03-06T14:58:29.989Z,1196
2017-03-06T14:59:39.829Z,1196
2017-03-06T15:00:50.184Z,1160
2017-03-06T15:02:00.527Z,1116
2017-03-06T15:03:10.057Z,1108
2017-03-06T15:04:19.993Z,1120
2017-03-06T15:05:30.633Z,1108
2017-03-06T15:06:41.370Z,1044
2017-03-06T15:07:50.911Z,968
2017-03-06T15:09:01.645Z,932
2017-03-06T15:10:12.005Z,908
2017-03-06T15:11:22.269Z,904
2017-03-06T15:12:31.821Z,920
2017-03-06T15:13:42.563Z,940
2017-03-06T15:14:52.933Z,948
2017-03-06T15:16:03.239Z,920
2017-03-06T15:17:13.566Z,908
2017-03-06T15:18:23.490Z,916
2017-03-06T15:19:33.853Z,928
2017-03-06T15:20:44.562Z,932
2017-03-06T15:21:55.215Z,932
2017-03-06T15:23:05.154Z,920
2017-03-06T15:24:14.699Z,912
2017-03-06T15:25:24.226Z,892
2017-03-06T15:26:34.161Z,856
2017-03-06T15:27:44.402Z,804
2017-03-06T15:28:55.136Z,740
2017-03-06T15:30:05.493Z,712
2017-03-06T15:31:15.856Z,728
2017-03-06T15:32:26.586Z,772
2017-03-06T15:33:37.573Z,804
2017-03-06T15:34:48.302Z,796
2017-03-06T15:35:58.233Z,732
2017-03-06T15:37:08.575Z,656
2017-03-06T15:38:18.921Z,580
2017-03-06T15:39:28.760Z,504
2017-03-06T15:40:39.099Z,492
2017-03-06T15:41:49.036Z,520
2017-03-06T15:42:59.367Z,512
2017-03-06T15:44:09.690Z,480
2017-03-06T15:45:19.924Z,440
2017-03-06T15:46:30.313Z,424
2017-03-06T15:47:40.249Z,448
2017-03-06T15:48:50.578Z,496
2017-03-06T15:50:00.134Z,528
2017-03-06T15:51:10.731Z,540
2017-03-06T15:52:21.571Z,532
2017-03-06T15:53:31.522Z,520
2017-03-06T15:54:42.254Z,520
2017-03-06T15:55:52.610Z,520
2017-03-06T15:57:03.641Z,516
2017-03-06T15:58:13.343Z,512
2017-03-06T15:59:23.299Z,508
2017-03-06T16:00:32.460Z,504
2017-03-06T16:01:42.805Z,500
2017-03-06T16:02:53.070Z,500
2017-03-06T16:04:03.393Z,496
2017-03-06T16:05:14.139Z,492
2017-03-06T16:06:24.475Z,484
2017-03-06T16:07:34.439Z,468
2017-03-06T16:08:44.710Z,448
2017-03-06T16:09:54.636Z,424
2017-03-06T16:11:04.977Z,408
2017-03-06T16:12:15.331Z,376
2017-03-06T16:13:25.277Z,352
2017-03-06T16:14:36.284Z,328
2017-03-06T16:15:47.001Z,312
2017-03-06T16:16:57.320Z,300