createdAt,value
2017-08-03T00:01:54.903Z,100711
2017-08-03T00:04:24.813Z,100704
2017-08-03T00:06:54.714Z,100705
2017-08-03T00:09:25.051Z,100706
2017-08-03T00:11:54.896Z,100711
2017-08-03T00:14:25.176Z,100699
2017-08-03T00:16:55.029Z,100699
2017-08-03T00:19:25.499Z,100703
2017-08-03T00:21:55.431Z,100694
2017-08-03T00:24:25.637Z,100687
2017-08-03T00:26:55.486Z,100687
2017-08-03T00:29:25.709Z,100686
2017-08-03T00:31:55.561Z,100684
2017-08-03T00:34:25.477Z,100694
2017-08-03T00:36:55.727Z,100682
2017-08-03T00:39:25.580Z,100681
2017-08-03T00:41:55.461Z,100673
2017-08-03T00:44:25.766Z,100679
2017-08-03T00:46:55.616Z,100678
2017-08-03T00:49:25.478Z,100682
2017-08-03T00:51:55.738Z,100664
2017-08-03T00:54:25.604Z,100659
2017-08-03T00:56:55.495Z,100660
2017-08-03T00:59:25.766Z,100658
2017-08-03T01:01:55.634Z,100659
2017-08-03T01:04:25.507Z,100664
2017-08-03T01:06:55.721Z,100655
2017-08-03T01:09:25.586Z,100658
2017-08-03T01:11:55.501Z,100654
2017-08-03T01:14:25.774Z,100667
2017-08-03T01:16:55.639Z,100658
2017-08-03T01:19:25.512Z,100657
2017-08-03T01:21:55.811Z,100653
2017-08-03T01:24:25.694Z,100652
2017-08-03T01:26:55.579Z,100642
2017-08-03T01:29:25.865Z,100640
2017-08-03T01:31:55.715Z,100640
2017-08-03T01:34:25.572Z,100645
2017-08-03T01:36:55.920Z,100642
2017-08-03T01:39:25.766Z,100633
2017-08-03T01:41:55.657Z,100627
2017-08-03T01:44:25.964Z,100617
2017-08-03T01:46:55.818Z,100615
2017-08-03T01:49:25.681Z,100611
2017-08-03T01:51:55.891Z,100612
2017-08-03T01:54:25.750Z,100601
2017-08-03T01:56:55.639Z,100592
2017-08-03T01:59:25.844Z,100599
2017-08-03T02:01:55.691Z,100593
2017-08-03T02:04:25.547Z,100578
2017-08-03T02:06:55.798Z,100583
2017-08-03T02:09:25.667Z,100590
2017-08-03T02:11:55.532Z,100579
2017-08-03T02:14:25.835Z,100571
2017-08-03T02:16:55.676Z,100566
2017-08-03T02:19:25.542Z,100567
2017-08-03T02:21:55.787Z,100568
2017-08-03T02:24:25.646Z,100570
2017-08-03T02:26:55.563Z,100555
2017-08-03T02:29:25.841Z,100550
2017-08-03T02:31:55.707Z,100557
2017-08-03T02:34:25.582Z,100561
2017-08-03T02:36:55.904Z,100561
2017-08-03T02:39:25.765Z,100555
2017-08-03T02:41:55.634Z,100548
2017-08-03T02:44:25.866Z,100542
2017-08-03T02:46:55.719Z,100542
2017-08-03T02:49:25.590Z,100532
2017-08-03T02:51:55.909Z,100531
2017-08-03T02:54:25.762Z,100525
2017-08-03T02:56:55.633Z,100526
2017-08-03T02:59:25.844Z,100518
2017-08-03T03:01:55.734Z,100507
2017-08-03T03:04:25.685Z,100508
2017-08-03T03:06:55.911Z,100496
2017-08-03T03:09:25.766Z,100499
2017-08-03T03:11:55.651Z,100503
2017-08-03T03:14:26.049Z,100507
2017-08-03T03:16:55.943Z,100500
2017-08-03T03:19:26.267Z,100501
2017-08-03T03:21:56.113Z,100505
2017-08-03T03:24:26.320Z,100506
2017-08-03T03:26:56.192Z,100497
2017-08-03T03:29:26.426Z,100492
2017-08-03T03:31:56.298Z,100488
2017-08-03T03:34:26.666Z,100485
2017-08-03T03:36:56.535Z,100492
2017-08-03T03:39:26.805Z,100483
2017-08-03T03:41:56.923Z,100475
2017-08-03T03:44:27.155Z,100475
2017-08-03T03:46:57.008Z,100481
2017-08-03T03:49:27.291Z,100481
2017-08-03T03:51:57.171Z,100468
2017-08-03T03:54:27.524Z,100461
2017-08-03T03:56:57.580Z,100467
2017-08-03T03:59:27.826Z,100467
2017-08-03T04:01:57.786Z,100453
2017-08-03T04:04:27.664Z,100454
2017-08-03T04:06:57.920Z,100447
2017-08-03T04:09:27.839Z,100449
2017-08-03T04:11:58.157Z,100447
2017-08-03T04:14:27.973Z,100434
2017-08-03T04:16:58.293Z,100428
2017-08-03T04:19:28.160Z,100426
2017-08-03T04:21:58.403Z,100431
2017-08-03T04:24:28.293Z,100424
2017-08-03T04:26:58.539Z,100421
2017-08-03T04:29:28.420Z,100434
2017-08-03T04:31:58.663Z,100437
2017-08-03T04:34:28.532Z,100434
2017-08-03T04:36:58.811Z,100424
2017-08-03T04:39:28.675Z,100418
2017-08-03T04:41:58.608Z,100418
2017-08-03T04:44:28.818Z,100432
2017-08-03T04:46:58.678Z,100424
2017-08-03T04:49:28.554Z,100408
2017-08-03T04:51:58.769Z,100425
2017-08-03T04:54:28.652Z,100420
2017-08-03T04:56:58.534Z,100412
2017-08-03T04:59:28.757Z,100398
2017-08-03T05:01:58.668Z,100391
2017-08-03T05:04:28.560Z,100409
2017-08-03T05:06:58.827Z,100409
2017-08-03T05:09:28.700Z,100406
2017-08-03T05:11:58.601Z,100390
2017-08-03T05:14:28.833Z,100394
2017-08-03T05:16:58.698Z,100391
2017-08-03T05:19:28.574Z,100385
2017-08-03T05:21:58.814Z,100397
2017-08-03T05:24:28.670Z,100394
2017-08-03T05:26:58.565Z,100392
2017-08-03T05:29:28.858Z,100386
2017-08-03T05:31:58.759Z,100383
2017-08-03T05:34:28.631Z,100385
2017-08-03T05:36:58.866Z,100380
2017-08-03T05:39:28.744Z,100377
2017-08-03T05:41:58.645Z,100375
2017-08-03T05:44:28.929Z,100359
2017-08-03T05:46:58.798Z,100353
2017-08-03T05:49:28.667Z,100356
2017-08-03T05:51:58.881Z,100343
2017-08-03T05:54:28.752Z,100344
2017-08-03T05:56:59.132Z,100342
2017-08-03T05:59:28.995Z,100342
2017-08-03T06:01:59.201Z,100325
2017-08-03T06:04:29.096Z,100335
2017-08-03T06:06:59.382Z,100326
2017-08-03T06:09:29.262Z,100318
2017-08-03T06:11:59.601Z,100319
2017-08-03T06:14:29.466Z,100311
2017-08-03T06:17:00.073Z,100303
2017-08-03T06:19:29.936Z,100297
2017-08-03T06:22:00.198Z,100301
2017-08-03T06:24:30.053Z,100303
2017-08-03T06:27:00.344Z,100301
2017-08-03T06:29:30.192Z,100295
2017-08-03T06:32:00.481Z,100291
2017-08-03T06:34:30.407Z,100297
2017-08-03T06:37:00.723Z,100296
2017-08-03T06:39:30.600Z,100301
2017-08-03T06:42:00.858Z,100317
2017-08-03T06:44:30.810Z,100320
2017-08-03T06:47:00.691Z,100315
2017-08-03T06:49:30.919Z,100311
2017-08-03T06:52:00.774Z,100293
2017-08-03T06:54:30.714Z,100265
2017-08-03T06:57:00.965Z,100243
2017-08-03T06:59:30.847Z,100236
2017-08-03T07:02:01.076Z,100244
2017-08-03T07:04:30.940Z,100256
2017-08-03T07:07:01.371Z,100246
2017-08-03T07:09:31.225Z,100276
2017-08-03T07:12:01.469Z,100277
2017-08-03T07:14:31.335Z,100273
2017-08-03T07:17:01.605Z,100269
2017-08-03T07:19:31.479Z,100262
2017-08-03T07:22:01.732Z,100253
2017-08-03T07:24:31.695Z,100244
2017-08-03T07:27:01.620Z,100242
2017-08-03T07:29:31.862Z,100251
2017-08-03T07:32:02.629Z,100242
2017-08-03T07:34:32.905Z,100230
2017-08-03T07:37:02.830Z,100229
2017-08-03T07:39:33.087Z,100235
2017-08-03T07:42:02.950Z,100233
2017-08-03T07:44:33.174Z,100220
2017-08-03T07:47:03.062Z,100206
2017-08-03T07:49:33.328Z,100201
2017-08-03T07:52:03.179Z,100201
2017-08-03T07:54:33.432Z,100195
2017-08-03T07:57:03.314Z,100186
2017-08-03T07:59:33.547Z,100180
2017-08-03T08:02:03.413Z,100197
2017-08-03T08:04:33.658Z,100197
2017-08-03T08:07:03.542Z,100193
2017-08-03T08:09:33.758Z,100193
2017-08-03T08:12:03.621Z,100195
2017-08-03T08:14:33.501Z,100198
2017-08-03T08:17:03.833Z,100194
2017-08-03T08:19:33.695Z,100178
2017-08-03T08:22:03.586Z,100182
2017-08-03T08:24:33.935Z,100178
2017-08-03T08:27:03.849Z,100176
2017-08-03T08:29:34.271Z,100172
2017-08-03T08:32:04.147Z,100166
2017-08-03T08:34:34.459Z,100162
2017-08-03T08:37:04.336Z,100151
2017-08-03T08:39:34.558Z,100151
2017-08-03T08:42:04.404Z,100144
2017-08-03T08:44:34.722Z,100144
2017-08-03T08:47:04.616Z,100120
2017-08-03T08:49:35.201Z,100121
2017-08-03T08:52:05.094Z,100108
2017-08-03T08:54:35.349Z,100097
2017-08-03T08:57:05.204Z,100099
2017-08-03T08:59:35.512Z,100090
2017-08-03T09:02:05.412Z,100079
2017-08-03T09:04:35.665Z,100079
2017-08-03T09:07:05.538Z,100080
2017-08-03T09:09:35.790Z,100075
2017-08-03T09:12:05.670Z,100066
2017-08-03T09:14:35.647Z,100056
2017-08-03T09:17:06.036Z,100052
2017-08-03T09:19:35.910Z,100057
2017-08-03T09:22:06.185Z,100050
2017-08-03T09:24:36.060Z,100048
2017-08-03T09:27:06.355Z,100048
2017-08-03T09:29:36.243Z,100051
2017-08-03T09:32:06.567Z,100036
2017-08-03T09:34:36.440Z,100029
2017-08-03T09:37:06.673Z,100018
2017-08-03T09:39:36.530Z,100025
2017-08-03T09:42:06.827Z,100019
2017-08-03T09:44:36.711Z,100021
2017-08-03T09:47:06.638Z,100010
2017-08-03T09:49:37.027Z,100006
2017-08-03T09:52:07.810Z,100015
2017-08-03T09:54:38.040Z,100000
2017-08-03T09:57:07.911Z,99986
2017-08-03T09:59:38.586Z,99981
2017-08-03T10:02:08.481Z,99977
2017-08-03T10:04:38.712Z,99969
2017-08-03T10:07:08.572Z,99973
2017-08-03T10:09:38.455Z,99968
2017-08-03T10:12:08.774Z,99974
2017-08-03T10:14:38.645Z,99960
2017-08-03T10:17:08.901Z,99962
2017-08-03T10:19:38.741Z,99960
2017-08-03T10:22:08.639Z,99950
2017-08-03T10:24:38.967Z,99964
2017-08-03T10:27:08.920Z,99957
2017-08-03T10:29:39.274Z,99953
2017-08-03T10:32:09.139Z,99954
2017-08-03T10:34:39.522Z,99950
2017-08-03T10:37:09.411Z,99968
2017-08-03T10:39:39.647Z,99957
2017-08-03T10:42:09.491Z,99958
2017-08-03T10:44:39.793Z,99941
2017-08-03T10:47:09.642Z,99942
2017-08-03T10:49:39.542Z,99922
2017-08-03T10:52:09.819Z,99919
2017-08-03T10:54:39.708Z,99922
2017-08-03T10:57:09.599Z,99923
2017-08-03T10:59:39.978Z,99923
2017-08-03T11:02:09.924Z,99903
2017-08-03T11:07:38.748Z,99901
2017-08-03T11:10:10.211Z,99899
2017-08-03T11:12:41.293Z,99899
2017-08-03T11:15:11.615Z,99898
2017-08-03T11:17:41.455Z,99901
2017-08-03T11:20:12.721Z,99898
2017-08-03T11:22:42.590Z,99908
2017-08-03T11:25:12.816Z,99894
2017-08-03T11:27:42.671Z,99885
2017-08-03T11:30:12.532Z,99878
2017-08-03T11:32:42.736Z,99872
2017-08-03T11:35:53.847Z,99875
2017-08-03T11:42:07.814Z,99859
2017-08-03T11:47:23.597Z,99859
2017-08-03T11:49:53.449Z,99851
2017-08-03T11:52:23.743Z,99847
2017-08-03T11:54:53.605Z,99848
2017-08-03T11:57:23.878Z,99835
2017-08-03T11:59:53.748Z,99831
2017-08-03T12:02:23.601Z,99824
2017-08-03T12:04:53.812Z,99817
2017-08-03T12:07:23.676Z,99812
2017-08-03T12:09:53.552Z,99806
2017-08-03T12:12:23.879Z,99803
2017-08-03T12:14:53.719Z,99793
2017-08-03T12:17:23.600Z,99785
2017-08-03T12:19:53.899Z,99787
2017-08-03T12:22:23.834Z,99786
2017-08-03T12:24:58.697Z,99778
2017-08-03T12:27:28.549Z,99782
2017-08-03T12:29:58.427Z,99801
2017-08-03T12:32:28.669Z,99812
2017-08-03T12:34:58.516Z,99813
2017-08-03T12:37:28.709Z,99818
2017-08-03T12:39:59.215Z,99809
2017-08-03T12:42:29.518Z,99807
2017-08-03T12:44:59.382Z,99802
2017-08-03T12:47:29.844Z,99808
2017-08-03T12:49:59.711Z,99791
2017-08-03T12:52:29.624Z,99817
2017-08-03T12:54:59.867Z,99811
2017-08-03T12:57:29.739Z,99821
2017-08-03T12:59:59.637Z,99809
2017-08-03T13:02:31.010Z,99808
2017-08-03T13:05:00.968Z,99811
2017-08-03T13:07:32.122Z,99803
2017-08-03T13:10:01.976Z,99811
2017-08-03T13:12:32.264Z,99798
2017-08-03T13:15:02.189Z,99808
2017-08-03T13:17:34.223Z,99799
2017-08-03T13:20:05.249Z,99813
2017-08-03T13:22:38.891Z,99821
2017-08-03T13:25:08.737Z,99821
2017-08-03T13:27:38.965Z,99799
2017-08-03T13:30:08.968Z,99818
2017-08-03T13:32:39.278Z,99808
2017-08-03T13:35:09.161Z,99813
2017-08-03T13:37:39.473Z,99802
2017-08-03T13:40:09.323Z,99807
2017-08-03T13:42:39.631Z,99796
2017-08-03T13:45:09.470Z,99804
2017-08-03T13:47:39.682Z,99804
2017-08-03T13:50:09.550Z,99806
2017-08-03T13:52:39.940Z,99830
2017-08-03T13:55:09.825Z,99810
2017-08-03T13:57:39.699Z,99817
2017-08-03T14:00:10.022Z,99807
2017-08-03T14:02:39.907Z,99824
2017-08-03T14:05:10.302Z,99822
2017-08-03T14:07:40.153Z,99854
2017-08-03T14:10:10.370Z,99869
2017-08-03T14:12:40.259Z,99865
2017-08-03T14:15:10.442Z,99901
2017-08-03T14:17:40.293Z,99908
2017-08-03T14:20:10.486Z,99910
2017-08-03T14:22:40.356Z,99908
2017-08-03T14:25:10.699Z,99898
2017-08-03T14:27:40.565Z,99903
2017-08-03T14:30:10.746Z,99895
2017-08-03T14:32:40.600Z,99918
2017-08-03T14:35:10.466Z,99935
2017-08-03T14:37:40.784Z,99943
2017-08-03T14:40:10.624Z,99947
2017-08-03T14:45:17.435Z,99954
2017-08-03T14:47:47.716Z,99951
2017-08-03T14:50:17.605Z,99957
2017-08-03T14:52:47.906Z,99949
2017-08-03T14:55:17.747Z,99956
2017-08-03T14:57:47.656Z,99954
2017-08-03T15:00:18.043Z,99961
2017-08-03T15:02:47.942Z,99965
2017-08-03T15:05:18.302Z,99965
2017-08-03T15:07:48.198Z,99965
2017-08-03T15:10:18.478Z,99962
2017-08-03T15:12:48.360Z,99963
2017-08-03T15:15:18.677Z,99957
2017-08-03T15:17:48.625Z,99979
2017-08-03T15:20:20.366Z,99967
2017-08-03T15:22:50.244Z,99964
2017-08-03T15:25:20.150Z,99960
2017-08-03T15:27:50.385Z,99964
2017-08-03T15:30:20.252Z,99957
2017-08-03T15:32:50.530Z,99968
2017-08-03T15:35:20.393Z,99962
2017-08-03T15:37:50.636Z,99959
2017-08-03T15:40:20.509Z,99960
2017-08-03T15:42:50.842Z,99966
2017-08-03T15:45:20.798Z,99964
2017-08-03T15:47:50.744Z,99976
2017-08-03T15:50:21.094Z,99988
2017-08-03T15:52:50.982Z,99983
2017-08-03T15:55:21.345Z,99976
2017-08-03T15:57:51.234Z,99975
2017-08-03T16:00:21.516Z,99972
2017-08-03T16:02:51.371Z,99982
2017-08-03T16:05:21.826Z,99973
2017-08-03T16:07:51.692Z,99975
2017-08-03T16:10:22.014Z,99973
2017-08-03T16:12:51.852Z,99980
2017-08-03T16:15:22.094Z,99973
2017-08-03T16:17:51.961Z,99979
2017-08-03T16:20:22.210Z,99984
2017-08-03T16:22:52.114Z,99974
2017-08-03T16:25:22.423Z,99983
2017-08-03T16:27:52.283Z,99971
2017-08-03T16:30:22.534Z,99980
2017-08-03T16:32:52.415Z,99983
2017-08-03T16:35:22.690Z,99989
2017-08-03T16:37:52.530Z,99993
2017-08-03T16:40:22.851Z,99988
2017-08-03T16:42:52.716Z,99997
2017-08-03T16:45:22.602Z,99996
2017-08-03T16:47:52.870Z,100002
2017-08-03T16:50:22.799Z,100011
2017-08-03T16:52:52.677Z,100017
2017-08-03T16:55:23.003Z,100008
2017-08-03T16:57:52.885Z,100018
2017-08-03T17:00:23.280Z,100009
2017-08-03T17:02:53.160Z,100006
2017-08-03T17:05:23.391Z,100003
2017-08-03T17:07:53.249Z,100009
2017-08-03T17:10:23.549Z,100017
2017-08-03T17:12:53.486Z,100012
2017-08-03T17:15:23.788Z,100019
2017-08-03T17:17:53.640Z,100022
2017-08-03T17:20:23.912Z,100019
2017-08-03T17:22:53.777Z,100023
2017-08-03T17:25:23.689Z,100033
2017-08-03T17:27:53.983Z,100028
2017-08-03T17:30:23.945Z,100038
2017-08-03T17:32:54.349Z,100025
2017-08-03T17:35:24.375Z,100031
2017-08-03T17:37:54.656Z,100035
2017-08-03T17:40:24.616Z,100032
2017-08-03T17:42:54.877Z,100038
2017-08-03T17:45:24.740Z,100035
2017-08-03T17:47:54.638Z,100034
2017-08-03T17:50:24.914Z,100033
2017-08-03T17:52:54.909Z,100020
2017-08-03T17:55:25.410Z,100028
2017-08-03T17:57:55.309Z,100045
2017-08-03T18:00:25.678Z,100040
2017-08-03T18:02:55.562Z,100040
2017-08-03T18:05:25.844Z,100041
2017-08-03T18:07:55.731Z,100047
2017-08-03T18:10:25.612Z,100037
2017-08-03T18:12:55.880Z,100053
2017-08-03T18:15:25.749Z,100051
2017-08-03T18:17:55.700Z,100057
2017-08-03T18:20:26.040Z,100050
2017-08-03T18:22:55.920Z,100051
2017-08-03T18:25:26.181Z,100060
2017-08-03T18:27:56.058Z,100048
2017-08-03T18:30:26.312Z,100059
2017-08-03T18:32:56.207Z,100055
2017-08-03T18:35:26.534Z,100057
2017-08-03T18:37:56.398Z,100052
2017-08-03T18:40:26.679Z,100056
2017-08-03T18:42:56.634Z,100052
2017-08-03T18:45:26.959Z,100059
2017-08-03T18:47:56.815Z,100078
2017-08-03T18:50:26.679Z,100078
2017-08-03T18:52:57.013Z,100073
2017-08-03T18:55:26.895Z,100075
2017-08-03T18:57:57.184Z,100087
2017-08-03T19:00:27.096Z,100085
2017-08-03T19:02:57.578Z,100076
2017-08-03T19:05:27.470Z,100079
2017-08-03T19:07:57.780Z,100075
2017-08-03T19:10:27.741Z,100085
2017-08-03T19:12:57.777Z,100088
2017-08-03T19:15:28.039Z,100080
2017-08-03T19:17:57.973Z,100083
2017-08-03T19:20:28.409Z,100089
2017-08-03T19:22:58.277Z,100095
2017-08-03T19:25:28.508Z,100093
2017-08-03T19:27:58.418Z,100102
2017-08-03T19:30:30.120Z,100103
2017-08-03T19:33:00.005Z,100114
2017-08-03T19:35:29.995Z,100108
2017-08-03T19:38:00.451Z,100107
2017-08-03T19:40:30.434Z,100112
2017-08-03T19:43:00.671Z,100106
2017-08-03T19:45:30.697Z,100112
2017-08-03T19:48:00.991Z,100097
2017-08-03T19:50:30.964Z,100112
2017-08-03T19:53:01.201Z,100109
2017-08-03T19:55:31.110Z,100117
2017-08-03T19:58:01.412Z,100122
2017-08-03T20:00:31.305Z,100120
2017-08-03T20:03:02.119Z,100111
2017-08-03T20:05:42.834Z,100114
2017-08-03T20:08:13.222Z,100117
2017-08-03T20:10:43.997Z,100115
2017-08-03T20:13:18.158Z,100118
2017-08-03T20:15:48.035Z,100129
2017-08-03T20:18:18.412Z,100134
2017-08-03T20:20:48.352Z,100127
2017-08-03T20:23:18.657Z,100121
2017-08-03T20:25:48.515Z,100126
2017-08-03T20:28:18.797Z,100127
2017-08-03T20:30:48.686Z,100131
2017-08-03T20:33:18.605Z,100127
2017-08-03T20:35:48.945Z,100134
2017-08-03T20:38:18.813Z,100128
2017-08-03T20:40:49.125Z,100135
2017-08-03T20:43:19.039Z,100132
2017-08-03T20:45:49.414Z,100130
2017-08-03T20:48:19.279Z,100133
2017-08-03T20:50:49.640Z,100129
2017-08-03T20:53:19.502Z,100131
2017-08-03T20:55:49.770Z,100131
2017-08-03T20:58:19.725Z,100127
2017-08-03T21:00:49.814Z,100130
2017-08-03T21:03:20.131Z,100129
2017-08-03T21:05:49.999Z,100131
2017-08-03T21:08:20.281Z,100135
2017-08-03T21:10:50.207Z,100130
2017-08-03T21:13:20.552Z,100127
2017-08-03T21:15:50.482Z,100128
2017-08-03T21:18:20.705Z,100112
2017-08-03T21:20:50.610Z,100123
2017-08-03T21:23:24.094Z,100122
2017-08-03T21:25:53.970Z,100124
2017-08-03T21:28:24.297Z,100128
2017-08-03T21:30:55.340Z,100124
2017-08-03T21:33:25.656Z,100116
2017-08-03T21:35:55.531Z,100117
2017-08-03T21:38:25.770Z,100116
2017-08-03T21:40:58.614Z,100108
2017-08-03T21:43:28.901Z,100114
2017-08-03T21:45:58.790Z,100115
2017-08-03T21:48:28.670Z,100008
2017-08-03T21:50:59.085Z,100115
2017-08-03T21:53:28.973Z,100113
2017-08-03T21:55:59.288Z,100116
2017-08-03T21:58:29.164Z,100119
2017-08-03T22:01:11.302Z,100116
2017-08-03T22:03:41.207Z,100121
2017-08-03T22:06:11.537Z,100112
2017-08-03T22:08:41.473Z,100063
2017-08-03T22:13:47.729Z,100121
2017-08-03T22:16:18.799Z,100115
2017-08-03T22:18:48.654Z,100119
2017-08-03T22:21:18.523Z,100115
2017-08-03T22:23:48.866Z,100120
2017-08-03T22:26:18.747Z,100121
2017-08-03T22:28:48.617Z,100111
2017-08-03T22:31:18.851Z,100134
2017-08-03T22:33:48.743Z,100123
2017-08-03T22:36:18.624Z,100123
2017-08-03T22:38:48.869Z,100125
2017-08-03T22:41:18.776Z,100122
2017-08-03T22:43:49.153Z,100118
2017-08-03T22:46:19.032Z,100119
2017-08-03T22:48:49.256Z,100115
2017-08-03T22:51:19.127Z,100120
2017-08-03T22:53:49.521Z,100115
2017-08-03T22:56:19.407Z,100109
2017-08-03T22:58:51.795Z,100106
2017-08-03T23:01:21.662Z,100104
2017-08-03T23:03:51.576Z,100100
2017-08-03T23:06:21.838Z,100100
2017-08-03T23:08:51.694Z,100089
2017-08-03T23:11:21.569Z,100075
2017-08-03T23:13:51.897Z,100081
2017-08-03T23:16:21.770Z,100080
2017-08-03T23:18:51.667Z,100074
2017-08-03T23:21:21.950Z,100075
2017-08-03T23:23:51.801Z,100065
2017-08-03T23:26:22.714Z,100070
2017-08-03T23:28:52.563Z,100057
2017-08-03T23:31:22.825Z,100070
2017-08-03T23:33:52.684Z,100070
2017-08-03T23:36:22.563Z,100069
2017-08-03T23:38:53.021Z,100073
2017-08-03T23:41:22.894Z,100067
2017-08-03T23:43:53.333Z,100076
2017-08-03T23:46:23.208Z,100059
2017-08-03T23:48:53.459Z,100066
2017-08-03T23:51:23.338Z,100059
2017-08-03T23:53:53.677Z,100063
2017-08-03T23:56:23.557Z,100059
2017-08-03T23:58:53.754Z,100062
