createdAt,value
2022-12-25T00:01:24.197Z,3.40
2022-12-25T00:03:53.068Z,3.20
2022-12-25T00:06:30.054Z,3.30
2022-12-25T00:09:00.252Z,3.10
2022-12-25T00:11:28.077Z,2.70
2022-12-25T00:13:58.584Z,2.78
2022-12-25T00:16:27.582Z,2.20
2022-12-25T00:19:00.943Z,2.45
2022-12-25T00:21:30.268Z,2.42
2022-12-25T00:24:01.585Z,2.67
2022-12-25T00:26:33.183Z,2.60
2022-12-25T00:29:01.028Z,2.60
2022-12-25T00:31:29.239Z,2.88
2022-12-25T00:33:57.247Z,3.35
2022-12-25T00:36:26.049Z,5.07
2022-12-25T00:38:55.329Z,6.45
2022-12-25T00:41:40.876Z,7.97
2022-12-25T00:44:12.588Z,6.47
2022-12-25T00:46:42.776Z,6.25
2022-12-25T00:49:13.708Z,6.00
2022-12-25T00:51:43.937Z,7.40
2022-12-25T00:54:15.923Z,3.65
2022-12-25T00:56:44.741Z,3.67
2022-12-25T00:59:12.897Z,2.97
2022-12-25T01:01:42.500Z,2.92
2022-12-25T01:04:11.995Z,2.97
2022-12-25T01:06:43.320Z,3.15
2022-12-25T01:09:30.719Z,3.05
2022-12-25T01:12:00.103Z,3.15
2022-12-25T01:14:29.352Z,3.28
2022-12-25T01:16:57.264Z,4.00
2022-12-25T01:19:25.147Z,5.03
2022-12-25T01:21:52.861Z,4.47
2022-12-25T01:24:20.656Z,4.90
2022-12-25T01:26:48.543Z,4.72
2022-12-25T01:29:17.977Z,5.22
2022-12-25T01:31:45.913Z,5.60
2022-12-25T01:34:13.996Z,6.22
2022-12-25T01:36:44.362Z,5.95
2022-12-25T01:39:13.535Z,5.82
2022-12-25T01:41:41.473Z,5.97
2022-12-25T01:44:31.410Z,5.55
2022-12-25T01:47:00.661Z,6.47
2022-12-25T01:49:30.176Z,6.07
2022-12-25T01:52:03.423Z,6.75
2022-12-25T01:54:36.193Z,3.63
2022-12-25T01:57:07.806Z,4.18
2022-12-25T01:59:35.819Z,4.15
2022-12-25T02:02:38.244Z,3.38
2022-12-25T02:05:05.923Z,3.17
2022-12-25T02:07:36.686Z,3.72
2022-12-25T02:10:05.656Z,2.97
2022-12-25T02:12:37.917Z,3.00
2022-12-25T02:15:10.407Z,3.10
2022-12-25T02:17:48.678Z,3.00
2022-12-25T02:20:38.953Z,2.53
2022-12-25T02:23:30.441Z,2.80
2022-12-25T02:26:13.624Z,2.70
2022-12-25T02:28:52.232Z,2.92
2022-12-25T02:31:30.509Z,2.63
2022-12-25T02:34:05.230Z,2.80
2022-12-25T02:36:40.968Z,3.25
2022-12-25T02:39:37.586Z,2.95
2022-12-25T02:42:10.275Z,2.90
2022-12-25T02:47:44.931Z,3.72
2022-12-25T02:50:31.554Z,2.90
2022-12-25T02:53:18.793Z,2.80
2022-12-25T02:56:06.447Z,2.92
2022-12-25T02:58:54.130Z,2.80
2022-12-25T03:01:43.577Z,2.83
2022-12-25T03:04:29.523Z,3.33
2022-12-25T03:07:03.165Z,3.10
2022-12-25T03:09:52.236Z,2.72
2022-12-25T03:12:30.251Z,3.05
2022-12-25T03:15:15.804Z,2.85
2022-12-25T03:17:45.119Z,2.85
2022-12-25T03:20:30.764Z,2.72
2022-12-25T03:23:16.088Z,2.92
2022-12-25T03:26:01.464Z,3.30
2022-12-25T03:28:29.133Z,2.75
2022-12-25T03:31:14.137Z,3.25
2022-12-25T03:34:23.550Z,3.03
2022-12-25T03:37:14.772Z,3.22
2022-12-25T03:40:06.391Z,3.00
2022-12-25T03:43:02.483Z,3.08
2022-12-25T03:45:55.638Z,3.15
2022-12-25T03:48:42.137Z,2.92
2022-12-25T03:51:30.938Z,2.53
2022-12-25T03:54:21.219Z,3.28
2022-12-25T03:57:07.143Z,3.30
2022-12-25T03:59:52.777Z,3.05
2022-12-25T04:02:38.069Z,2.92
2022-12-25T04:05:40.719Z,2.90
2022-12-25T04:08:27.019Z,3.87
2022-12-25T04:11:12.484Z,3.47
2022-12-25T04:13:57.912Z,2.85
2022-12-25T04:16:43.215Z,3.10
2022-12-25T04:19:28.624Z,2.85
2022-12-25T04:22:13.843Z,3.00
2022-12-25T04:25:00.650Z,2.55
2022-12-25T04:27:46.125Z,2.95
2022-12-25T04:30:31.372Z,3.05
2022-12-25T04:33:16.999Z,3.30
2022-12-25T04:36:05.937Z,2.85
2022-12-25T04:38:33.656Z,3.17
2022-12-25T04:41:03.396Z,2.95
2022-12-25T04:43:31.200Z,2.72
2022-12-25T04:46:01.503Z,2.53
2022-12-25T04:48:33.079Z,2.72
2022-12-25T04:51:16.461Z,2.65
2022-12-25T04:53:46.133Z,2.95
2022-12-25T04:56:15.878Z,2.95
2022-12-25T04:58:44.868Z,2.30
2022-12-25T05:01:13.322Z,3.13
2022-12-25T05:03:41.637Z,2.67
2022-12-25T05:06:09.907Z,2.63
2022-12-25T05:08:38.021Z,2.20
2022-12-25T05:11:12.077Z,2.63
2022-12-25T05:13:41.806Z,2.33
2022-12-25T05:16:12.710Z,2.00
2022-12-25T05:18:42.371Z,2.75
2022-12-25T05:21:11.646Z,2.15
2022-12-25T05:23:48.292Z,2.47
2022-12-25T05:26:17.642Z,2.35
2022-12-25T05:28:47.396Z,2.40
2022-12-25T05:31:15.572Z,2.90
2022-12-25T05:33:43.403Z,2.50
2022-12-25T05:36:13.433Z,2.33
2022-12-25T05:38:43.142Z,2.25
2022-12-25T05:41:11.167Z,3.25
2022-12-25T05:43:41.841Z,2.33
2022-12-25T05:46:11.663Z,2.60
2022-12-25T05:48:39.780Z,2.60
2022-12-25T05:51:08.756Z,2.78
2022-12-25T05:53:37.217Z,2.50
2022-12-25T05:56:06.990Z,2.88
2022-12-25T05:58:36.627Z,2.70
2022-12-25T06:01:04.744Z,2.60
2022-12-25T06:03:35.314Z,2.20
2022-12-25T06:06:04.090Z,3.22
2022-12-25T06:08:32.019Z,2.20
2022-12-25T06:10:59.808Z,3.20
2022-12-25T06:13:27.558Z,2.58
2022-12-25T06:15:55.469Z,3.47
2022-12-25T06:18:23.375Z,2.90
2022-12-25T06:20:52.840Z,3.03
2022-12-25T06:23:20.783Z,2.47
2022-12-25T06:25:48.540Z,2.47
2022-12-25T06:28:16.347Z,2.70
2022-12-25T06:30:44.203Z,2.25
2022-12-25T06:33:13.652Z,2.10
2022-12-25T06:35:41.437Z,2.00
2022-12-25T06:38:11.844Z,2.40
2022-12-25T06:40:39.684Z,2.35
2022-12-25T06:43:07.469Z,2.83
2022-12-25T06:45:36.552Z,2.60
2022-12-25T06:48:04.622Z,2.60
2022-12-25T06:50:32.463Z,2.78
2022-12-25T06:53:00.352Z,2.70
2022-12-25T06:55:31.511Z,2.40
2022-12-25T06:57:59.257Z,2.70
2022-12-25T07:00:27.091Z,2.42
2022-12-25T07:02:55.062Z,2.25
2022-12-25T07:05:22.993Z,4.78
2022-12-25T07:07:57.120Z,2.85
2022-12-25T07:10:24.961Z,3.25
2022-12-25T07:12:56.159Z,3.47
2022-12-25T07:15:23.903Z,2.40
2022-12-25T07:17:51.852Z,2.75
2022-12-25T07:20:19.934Z,3.60
2022-12-25T07:22:47.765Z,3.72
2022-12-25T07:25:15.455Z,3.20
2022-12-25T07:27:43.305Z,4.18
2022-12-25T07:30:14.278Z,4.00
2022-12-25T07:32:46.834Z,3.20
2022-12-25T07:35:17.799Z,3.75
2022-12-25T07:37:45.654Z,2.80
2022-12-25T07:40:14.007Z,3.30
2022-12-25T07:42:43.473Z,3.00
2022-12-25T07:45:13.236Z,3.28
2022-12-25T07:47:44.477Z,3.22
2022-12-25T07:50:12.557Z,3.30
2022-12-25T07:52:43.850Z,2.47
2022-12-25T07:55:11.891Z,2.55
2022-12-25T07:57:39.881Z,2.95
2022-12-25T08:00:09.163Z,2.40
2022-12-25T08:02:38.501Z,2.40
2022-12-25T08:05:07.461Z,2.00
2022-12-25T08:07:36.003Z,1.80
2022-12-25T08:10:04.321Z,1.75
2022-12-25T08:12:32.061Z,1.60
2022-12-25T08:14:59.912Z,2.40
2022-12-25T08:17:27.740Z,1.70
2022-12-25T08:19:56.979Z,2.60
2022-12-25T08:22:24.767Z,2.35
2022-12-25T08:24:52.646Z,2.60
2022-12-25T08:27:20.489Z,2.63
2022-12-25T08:29:48.292Z,2.85
2022-12-25T08:32:16.196Z,2.80
2022-12-25T08:34:43.942Z,3.22
2022-12-25T08:37:13.149Z,3.20
2022-12-25T08:39:40.899Z,3.30
2022-12-25T08:42:08.671Z,4.00
2022-12-25T08:44:38.959Z,3.63
2022-12-25T08:47:06.760Z,3.10
2022-12-25T08:49:35.917Z,3.28
2022-12-25T08:52:03.870Z,2.78
2022-12-25T08:54:34.878Z,2.92
2022-12-25T08:57:04.113Z,2.58
2022-12-25T08:59:33.188Z,3.50
2022-12-25T09:02:01.105Z,3.00
2022-12-25T09:04:29.230Z,3.13
2022-12-25T09:06:57.021Z,3.80
2022-12-25T09:09:27.706Z,4.28
2022-12-25T09:11:56.848Z,4.00
2022-12-25T09:14:24.785Z,4.35
2022-12-25T09:16:52.735Z,5.13
2022-12-25T09:19:22.123Z,5.00
2022-12-25T09:21:50.197Z,5.20
2022-12-25T09:24:18.102Z,4.40
2022-12-25T09:26:46.222Z,4.20
2022-12-25T09:29:17.906Z,2.95
2022-12-25T09:31:47.784Z,2.13
2022-12-25T09:34:18.799Z,2.00
2022-12-25T09:36:46.958Z,2.28
2022-12-25T09:39:14.812Z,2.20
2022-12-25T09:41:55.160Z,2.25
2022-12-25T09:44:28.210Z,1.75
2022-12-25T09:47:02.526Z,1.98
2022-12-25T09:49:38.440Z,1.55
2022-12-25T09:52:11.483Z,3.67
2022-12-25T09:54:47.626Z,3.30
2022-12-25T09:57:16.584Z,4.70
2022-12-25T09:59:47.536Z,1.75
2022-12-25T10:02:38.761Z,2.58
2022-12-25T10:05:23.477Z,1.70
2022-12-25T10:07:58.195Z,1.83
2022-12-25T10:10:44.472Z,1.67
2022-12-25T10:13:27.400Z,1.90
2022-12-25T10:16:05.852Z,2.45
2022-12-25T10:18:54.364Z,2.47
2022-12-25T10:21:24.428Z,2.95
2022-12-25T10:24:07.882Z,2.70
2022-12-25T10:26:36.304Z,2.65
2022-12-25T10:29:11.940Z,2.83
2022-12-25T10:31:41.945Z,2.72
2022-12-25T10:34:12.871Z,2.85
2022-12-25T10:36:58.928Z,3.03
2022-12-25T10:39:30.964Z,2.78
2022-12-25T10:42:23.643Z,3.05
2022-12-25T10:45:02.301Z,2.58
2022-12-25T10:47:33.875Z,2.72
2022-12-25T10:50:08.691Z,3.00
2022-12-25T10:52:36.900Z,2.80
2022-12-25T10:55:13.263Z,3.10
2022-12-25T10:57:49.055Z,3.03
2022-12-25T11:00:24.342Z,3.17
2022-12-25T11:02:55.137Z,2.55
2022-12-25T11:05:29.116Z,3.10
2022-12-25T11:07:59.528Z,2.80
2022-12-25T11:10:31.625Z,2.42
2022-12-25T11:13:00.041Z,3.08
2022-12-25T11:15:34.895Z,2.50
2022-12-25T11:18:05.994Z,3.10
2022-12-25T11:20:33.849Z,3.08
2022-12-25T11:23:03.277Z,4.15
2022-12-25T11:25:30.904Z,3.67
2022-12-25T11:28:00.576Z,3.10
2022-12-25T11:30:31.940Z,2.50
2022-12-25T11:33:02.570Z,3.10
2022-12-25T11:35:38.534Z,3.00
2022-12-25T11:38:06.469Z,2.80
2022-12-25T11:40:41.815Z,2.70
2022-12-25T11:43:17.085Z,2.40
2022-12-25T11:45:48.551Z,3.00
2022-12-25T11:48:20.216Z,2.67
2022-12-25T11:50:53.132Z,2.40
2022-12-25T11:53:23.490Z,2.50
2022-12-25T11:55:56.643Z,2.60
2022-12-25T11:58:29.951Z,2.67
2022-12-25T12:01:03.373Z,2.70
2022-12-25T12:03:35.324Z,3.15
2022-12-25T12:06:08.119Z,2.95
2022-12-25T12:08:37.324Z,3.10
2022-12-25T12:11:17.180Z,2.80
2022-12-25T12:13:58.183Z,3.10
2022-12-25T12:16:26.436Z,3.05
2022-12-25T12:18:55.699Z,3.00
2022-12-25T12:21:31.182Z,3.33
2022-12-25T12:24:10.437Z,3.42
2022-12-25T12:26:40.997Z,3.00
2022-12-25T12:29:28.059Z,3.25
2022-12-25T12:31:58.531Z,3.30
2022-12-25T12:34:29.941Z,3.28
2022-12-25T12:37:04.921Z,3.17
2022-12-25T12:39:36.403Z,3.42
2022-12-25T12:42:15.636Z,3.25
2022-12-25T12:44:44.148Z,3.05
2022-12-25T12:47:30.691Z,3.17
2022-12-25T12:49:59.887Z,3.53
2022-12-25T12:52:33.687Z,3.17
2022-12-25T12:55:04.572Z,3.30
2022-12-25T12:57:39.259Z,3.30
2022-12-25T13:00:10.353Z,3.38
2022-12-25T13:03:24.033Z,3.65
2022-12-25T13:05:57.155Z,3.65
2022-12-25T13:08:41.178Z,3.47
2022-12-25T13:11:17.647Z,3.22
2022-12-25T13:13:46.784Z,2.80
2022-12-25T13:16:22.167Z,3.10
2022-12-25T13:18:53.616Z,3.30
2022-12-25T13:21:24.799Z,2.87
2022-12-25T13:23:59.429Z,3.30
2022-12-25T13:26:28.324Z,3.50
2022-12-25T13:28:56.240Z,3.65
2022-12-25T13:31:25.991Z,3.45
2022-12-25T13:33:59.022Z,3.45
2022-12-25T13:36:28.353Z,3.22
2022-12-25T13:38:59.969Z,3.42
2022-12-25T13:41:49.318Z,3.63
2022-12-25T13:44:21.395Z,3.13
2022-12-25T13:46:49.674Z,3.30
2022-12-25T13:49:20.593Z,3.10
2022-12-25T13:51:49.067Z,3.47
2022-12-25T13:54:19.944Z,3.40
2022-12-25T13:56:49.707Z,3.35
2022-12-25T13:59:19.896Z,3.05
2022-12-25T14:01:48.646Z,3.08
2022-12-25T14:04:18.412Z,3.25
2022-12-25T14:06:46.481Z,4.13
2022-12-25T14:09:16.936Z,3.40
2022-12-25T14:11:51.044Z,3.22
2022-12-25T14:14:21.462Z,3.33
2022-12-25T14:16:51.064Z,2.95
2022-12-25T14:19:27.312Z,3.08
2022-12-25T14:22:03.945Z,3.00
2022-12-25T14:24:34.435Z,2.92
2022-12-25T14:27:08.022Z,3.80
2022-12-25T14:29:38.661Z,3.25
2022-12-25T14:32:13.557Z,3.15
2022-12-25T14:34:41.500Z,3.17
2022-12-25T14:37:17.608Z,3.67
2022-12-25T14:39:49.076Z,3.00
2022-12-25T14:42:27.143Z,3.35
2022-12-25T14:45:01.080Z,2.97
2022-12-25T14:47:29.210Z,3.13
2022-12-25T14:49:57.232Z,3.50
2022-12-25T14:52:29.181Z,4.40
2022-12-25T14:55:01.191Z,4.25
2022-12-25T14:57:34.419Z,4.45
2022-12-25T15:00:06.037Z,5.07
2022-12-25T15:02:44.922Z,5.57
2022-12-25T15:05:28.520Z,6.50
2022-12-25T15:08:01.879Z,6.18
2022-12-25T15:10:59.016Z,6.80
2022-12-25T15:13:21.721Z,6.63
2022-12-25T15:15:52.189Z,6.88
2022-12-25T15:18:22.212Z,6.15
2022-12-25T15:20:52.579Z,8.88
2022-12-25T15:23:21.924Z,8.77
2022-12-25T15:25:51.118Z,8.30
2022-12-25T15:28:21.029Z,7.55
2022-12-25T15:30:49.823Z,8.75
2022-12-25T15:33:19.455Z,7.30
2022-12-25T15:35:49.160Z,5.90
2022-12-25T15:38:18.900Z,5.65
2022-12-25T15:40:48.828Z,5.85
2022-12-25T15:43:41.960Z,5.80
2022-12-25T15:46:11.827Z,5.20
2022-12-25T15:48:39.562Z,6.25
2022-12-25T15:51:10.095Z,5.75
2022-12-25T15:53:38.235Z,6.28
2022-12-25T15:56:10.520Z,6.40
2022-12-25T15:58:45.965Z,7.20
2022-12-25T16:01:20.765Z,7.70
2022-12-25T16:03:51.752Z,9.70
2022-12-25T16:06:20.036Z,8.68
2022-12-25T16:08:47.880Z,7.80
2022-12-25T16:11:15.964Z,7.10
2022-12-25T16:13:43.876Z,8.05
2022-12-25T16:16:11.851Z,7.28
2022-12-25T16:18:47.093Z,5.53
2022-12-25T16:21:18.134Z,5.63
2022-12-25T16:23:45.998Z,4.65
2022-12-25T16:26:15.223Z,5.85
2022-12-25T16:28:43.184Z,4.93
2022-12-25T16:31:12.705Z,5.50
2022-12-25T16:33:46.482Z,6.35
2022-12-25T16:36:14.407Z,7.38
2022-12-25T16:38:42.307Z,5.65
2022-12-25T16:41:12.374Z,5.45
2022-12-25T16:43:43.221Z,5.35
2022-12-25T16:46:12.133Z,5.57
2022-12-25T16:48:43.439Z,5.80
2022-12-25T16:51:17.734Z,6.63
2022-12-25T16:53:57.057Z,6.53
2022-12-25T16:56:43.931Z,5.80
2022-12-25T16:59:12.385Z,6.10
2022-12-25T17:01:50.559Z,5.78
2022-12-25T17:04:31.701Z,5.68
2022-12-25T17:06:59.897Z,5.25
2022-12-25T17:09:52.092Z,4.65
2022-12-25T17:12:25.241Z,4.60
2022-12-25T17:15:09.411Z,4.82
2022-12-25T17:17:42.943Z,3.80
2022-12-25T17:20:16.285Z,4.20
2022-12-25T17:22:44.193Z,3.20
2022-12-25T17:25:13.430Z,2.50
2022-12-25T17:28:05.377Z,2.63
2022-12-25T17:30:38.944Z,2.08
2022-12-25T17:33:15.731Z,2.50
2022-12-25T17:35:47.098Z,2.80
2022-12-25T17:38:30.375Z,2.55
2022-12-25T17:41:05.477Z,2.50
2022-12-25T17:43:41.183Z,2.58
2022-12-25T17:46:22.534Z,2.00
2022-12-25T17:48:51.066Z,1.70
2022-12-25T17:51:31.881Z,2.40
2022-12-25T17:54:04.173Z,2.00
2022-12-25T17:56:33.141Z,1.85
2022-12-25T17:59:16.361Z,2.00
2022-12-25T18:01:44.469Z,2.03
2022-12-25T18:04:33.319Z,1.90
2022-12-25T18:07:17.605Z,2.10
2022-12-25T18:12:31.462Z,1.92
2022-12-25T18:15:11.340Z,1.98
2022-12-25T18:18:00.111Z,1.98
2022-12-25T18:20:39.555Z,2.00
2022-12-25T18:23:20.403Z,1.85
2022-12-25T18:25:50.199Z,1.83
2022-12-25T18:28:21.261Z,1.90
2022-12-25T18:30:50.800Z,1.70
2022-12-25T18:33:23.173Z,2.00
2022-12-25T18:36:06.356Z,2.17
2022-12-25T18:38:41.597Z,2.00
2022-12-25T18:41:12.383Z,2.33
2022-12-25T18:43:52.712Z,2.15
2022-12-25T18:46:27.749Z,1.92
2022-12-25T18:49:03.603Z,2.33
2022-12-25T18:51:37.246Z,2.20
2022-12-25T18:54:06.780Z,1.98
2022-12-25T18:56:35.790Z,2.20
2022-12-25T18:59:03.693Z,2.10
2022-12-25T19:01:31.607Z,2.60
2022-12-25T19:04:05.645Z,2.20
2022-12-25T19:06:39.134Z,2.35
2022-12-25T19:09:19.118Z,2.65
2022-12-25T19:11:56.164Z,2.50
2022-12-25T19:14:28.322Z,3.08
2022-12-25T19:17:03.519Z,3.40
2022-12-25T19:19:35.965Z,2.50
2022-12-25T19:22:08.210Z,2.42
2022-12-25T19:24:51.615Z,2.40
2022-12-25T19:27:20.502Z,3.45
2022-12-25T19:29:51.153Z,3.17
2022-12-25T19:32:19.161Z,2.85
2022-12-25T19:34:46.980Z,2.38
2022-12-25T19:37:23.600Z,2.83
2022-12-25T19:39:58.487Z,2.55
2022-12-25T19:42:29.495Z,2.50
2022-12-25T19:45:10.412Z,2.72
2022-12-25T19:47:44.336Z,3.92
2022-12-25T19:50:16.110Z,2.70
2022-12-25T19:52:53.887Z,2.30
2022-12-25T19:55:23.233Z,2.50
2022-12-25T19:58:01.374Z,2.90
2022-12-25T20:00:32.405Z,2.10
2022-12-25T20:03:02.512Z,2.25
2022-12-25T20:05:40.635Z,2.70
2022-12-25T20:08:13.732Z,2.67
2022-12-25T20:10:51.001Z,2.50
2022-12-25T20:13:35.413Z,2.30
2022-12-25T20:16:05.944Z,2.40
2022-12-25T20:18:35.469Z,2.53
2022-12-25T20:21:20.164Z,2.40
2022-12-25T20:23:57.733Z,2.25
2022-12-25T20:26:35.811Z,2.03
2022-12-25T20:29:06.423Z,2.15
2022-12-25T20:31:37.770Z,2.22
2022-12-25T20:34:11.112Z,1.85
2022-12-25T20:36:59.648Z,2.33
2022-12-25T20:39:28.746Z,2.50
2022-12-25T20:42:11.566Z,1.98
2022-12-25T20:47:09.176Z,2.28
2022-12-25T20:49:40.925Z,1.95
2022-12-25T20:52:11.646Z,2.13
2022-12-25T20:55:15.241Z,2.10
2022-12-25T20:58:05.319Z,2.00
2022-12-25T21:00:34.739Z,2.22
2022-12-25T21:03:05.293Z,2.55
2022-12-25T21:05:51.199Z,2.20
2022-12-25T21:08:25.693Z,1.95
2022-12-25T21:11:05.071Z,2.35
2022-12-25T21:13:50.341Z,2.03
2022-12-25T21:16:24.323Z,2.47
2022-12-25T21:18:55.281Z,2.20
2022-12-25T21:21:25.953Z,2.17
2022-12-25T21:24:11.895Z,2.05
2022-12-25T21:26:58.854Z,2.08
2022-12-25T21:29:35.569Z,2.53
2022-12-25T21:32:43.557Z,2.20
2022-12-25T21:35:14.290Z,1.80
2022-12-25T21:37:42.718Z,1.77
2022-12-25T21:40:27.837Z,2.17
2022-12-25T21:42:55.874Z,2.10
2022-12-25T21:45:25.192Z,2.00
2022-12-25T21:48:01.866Z,2.00
2022-12-25T21:50:51.520Z,2.13
2022-12-25T21:53:20.789Z,2.25
2022-12-25T21:56:00.612Z,2.25
2022-12-25T21:58:28.517Z,1.88
2022-12-25T22:00:57.810Z,2.38
2022-12-25T22:03:25.930Z,2.10
2022-12-25T22:06:14.851Z,2.28
2022-12-25T22:08:45.521Z,2.58
2022-12-25T22:11:28.954Z,2.00
2022-12-25T22:14:13.994Z,2.35
2022-12-25T22:17:00.601Z,2.50
2022-12-25T22:19:44.633Z,2.28
2022-12-25T22:22:13.044Z,2.65
2022-12-25T22:24:40.914Z,2.22
2022-12-25T22:27:08.751Z,2.10
2022-12-25T22:29:37.375Z,2.17
2022-12-25T22:32:12.340Z,3.20
2022-12-25T22:34:40.309Z,2.38
2022-12-25T22:37:10.068Z,2.67
2022-12-25T22:39:38.051Z,2.47
2022-12-25T22:42:08.446Z,2.42
2022-12-25T22:44:36.656Z,2.28
2022-12-25T22:47:06.438Z,2.75
2022-12-25T22:49:34.330Z,2.58
2022-12-25T22:52:02.244Z,2.88
2022-12-25T22:54:31.979Z,2.05
2022-12-25T22:56:59.819Z,2.28
2022-12-25T22:59:27.881Z,2.17
2022-12-25T23:01:56.385Z,2.53
2022-12-25T23:04:25.536Z,2.28
2022-12-25T23:06:53.196Z,2.70
2022-12-25T23:09:27.440Z,2.75
2022-12-25T23:11:56.560Z,2.10
2022-12-25T23:14:38.936Z,2.10
2022-12-25T23:17:28.773Z,2.38
2022-12-25T23:20:17.044Z,2.47
2022-12-25T23:23:02.888Z,2.35
2022-12-25T23:26:01.685Z,2.67
2022-12-25T23:28:48.953Z,2.33
2022-12-25T23:31:37.721Z,2.15
2022-12-25T23:34:08.919Z,2.90
2022-12-25T23:36:38.238Z,2.40
2022-12-25T23:39:09.939Z,2.30
2022-12-25T23:41:40.551Z,2.22
2022-12-25T23:44:12.180Z,2.25
2022-12-25T23:46:52.534Z,2.45
2022-12-25T23:49:28.057Z,2.20
2022-12-25T23:51:58.084Z,2.72
2022-12-25T23:54:28.614Z,2.40
2022-12-25T23:56:57.616Z,2.33
2022-12-25T23:59:27.567Z,2.30
