createdAt,value
2019-04-05T00:00:09.592Z,92.45
2019-04-05T00:02:58.615Z,90.30
2019-04-05T00:05:47.645Z,102.20
2019-04-05T00:08:36.841Z,103.78
2019-04-05T00:11:26.002Z,89.37
2019-04-05T00:14:14.730Z,94.55
2019-04-05T00:17:04.242Z,111.70
2019-04-05T00:19:53.212Z,101.62
2019-04-05T00:22:41.817Z,109.42
2019-04-05T00:25:31.334Z,108.57
2019-04-05T00:28:21.717Z,106.10
2019-04-05T00:31:10.828Z,97.82
2019-04-05T00:34:00.149Z,100.57
2019-04-05T00:36:49.843Z,107.87
2019-04-05T00:39:38.800Z,114.97
2019-04-05T00:42:28.484Z,105.35
2019-04-05T00:45:27.602Z,102.47
2019-04-05T00:48:08.396Z,111.47
2019-04-05T00:50:57.658Z,117.05
2019-04-05T00:53:46.637Z,114.57
2019-04-05T00:56:36.273Z,108.35
2019-04-05T00:59:24.887Z,124.62
2019-04-05T01:02:14.114Z,123.45
2019-04-05T01:05:03.138Z,119.50
2019-04-05T01:07:52.226Z,113.62
2019-04-05T01:10:41.383Z,124.47
2019-04-05T01:13:30.807Z,115.80
2019-04-05T01:16:19.713Z,124.82
2019-04-05T01:19:09.711Z,123.92
2019-04-05T01:22:00.512Z,132.30
2019-04-05T01:24:49.268Z,155.97
2019-04-05T01:27:40.993Z,140.50
2019-04-05T01:30:30.061Z,136.07
2019-04-05T01:33:19.074Z,150.40
2019-04-05T01:36:08.814Z,141.95
2019-04-05T01:38:57.970Z,147.80
2019-04-05T01:41:48.181Z,146.65
2019-04-05T01:44:38.574Z,153.62
2019-04-05T01:47:27.825Z,144.95
2019-04-05T01:50:17.603Z,154.23
2019-04-05T01:53:06.646Z,147.00
2019-04-05T01:55:56.246Z,167.57
2019-04-05T01:58:45.294Z,150.35
2019-04-05T02:01:34.697Z,150.45
2019-04-05T02:04:23.580Z,164.22
2019-04-05T02:07:12.616Z,156.35
2019-04-05T02:10:01.386Z,144.77
2019-04-05T02:12:50.782Z,140.07
2019-04-05T02:15:40.313Z,140.73
2019-04-05T02:18:29.401Z,136.97
2019-04-05T02:21:18.855Z,134.45
2019-04-05T02:24:07.807Z,130.10
2019-04-05T02:26:56.466Z,131.47
2019-04-05T02:29:45.575Z,132.95
2019-04-05T02:32:34.817Z,137.92
2019-04-05T02:35:24.191Z,125.42
2019-04-05T02:38:13.444Z,129.75
2019-04-05T02:41:04.104Z,136.15
2019-04-05T02:43:56.375Z,128.32
2019-04-05T02:46:47.467Z,122.30
2019-04-05T02:49:37.186Z,126.80
2019-04-05T02:52:27.696Z,110.35
2019-04-05T02:55:16.970Z,119.15
2019-04-05T02:58:06.966Z,108.83
2019-04-05T03:00:57.268Z,110.60
2019-04-05T03:03:46.985Z,108.40
2019-04-05T03:06:36.748Z,110.80
2019-04-05T03:09:26.194Z,112.23
2019-04-05T03:12:18.940Z,114.95
2019-04-05T03:15:08.200Z,109.50
2019-04-05T03:17:57.677Z,108.75
2019-04-05T03:20:47.366Z,107.15
2019-04-05T03:23:41.003Z,114.82
2019-04-05T03:26:34.832Z,104.35
2019-04-05T03:29:24.564Z,107.40
2019-04-05T03:32:13.608Z,116.05
2019-04-05T03:35:03.097Z,114.17
2019-04-05T03:37:52.425Z,119.53
2019-04-05T03:40:41.587Z,111.20
2019-04-05T03:43:30.501Z,111.77
2019-04-05T03:46:20.454Z,109.97
2019-04-05T03:49:10.046Z,115.90
2019-04-05T03:51:59.648Z,108.35
2019-04-05T03:54:48.408Z,99.10
2019-04-05T03:57:38.184Z,98.83
2019-04-05T04:00:27.525Z,106.17
2019-04-05T04:03:17.225Z,99.70
2019-04-05T04:06:06.427Z,99.77
2019-04-05T04:08:55.767Z,92.80
2019-04-05T04:11:45.244Z,97.12
2019-04-05T04:14:34.626Z,93.07
2019-04-05T04:17:23.368Z,98.12
2019-04-05T04:20:44.562Z,86.20
2019-04-05T04:23:34.165Z,84.83
2019-04-05T04:26:23.246Z,94.97
2019-04-05T04:29:13.008Z,94.47
2019-04-05T04:32:03.819Z,92.25
2019-04-05T04:34:53.051Z,110.12
2019-04-05T04:37:43.340Z,95.17
2019-04-05T04:40:34.043Z,105.85
2019-04-05T04:43:24.291Z,109.32
2019-04-05T04:46:14.222Z,114.12
2019-04-05T04:49:03.633Z,104.17
2019-04-05T04:51:53.949Z,114.67
2019-04-05T04:54:42.954Z,123.20
2019-04-05T04:57:33.385Z,123.38
2019-04-05T05:00:22.858Z,115.08
2019-04-05T05:03:12.439Z,122.75
2019-04-05T05:06:01.981Z,122.70
2019-04-05T05:08:51.656Z,115.97
2019-04-05T05:11:40.534Z,114.65
2019-04-05T05:14:29.631Z,118.93
2019-04-05T05:17:19.171Z,117.87
2019-04-05T05:20:09.349Z,114.77
2019-04-05T05:22:59.282Z,111.52
2019-04-05T05:25:49.806Z,118.87
2019-04-05T05:28:39.764Z,118.60
2019-04-05T05:31:29.281Z,136.85
2019-04-05T05:34:18.265Z,118.65
2019-04-05T05:37:07.994Z,114.77
2019-04-05T05:39:57.158Z,124.60
2019-04-05T05:42:46.494Z,113.45
2019-04-05T05:45:36.311Z,105.50
2019-04-05T05:48:26.387Z,112.40
2019-04-05T05:51:15.674Z,108.70
2019-04-05T05:54:04.609Z,103.15
2019-04-05T05:56:54.023Z,106.33
2019-04-05T05:59:43.021Z,111.25
2019-04-05T06:02:32.521Z,103.60
2019-04-05T06:05:22.096Z,105.83
2019-04-05T06:08:11.397Z,110.70
2019-04-05T06:11:00.665Z,99.70
2019-04-05T06:13:49.906Z,109.13
2019-04-05T06:16:46.361Z,106.35
2019-04-05T06:19:29.270Z,111.65
2019-04-05T06:22:18.646Z,105.80
2019-04-05T06:25:08.555Z,103.55
2019-04-05T06:27:59.777Z,107.27
2019-04-05T06:30:48.512Z,132.72
2019-04-05T06:33:37.364Z,107.35
2019-04-05T06:36:26.827Z,120.08
2019-04-05T06:39:15.892Z,116.73
2019-04-05T06:42:05.326Z,113.92
2019-04-05T06:44:54.634Z,114.55
2019-04-05T06:47:43.694Z,114.60
2019-04-05T06:50:32.711Z,126.95
2019-04-05T06:53:21.849Z,117.77
2019-04-05T06:56:10.809Z,111.70
2019-04-05T08:31:44.717Z,93.95
2019-04-05T09:58:48.966Z,86.97
2019-04-05T10:01:37.907Z,91.60
2019-04-05T10:04:27.306Z,89.52
2019-04-05T10:07:16.490Z,87.88
2019-04-05T10:10:06.451Z,87.20
2019-04-05T10:12:55.297Z,83.27
2019-04-05T10:15:44.380Z,78.37
2019-04-05T10:18:33.424Z,82.82
2019-04-05T10:21:23.016Z,80.70
2019-04-05T10:24:12.191Z,80.45
2019-04-05T10:27:01.219Z,80.35
2019-04-05T10:29:49.896Z,98.10
2019-04-05T10:32:39.072Z,93.47
2019-04-05T10:35:27.754Z,76.72
2019-04-05T10:38:16.829Z,81.47
2019-04-05T10:41:06.471Z,76.97
2019-04-05T10:43:58.648Z,84.50
2019-04-05T10:46:47.606Z,82.65
2019-04-05T10:49:36.968Z,88.55
2019-04-05T10:52:25.712Z,88.33
2019-04-05T10:55:16.256Z,85.10
2019-04-05T11:06:30.073Z,84.40
2019-04-05T18:10:53.890Z,82.10
2019-04-05T18:19:19.895Z,85.77
2019-04-05T18:22:09.167Z,78.62
2019-04-05T18:24:58.269Z,82.02
2019-04-05T18:27:47.633Z,85.42
2019-04-05T18:30:36.718Z,77.92
2019-04-05T18:33:26.244Z,80.77
2019-04-05T18:36:15.748Z,93.07
2019-04-05T18:39:06.831Z,73.25
2019-04-05T18:41:56.093Z,77.42
2019-04-05T18:44:45.169Z,88.72
2019-04-05T18:47:34.325Z,86.42
2019-04-05T18:50:23.471Z,89.85
2019-04-05T18:53:12.467Z,77.32
2019-04-05T18:56:01.301Z,84.87
2019-04-05T18:58:50.827Z,79.05
2019-04-05T19:01:40.058Z,82.75
2019-04-05T19:04:29.537Z,75.10
2019-04-05T19:07:18.905Z,69.92
2019-04-05T19:10:09.029Z,84.85
2019-04-05T19:12:59.467Z,87.67
2019-04-05T19:15:48.791Z,77.05
2019-04-05T19:18:38.186Z,78.12
2019-04-05T19:21:27.578Z,89.47
2019-04-05T19:24:16.903Z,75.30
2019-04-05T19:27:05.775Z,76.02
2019-04-05T19:29:55.214Z,73.02
2019-04-05T19:49:49.975Z,74.42
2019-04-05T19:52:39.031Z,69.42
2019-04-05T19:55:28.271Z,72.25
2019-04-05T19:58:17.843Z,68.28
2019-04-05T20:01:07.005Z,73.15
2019-04-05T20:03:56.626Z,73.20
2019-04-05T20:06:46.032Z,80.12
2019-04-05T20:09:35.432Z,85.55
2019-04-05T20:12:24.112Z,80.90
2019-04-05T20:15:14.195Z,82.93
2019-04-05T20:18:03.719Z,87.45
2019-04-05T20:20:52.712Z,81.90
2019-04-05T20:23:47.371Z,81.22
2019-04-05T20:26:32.144Z,81.90
2019-04-05T20:29:21.787Z,81.25
2019-04-05T20:32:11.315Z,76.42
2019-04-05T20:34:59.924Z,76.62
2019-04-05T20:37:48.701Z,71.50
2019-04-05T20:40:37.980Z,81.17
2019-04-05T20:43:26.953Z,82.10
2019-04-05T20:46:16.752Z,86.45
2019-04-05T20:49:06.463Z,103.67
2019-04-05T20:51:55.395Z,175.82
2019-04-05T20:54:44.359Z,143.32
2019-04-05T20:57:33.119Z,120.92
2019-04-05T21:00:22.591Z,210.57
2019-04-05T21:03:11.615Z,131.65
2019-04-05T21:06:01.040Z,144.50
2019-04-05T21:08:49.538Z,82.85
2019-04-05T21:11:39.054Z,95.15
2019-04-05T21:14:28.126Z,93.92
2019-04-05T21:17:17.532Z,89.65
2019-04-05T21:20:08.216Z,89.05
2019-04-05T21:28:34.069Z,85.87
2019-04-05T21:31:23.327Z,87.42
2019-04-05T21:34:12.727Z,88.22
2019-04-05T21:37:01.959Z,89.85
2019-04-05T21:39:51.246Z,89.77
2019-04-05T21:42:40.535Z,85.22
2019-04-05T21:45:29.569Z,96.10
2019-04-05T21:48:18.344Z,94.87
2019-04-05T21:51:07.901Z,82.30
2019-04-05T21:53:56.797Z,80.35
2019-04-05T21:56:46.234Z,91.12
2019-04-05T21:59:35.083Z,101.60
2019-04-05T22:02:24.359Z,91.15
2019-04-05T22:05:13.588Z,85.87
2019-04-05T22:08:02.563Z,91.55
2019-04-05T22:10:51.805Z,92.92
2019-04-05T22:13:40.700Z,83.58
2019-04-05T22:16:30.092Z,86.40
2019-04-05T22:19:19.132Z,77.90
2019-04-05T22:22:08.531Z,84.50
2019-04-05T22:24:59.556Z,103.27
2019-04-05T22:27:48.951Z,87.57
2019-04-05T22:30:38.313Z,78.25
2019-04-05T22:33:27.388Z,94.15
2019-04-05T22:36:16.516Z,77.05
2019-04-05T22:39:07.659Z,72.65
2019-04-05T22:41:56.898Z,80.57
2019-04-05T22:44:46.244Z,72.20
2019-04-05T22:47:36.466Z,75.08
2019-04-05T22:50:25.739Z,75.70
2019-04-05T22:53:14.439Z,77.85
2019-04-05T22:56:03.570Z,70.78
2019-04-05T22:58:52.069Z,81.32
2019-04-05T23:01:41.676Z,91.80
2019-04-05T23:04:30.401Z,86.90
2019-04-05T23:07:19.816Z,86.00
2019-04-05T23:10:09.633Z,81.22
2019-04-05T23:12:58.197Z,82.82
2019-04-05T23:15:47.551Z,83.07
2019-04-05T23:18:36.568Z,89.50
2019-04-05T23:21:26.330Z,97.95
2019-04-05T23:24:15.406Z,98.27
2019-04-05T23:27:04.092Z,94.87
2019-04-05T23:29:53.059Z,103.78
2019-04-05T23:32:42.416Z,93.10
2019-04-05T23:35:31.993Z,97.78
2019-04-05T23:38:21.007Z,96.97
2019-04-05T23:41:10.330Z,93.82
2019-04-05T23:43:59.335Z,98.20
2019-04-05T23:46:48.766Z,112.95
2019-04-05T23:49:37.241Z,106.55
2019-04-05T23:52:26.086Z,101.42
2019-04-05T23:55:15.287Z,98.82
2019-04-05T23:58:04.112Z,103.02
