createdAt,value
2017-07-30T00:01:10.299Z,19.90
2017-07-30T00:03:39.991Z,19.80
2017-07-30T00:06:08.882Z,19.80
2017-07-30T00:08:37.569Z,19.80
2017-07-30T00:11:06.453Z,19.80
2017-07-30T00:13:35.346Z,19.80
2017-07-30T00:16:04.444Z,19.80
2017-07-30T00:18:34.155Z,19.80
2017-07-30T00:21:03.046Z,19.70
2017-07-30T00:23:32.141Z,19.70
2017-07-30T00:26:01.033Z,19.70
2017-07-30T00:28:29.920Z,19.70
2017-07-30T00:30:58.809Z,19.70
2017-07-30T00:33:27.907Z,19.70
2017-07-30T00:35:56.998Z,19.60
2017-07-30T00:38:25.891Z,19.60
2017-07-30T00:40:54.789Z,19.60
2017-07-30T00:43:23.670Z,19.60
2017-07-30T00:45:52.561Z,19.50
2017-07-30T00:48:21.453Z,19.50
2017-07-30T00:50:50.345Z,19.50
2017-07-30T00:53:19.234Z,19.50
2017-07-30T00:55:48.715Z,19.50
2017-07-30T00:58:17.812Z,19.50
2017-07-30T01:00:46.723Z,19.50
2017-07-30T01:03:15.632Z,19.50
2017-07-30T01:05:44.512Z,19.50
2017-07-30T01:08:13.405Z,19.50
2017-07-30T01:10:42.901Z,19.40
2017-07-30T01:13:11.792Z,19.40
2017-07-30T01:15:40.683Z,19.40
2017-07-30T01:18:09.588Z,19.40
2017-07-30T01:20:38.874Z,19.40
2017-07-30T01:23:07.767Z,19.40
2017-07-30T01:25:38.300Z,19.40
2017-07-30T01:28:07.183Z,19.40
2017-07-30T01:30:36.491Z,19.30
2017-07-30T01:33:05.379Z,19.30
2017-07-30T01:35:34.269Z,19.30
2017-07-30T01:38:03.569Z,19.40
2017-07-30T01:40:32.461Z,19.40
2017-07-30T01:43:01.357Z,19.30
2017-07-30T01:45:30.235Z,19.30
2017-07-30T01:47:59.127Z,19.30
2017-07-30T01:50:29.042Z,19.30
2017-07-30T01:52:58.760Z,19.20
2017-07-30T01:55:28.240Z,19.30
2017-07-30T01:57:57.977Z,19.20
2017-07-30T02:00:27.062Z,19.20
2017-07-30T02:02:55.958Z,19.20
2017-07-30T02:05:24.842Z,19.20
2017-07-30T02:07:53.733Z,19.20
2017-07-30T02:10:23.245Z,19.20
2017-07-30T02:12:53.152Z,19.20
2017-07-30T02:15:22.234Z,19.20
2017-07-30T02:17:51.139Z,19.20
2017-07-30T02:20:20.030Z,19.20
2017-07-30T02:22:48.920Z,19.20
2017-07-30T02:25:17.816Z,19.20
2017-07-30T02:27:46.699Z,19.20
2017-07-30T02:30:16.001Z,19.20
2017-07-30T02:32:45.094Z,19.20
2017-07-30T02:35:13.999Z,19.20
2017-07-30T02:37:42.885Z,19.20
2017-07-30T02:40:12.800Z,19.20
2017-07-30T02:42:41.684Z,19.10
2017-07-30T02:45:10.586Z,19.10
2017-07-30T02:47:39.637Z,19.10
2017-07-30T02:50:09.473Z,19.10
2017-07-30T02:52:38.269Z,19.00
2017-07-30T02:55:07.160Z,19.00
2017-07-30T02:57:36.053Z,19.10
2017-07-30T03:00:05.109Z,19.10
2017-07-30T03:02:34.038Z,19.10
2017-07-30T03:05:02.928Z,19.00
2017-07-30T03:07:31.907Z,19.00
2017-07-30T03:10:00.921Z,19.00
2017-07-30T03:12:29.804Z,19.00
2017-07-30T03:14:58.594Z,19.00
2017-07-30T03:17:29.120Z,19.00
2017-07-30T03:19:58.173Z,18.90
2017-07-30T03:22:27.103Z,18.90
2017-07-30T03:24:56.816Z,19.00
2017-07-30T03:27:25.707Z,19.00
2017-07-30T03:29:54.596Z,18.90
2017-07-30T03:32:23.487Z,18.90
2017-07-30T03:34:52.272Z,18.90
2017-07-30T03:37:20.961Z,18.90
2017-07-30T03:39:50.059Z,18.90
2017-07-30T03:42:18.746Z,18.90
2017-07-30T03:44:47.631Z,18.90
2017-07-30T03:47:16.520Z,18.90
2017-07-30T03:49:45.620Z,18.90
2017-07-30T03:52:14.508Z,18.90
2017-07-30T03:54:43.401Z,18.90
2017-07-30T03:57:12.290Z,18.90
2017-07-30T03:59:41.192Z,18.90
2017-07-30T04:02:10.072Z,18.80
2017-07-30T04:04:44.899Z,18.90
2017-07-30T04:07:13.789Z,18.90
2017-07-30T04:09:42.685Z,18.80
2017-07-30T04:12:12.189Z,18.80
2017-07-30T04:14:41.074Z,18.80
2017-07-30T04:17:09.969Z,18.80
2017-07-30T04:19:38.870Z,18.80
2017-07-30T04:22:07.748Z,18.80
2017-07-30T04:24:36.640Z,18.80
2017-07-30T04:27:06.741Z,18.80
2017-07-30T04:29:35.447Z,18.80
2017-07-30T04:32:04.503Z,18.80
2017-07-30T04:34:33.434Z,18.80
2017-07-30T04:37:02.320Z,18.70
2017-07-30T04:39:31.220Z,18.70
2017-07-30T04:42:00.099Z,18.70
2017-07-30T04:44:28.787Z,18.70
2017-07-30T04:46:57.474Z,18.70
2017-07-30T04:49:26.364Z,18.70
2017-07-30T04:51:55.254Z,18.70
2017-07-30T04:54:24.147Z,18.70
2017-07-30T04:56:52.836Z,18.70
2017-07-30T04:59:21.724Z,18.70
2017-07-30T05:01:50.553Z,18.70
2017-07-30T05:04:19.294Z,18.70
2017-07-30T05:06:48.187Z,18.70
2017-07-30T05:09:17.079Z,18.70
2017-07-30T05:11:45.967Z,18.70
2017-07-30T05:14:14.857Z,18.70
2017-07-30T05:16:43.755Z,18.70
2017-07-30T05:19:12.647Z,18.70
2017-07-30T05:21:42.147Z,18.60
2017-07-30T05:24:10.835Z,18.70
2017-07-30T05:26:39.719Z,18.70
2017-07-30T05:29:08.610Z,18.60
2017-07-30T05:31:37.640Z,18.60
2017-07-30T05:34:06.394Z,18.60
2017-07-30T05:36:35.487Z,18.60
2017-07-30T05:39:04.381Z,18.70
2017-07-30T05:41:33.836Z,18.60
2017-07-30T05:44:03.785Z,18.70
2017-07-30T05:46:32.687Z,18.70
2017-07-30T05:49:02.008Z,18.70
2017-07-30T05:51:30.881Z,18.70
2017-07-30T05:53:59.768Z,18.70
2017-07-30T05:56:28.660Z,18.70
2017-07-30T05:58:57.987Z,18.70
2017-07-30T06:01:29.661Z,18.70
2017-07-30T06:04:00.121Z,18.70
2017-07-30T06:06:29.697Z,18.70
2017-07-30T06:08:58.850Z,18.70
2017-07-30T06:11:29.296Z,18.70
2017-07-30T06:13:59.681Z,18.70
2017-07-30T06:16:29.933Z,18.80
2017-07-30T06:19:00.522Z,18.70
2017-07-30T06:21:31.539Z,18.80
2017-07-30T06:24:01.340Z,18.80
2017-07-30T06:26:31.661Z,18.80
2017-07-30T06:29:02.088Z,18.90
2017-07-30T06:31:32.934Z,18.90
2017-07-30T06:34:04.065Z,18.90
2017-07-30T06:36:35.461Z,19.00
2017-07-30T06:39:06.064Z,19.00
2017-07-30T06:41:36.765Z,19.00
2017-07-30T06:44:07.454Z,19.00
2017-07-30T06:46:37.413Z,19.10
2017-07-30T06:49:08.223Z,19.10
2017-07-30T06:51:38.338Z,19.10
2017-07-30T06:54:09.659Z,19.20
2017-07-30T06:56:39.451Z,19.20
2017-07-30T06:59:10.309Z,19.20
2017-07-30T07:02:42.480Z,19.60
2017-07-30T07:05:12.316Z,19.50
2017-07-30T07:07:41.540Z,19.30
2017-07-30T07:10:12.650Z,19.40
2017-07-30T07:12:42.982Z,19.40
2017-07-30T07:15:13.007Z,19.50
2017-07-30T07:17:42.593Z,19.50
2017-07-30T07:20:12.232Z,19.50
2017-07-30T07:22:41.391Z,19.50
2017-07-30T07:25:11.781Z,19.60
2017-07-30T07:27:41.864Z,19.60
2017-07-30T07:30:11.887Z,19.60
2017-07-30T07:32:42.526Z,19.60
2017-07-30T07:35:13.091Z,19.60
2017-07-30T07:37:43.565Z,19.60
2017-07-30T07:40:13.944Z,19.60
2017-07-30T07:42:44.141Z,19.60
2017-07-30T07:45:14.816Z,19.60
2017-07-30T07:47:46.326Z,19.60
2017-07-30T07:50:16.671Z,19.60
2017-07-30T07:52:47.849Z,19.60
2017-07-30T07:55:19.180Z,19.60
2017-07-30T07:57:49.185Z,19.60
2017-07-30T08:00:20.144Z,19.60
2017-07-30T08:02:50.461Z,19.60
2017-07-30T08:05:19.915Z,19.60
2017-07-30T08:07:49.425Z,19.60
2017-07-30T08:10:19.331Z,19.60
2017-07-30T08:12:48.422Z,19.60
2017-07-30T08:15:17.516Z,19.60
2017-07-30T08:17:46.617Z,19.60
2017-07-30T08:20:15.689Z,19.60
2017-07-30T08:22:44.588Z,19.50
2017-07-30T08:25:14.144Z,19.50
2017-07-30T08:27:43.864Z,19.50
2017-07-30T08:30:13.534Z,19.50
2017-07-30T08:32:44.067Z,19.50
2017-07-30T08:35:14.392Z,19.50
2017-07-30T08:37:47.181Z,19.50
2017-07-30T08:40:18.399Z,19.50
2017-07-30T08:42:50.484Z,19.50
2017-07-30T08:45:21.833Z,19.50
2017-07-30T08:47:51.975Z,19.50
2017-07-30T08:50:22.121Z,19.50
2017-07-30T08:52:52.270Z,19.60
2017-07-30T08:55:22.750Z,19.60
2017-07-30T08:57:53.169Z,19.60
2017-07-30T09:00:23.433Z,19.70
2017-07-30T09:02:54.221Z,19.70
2017-07-30T09:05:24.279Z,19.90
2017-07-30T09:07:54.836Z,20.00
2017-07-30T09:10:25.972Z,20.00
2017-07-30T09:12:56.497Z,20.20
2017-07-30T09:15:28.002Z,20.40
2017-07-30T09:17:58.512Z,20.40
2017-07-30T09:20:29.095Z,20.80
2017-07-30T09:22:59.633Z,20.80
2017-07-30T09:25:30.399Z,21.00
2017-07-30T09:28:01.969Z,21.00
2017-07-30T09:30:32.530Z,21.00
2017-07-30T09:33:03.011Z,20.90
2017-07-30T09:35:33.357Z,21.00
2017-07-30T09:38:04.725Z,21.40
2017-07-30T09:40:36.228Z,21.40
2017-07-30T09:43:06.226Z,21.50
2017-07-30T09:45:36.333Z,21.80
2017-07-30T09:48:06.144Z,21.80
2017-07-30T09:50:39.725Z,21.90
2017-07-30T09:53:11.463Z,22.10
2017-07-30T09:55:40.846Z,22.10
2017-07-30T09:58:10.530Z,22.20
2017-07-30T10:00:40.375Z,22.30
2017-07-30T10:03:10.479Z,22.20
2017-07-30T10:05:40.379Z,22.00
2017-07-30T10:08:12.921Z,22.00
2017-07-30T10:10:43.897Z,22.00
2017-07-30T10:13:14.515Z,22.20
2017-07-30T10:15:45.185Z,22.30
2017-07-30T10:18:15.421Z,22.40
2017-07-30T10:20:45.580Z,22.40
2017-07-30T10:23:16.758Z,22.50
2017-07-30T10:25:46.627Z,22.50
2017-07-30T10:28:16.576Z,22.60
2017-07-30T10:30:46.378Z,22.80
2017-07-30T10:33:16.591Z,22.80
2017-07-30T10:35:47.694Z,22.70
2017-07-30T10:38:18.014Z,22.60
2017-07-30T10:40:50.228Z,22.70
2017-07-30T10:43:19.955Z,22.70
2017-07-30T10:45:50.104Z,22.70
2017-07-30T10:48:21.250Z,22.70
2017-07-30T10:50:50.318Z,22.70
2017-07-30T10:53:19.955Z,22.70
2017-07-30T10:55:49.120Z,22.60
2017-07-30T10:58:19.427Z,22.50
2017-07-30T11:00:50.114Z,22.50
2017-07-30T11:03:20.997Z,22.50
2017-07-30T11:05:52.092Z,22.50
2017-07-30T11:08:23.594Z,22.40
2017-07-30T11:10:53.649Z,22.40
2017-07-30T11:13:23.986Z,22.50
2017-07-30T11:15:53.737Z,22.60
2017-07-30T11:18:24.516Z,22.60
2017-07-30T11:20:54.472Z,22.70
2017-07-30T11:23:24.101Z,22.70
2017-07-30T11:25:53.539Z,22.70
2017-07-30T11:28:22.721Z,22.70
2017-07-30T11:30:52.225Z,22.80
2017-07-30T11:33:23.119Z,22.90
2017-07-30T11:35:54.751Z,23.20
2017-07-30T11:38:25.300Z,23.30
2017-07-30T11:40:55.349Z,23.30
2017-07-30T11:43:25.390Z,23.10
2017-07-30T11:45:56.056Z,23.00
2017-07-30T11:48:26.353Z,22.90
2017-07-30T11:50:57.514Z,23.00
2017-07-30T11:53:28.376Z,23.00
2017-07-30T11:55:59.468Z,23.10
2017-07-30T11:58:29.960Z,23.10
2017-07-30T12:01:00.092Z,23.20
2017-07-30T12:03:30.622Z,23.10
2017-07-30T12:06:01.564Z,23.00
2017-07-30T12:08:32.202Z,22.90
2017-07-30T12:11:04.036Z,23.10
2017-07-30T12:13:35.143Z,23.10
2017-07-30T12:16:05.995Z,23.20
2017-07-30T12:18:37.191Z,23.20
2017-07-30T12:21:08.145Z,23.40
2017-07-30T12:23:39.238Z,23.70
2017-07-30T12:26:10.677Z,24.00
2017-07-30T12:28:42.208Z,24.00
2017-07-30T12:31:13.608Z,23.90
2017-07-30T12:33:44.768Z,23.70
2017-07-30T12:36:15.568Z,23.60
2017-07-30T12:38:46.322Z,23.60
2017-07-30T12:41:19.772Z,23.60
2017-07-30T12:43:50.391Z,23.70
2017-07-30T12:46:20.728Z,23.70
2017-07-30T12:48:51.059Z,23.70
2017-07-30T12:51:21.973Z,23.70
2017-07-30T12:53:54.292Z,23.70
2017-07-30T12:56:25.272Z,23.70
2017-07-30T12:58:56.385Z,23.70
2017-07-30T13:01:26.860Z,23.70
2017-07-30T13:03:58.035Z,23.60
2017-07-30T13:06:29.288Z,23.50
2017-07-30T13:09:00.670Z,23.50
2017-07-30T13:11:34.859Z,23.50
2017-07-30T13:14:08.197Z,23.60
2017-07-30T13:16:42.832Z,23.70
2017-07-30T13:19:13.151Z,23.80
2017-07-30T13:21:43.137Z,23.90
2017-07-30T13:24:13.275Z,23.90
2017-07-30T13:26:43.581Z,23.80
2017-07-30T13:29:13.372Z,23.80
2017-07-30T13:31:43.620Z,23.70
2017-07-30T13:34:14.790Z,23.70
2017-07-30T13:36:45.593Z,23.70
2017-07-30T13:39:16.807Z,23.80
2017-07-30T13:41:46.640Z,23.80
2017-07-30T13:44:17.566Z,23.80
2017-07-30T13:46:48.140Z,23.80
2017-07-30T13:49:18.269Z,23.70
2017-07-30T13:51:47.965Z,23.70
2017-07-30T13:54:18.910Z,23.70
2017-07-30T13:56:49.013Z,23.60
2017-07-30T13:59:19.619Z,23.60
2017-07-30T14:01:50.569Z,23.60
2017-07-30T14:04:20.689Z,23.60
2017-07-30T14:06:51.228Z,23.70
2017-07-30T14:09:22.247Z,23.70
2017-07-30T14:11:52.303Z,23.60
2017-07-30T14:14:23.447Z,23.60
2017-07-30T14:16:55.973Z,23.60
2017-07-30T14:19:26.820Z,23.50
2017-07-30T14:21:56.716Z,23.40
2017-07-30T14:24:28.157Z,23.40
2017-07-30T14:26:59.453Z,23.30
2017-07-30T14:29:30.483Z,23.30
2017-07-30T14:32:01.785Z,23.20
2017-07-30T14:34:33.136Z,23.20
2017-07-30T14:37:05.092Z,23.10
2017-07-30T14:39:35.580Z,23.10
2017-07-30T14:42:04.909Z,23.10
2017-07-30T14:44:35.868Z,23.00
2017-07-30T14:47:07.036Z,23.00
2017-07-30T14:49:38.633Z,23.00
2017-07-30T14:52:09.894Z,23.00
2017-07-30T14:54:41.200Z,23.00
2017-07-30T14:57:11.342Z,23.00
2017-07-30T14:59:41.653Z,23.00
2017-07-30T15:02:12.513Z,22.90
2017-07-30T15:04:44.429Z,22.90
2017-07-30T15:07:15.933Z,22.90
2017-07-30T15:09:47.364Z,22.90
2017-07-30T15:12:19.101Z,22.90
2017-07-30T15:14:50.324Z,22.90
2017-07-30T15:17:21.343Z,22.90
2017-07-30T15:19:51.813Z,22.90
2017-07-30T15:22:21.944Z,22.90
2017-07-30T15:24:54.119Z,22.90
2017-07-30T15:27:24.687Z,22.70
2017-07-30T15:29:55.312Z,22.40
2017-07-30T15:32:26.303Z,22.30
2017-07-30T15:34:57.079Z,22.30
2017-07-30T15:37:28.478Z,22.40
2017-07-30T15:39:58.828Z,22.60
2017-07-30T15:42:28.960Z,22.70
2017-07-30T15:45:00.460Z,22.70
2017-07-30T15:47:30.692Z,22.70
2017-07-30T15:50:00.583Z,22.70
2017-07-30T15:52:31.792Z,22.80
2017-07-30T15:55:01.748Z,22.70
2017-07-30T15:57:32.077Z,22.70
2017-07-30T16:00:01.126Z,22.70
2017-07-30T16:02:30.356Z,22.70
2017-07-30T16:05:00.050Z,22.80
2017-07-30T16:07:30.936Z,22.80
2017-07-30T16:10:03.387Z,22.80
2017-07-30T16:12:35.511Z,22.80
2017-07-30T16:15:09.071Z,22.70
2017-07-30T16:17:40.342Z,22.70
2017-07-30T16:20:12.339Z,22.70
2017-07-30T16:22:44.815Z,22.70
2017-07-30T16:25:16.196Z,22.70
2017-07-30T16:27:46.484Z,22.60
2017-07-30T16:30:23.705Z,22.60
2017-07-30T16:32:55.079Z,22.60
2017-07-30T16:35:27.204Z,22.50
2017-07-30T16:37:58.608Z,22.50
2017-07-30T16:40:29.982Z,22.60
2017-07-30T16:43:01.278Z,22.50
2017-07-30T16:45:32.800Z,22.50
2017-07-30T16:48:03.638Z,22.50
2017-07-30T16:50:34.923Z,22.50
2017-07-30T16:53:05.178Z,22.50
2017-07-30T16:55:36.547Z,22.50
2017-07-30T16:58:07.667Z,22.50
2017-07-30T17:00:39.594Z,22.50
2017-07-30T17:03:11.012Z,22.50
2017-07-30T17:05:42.192Z,22.40
2017-07-30T17:08:13.766Z,22.40
2017-07-30T17:10:44.501Z,22.40
2017-07-30T17:13:14.936Z,22.40
2017-07-30T17:15:46.076Z,22.40
2017-07-30T17:18:16.055Z,22.40
2017-07-30T17:20:46.551Z,22.40
2017-07-30T17:23:16.750Z,22.30
2017-07-30T17:25:46.330Z,22.30
2017-07-30T17:28:17.708Z,22.30
2017-07-30T17:30:48.240Z,22.30
2017-07-30T17:33:18.163Z,22.30
2017-07-30T17:35:47.969Z,22.20
2017-07-30T17:38:17.097Z,22.20
2017-07-30T17:40:46.042Z,22.20
2017-07-30T17:43:16.341Z,22.20
2017-07-30T17:45:45.676Z,22.20
2017-07-30T17:48:15.335Z,22.20
2017-07-30T17:50:44.491Z,22.20
2017-07-30T17:53:13.784Z,22.20
2017-07-30T17:55:43.868Z,22.20
2017-07-30T17:58:13.414Z,22.20
2017-07-30T18:00:44.207Z,22.10
2017-07-30T18:03:13.447Z,22.10
2017-07-30T18:05:43.978Z,22.10
2017-07-30T18:08:15.287Z,22.00
2017-07-30T18:10:45.035Z,22.00
2017-07-30T18:13:14.360Z,22.00
2017-07-30T18:15:43.611Z,22.00
2017-07-30T18:18:12.522Z,22.00
2017-07-30T18:20:41.612Z,22.00
2017-07-30T18:23:10.714Z,22.00
2017-07-30T18:25:40.542Z,22.00
2017-07-30T18:28:09.720Z,21.90
2017-07-30T18:30:38.815Z,21.90
2017-07-30T18:33:07.916Z,21.90
2017-07-30T18:35:38.240Z,21.90
2017-07-30T18:38:07.324Z,21.80
2017-07-30T18:40:36.428Z,21.80
2017-07-30T18:43:05.522Z,21.80
2017-07-30T18:45:34.628Z,21.70
2017-07-30T18:48:04.953Z,21.70
2017-07-30T18:50:35.015Z,21.60
2017-07-30T18:53:04.162Z,21.60
2017-07-30T18:55:33.254Z,21.60
2017-07-30T18:58:02.556Z,21.60
2017-07-30T19:00:32.588Z,21.60
2017-07-30T19:03:01.572Z,21.50
2017-07-30T19:05:30.662Z,21.50
2017-07-30T19:07:59.749Z,21.50
2017-07-30T19:10:29.028Z,21.50
2017-07-30T19:12:58.149Z,21.40
2017-07-30T19:15:27.045Z,21.40
2017-07-30T19:17:56.343Z,21.40
2017-07-30T19:20:25.240Z,21.30
2017-07-30T19:22:55.144Z,21.30
2017-07-30T19:25:24.246Z,21.30
2017-07-30T19:27:54.172Z,21.20
2017-07-30T19:30:24.278Z,21.20
2017-07-30T19:32:53.332Z,21.20
2017-07-30T19:35:22.275Z,21.20
2017-07-30T19:37:51.770Z,21.20
2017-07-30T19:40:29.847Z,21.10
2017-07-30T19:43:06.249Z,21.10
2017-07-30T19:45:35.028Z,21.00
2017-07-30T19:48:04.126Z,21.00
2017-07-30T19:50:33.629Z,20.90
2017-07-30T19:53:02.516Z,20.90
2017-07-30T19:55:31.410Z,20.90
2017-07-30T19:58:00.502Z,20.90
2017-07-30T20:00:29.397Z,20.90
2017-07-30T20:02:58.283Z,20.80
2017-07-30T20:05:28.340Z,20.80
2017-07-30T20:07:57.286Z,20.80
2017-07-30T20:10:28.028Z,20.70
2017-07-30T20:12:57.945Z,20.70
2017-07-30T20:15:27.037Z,20.70
2017-07-30T20:17:55.926Z,20.70
2017-07-30T20:20:24.820Z,20.70
2017-07-30T20:22:53.711Z,20.60
2017-07-30T20:25:22.609Z,20.60
2017-07-30T20:27:51.681Z,20.60
2017-07-30T20:30:20.945Z,20.60
2017-07-30T20:32:49.897Z,20.60
2017-07-30T20:35:19.740Z,20.60
2017-07-30T20:37:49.773Z,20.60
2017-07-30T20:40:18.612Z,20.60
2017-07-30T20:42:47.708Z,20.50
2017-07-30T20:45:17.620Z,20.50
2017-07-30T20:47:46.716Z,20.50
2017-07-30T20:50:16.636Z,20.40
2017-07-30T20:52:46.956Z,20.40
2017-07-30T20:55:15.957Z,20.30
2017-07-30T20:57:46.168Z,20.30
2017-07-30T21:00:15.197Z,20.30
2017-07-30T21:02:44.562Z,20.30
2017-07-30T21:05:13.453Z,20.30
2017-07-30T21:07:42.349Z,20.30
2017-07-30T21:10:11.233Z,20.20
2017-07-30T21:12:41.107Z,20.20
2017-07-30T21:15:10.244Z,20.20
2017-07-30T21:17:40.348Z,20.20
2017-07-30T21:20:09.252Z,20.10
2017-07-30T21:22:38.079Z,20.10
2017-07-30T21:25:07.853Z,20.00
2017-07-30T21:27:36.750Z,20.00
2017-07-30T21:30:06.301Z,20.00
2017-07-30T21:32:35.346Z,20.00
2017-07-30T21:35:04.240Z,20.00
2017-07-30T21:37:33.129Z,19.90
2017-07-30T21:40:02.022Z,19.90
2017-07-30T21:42:31.112Z,19.80
2017-07-30T21:45:00.224Z,19.80
2017-07-30T21:47:29.916Z,19.80
2017-07-30T21:49:58.811Z,19.70
2017-07-30T21:52:27.900Z,19.70
2017-07-30T21:54:57.000Z,19.70
2017-07-30T21:57:26.094Z,19.70
2017-07-30T21:59:54.985Z,19.70
2017-07-30T22:02:24.091Z,19.70
2017-07-30T22:04:52.975Z,19.70
2017-07-30T22:07:21.859Z,19.70
2017-07-30T22:09:50.757Z,19.60
2017-07-30T22:12:19.851Z,19.60
2017-07-30T22:14:48.939Z,19.60
2017-07-30T22:17:18.862Z,19.50
2017-07-30T22:19:48.156Z,19.50
2017-07-30T22:22:17.250Z,19.50
2017-07-30T22:24:46.346Z,19.50
2017-07-30T22:27:15.236Z,19.50
2017-07-30T22:29:44.541Z,19.50
2017-07-30T22:32:15.104Z,19.40
2017-07-30T22:34:43.957Z,19.40
2017-07-30T22:37:12.846Z,19.30
2017-07-30T22:39:42.354Z,19.30
2017-07-30T22:42:11.251Z,19.30
2017-07-30T22:44:40.957Z,19.20
2017-07-30T22:47:09.846Z,19.30
2017-07-30T22:49:38.735Z,19.20
2017-07-30T22:52:07.627Z,19.20
2017-07-30T22:54:36.308Z,19.20
2017-07-30T22:57:05.199Z,19.20
2017-07-30T22:59:33.993Z,19.20
2017-07-30T23:02:03.078Z,19.10
2017-07-30T23:04:32.792Z,19.10
2017-07-30T23:07:01.684Z,19.00
2017-07-30T23:09:30.639Z,19.10
2017-07-30T23:11:59.468Z,19.10
2017-07-30T23:14:28.716Z,19.10
2017-07-30T23:16:57.451Z,19.00
2017-07-30T23:19:26.142Z,19.00
2017-07-30T23:21:54.821Z,19.00
2017-07-30T23:24:23.508Z,18.90
2017-07-30T23:26:52.398Z,18.90
2017-07-30T23:29:21.290Z,18.90
2017-07-30T23:31:50.391Z,18.90
2017-07-30T23:34:19.276Z,18.90
2017-07-30T23:36:48.138Z,18.80
2017-07-30T23:39:16.855Z,18.80
2017-07-30T23:41:45.746Z,18.80
2017-07-30T23:44:14.429Z,18.80
2017-07-30T23:46:43.317Z,18.80
2017-07-30T23:49:12.213Z,18.70
2017-07-30T23:51:41.098Z,18.70
2017-07-30T23:54:09.995Z,18.70
2017-07-30T23:56:38.885Z,18.60
2017-07-30T23:59:07.756Z,18.60
