createdAt,value
2017-10-07T00:00:31.097Z,94.00
2017-10-07T00:02:59.397Z,94.10
2017-10-07T00:05:27.657Z,93.90
2017-10-07T00:07:55.914Z,94.20
2017-10-07T00:10:24.927Z,94.10
2017-10-07T00:12:53.179Z,94.10
2017-10-07T00:15:21.432Z,94.10
2017-10-07T00:17:49.694Z,94.00
2017-10-07T00:20:17.966Z,93.70
2017-10-07T00:22:46.590Z,94.00
2017-10-07T00:25:14.855Z,94.00
2017-10-07T00:27:43.115Z,93.80
2017-10-07T00:30:11.376Z,93.80
2017-10-07T00:32:39.656Z,94.00
2017-10-07T00:35:07.998Z,93.90
2017-10-07T00:37:36.249Z,94.10
2017-10-07T00:40:04.542Z,94.10
2017-10-07T00:42:33.583Z,94.20
2017-10-07T00:45:02.638Z,94.40
2017-10-07T00:47:31.704Z,94.00
2017-10-07T00:49:59.972Z,94.00
2017-10-07T00:52:29.002Z,93.70
2017-10-07T00:54:57.271Z,93.70
2017-10-07T00:57:26.316Z,94.20
2017-10-07T00:59:54.606Z,94.20
2017-10-07T01:02:22.931Z,93.70
2017-10-07T01:04:51.975Z,93.80
2017-10-07T01:07:20.304Z,93.80
2017-10-07T01:09:48.548Z,93.80
2017-10-07T01:12:16.814Z,94.00
2017-10-07T01:14:45.917Z,93.90
2017-10-07T01:17:14.175Z,93.90
2017-10-07T01:19:42.474Z,93.50
2017-10-07T01:22:10.731Z,93.60
2017-10-07T01:24:39.010Z,93.50
2017-10-07T01:27:07.292Z,93.40
2017-10-07T01:29:35.573Z,93.40
2017-10-07T01:32:05.373Z,93.00
2017-10-07T01:34:33.691Z,93.00
2017-10-07T01:37:02.060Z,93.10
2017-10-07T01:39:30.344Z,93.20
2017-10-07T01:41:58.604Z,93.40
2017-10-07T01:44:27.367Z,93.40
2017-10-07T01:46:55.631Z,93.50
2017-10-07T01:49:24.011Z,93.30
2017-10-07T01:51:52.314Z,93.20
2017-10-07T01:54:20.579Z,93.20
2017-10-07T01:56:48.856Z,92.70
2017-10-07T01:59:17.122Z,92.80
2017-10-07T02:01:46.124Z,92.80
2017-10-07T02:04:14.398Z,92.80
2017-10-07T02:06:42.671Z,92.90
2017-10-07T02:09:10.928Z,92.90
2017-10-07T02:11:39.953Z,92.60
2017-10-07T02:14:08.206Z,92.60
2017-10-07T02:16:37.233Z,92.70
2017-10-07T02:19:05.478Z,92.60
2017-10-07T02:21:34.477Z,92.30
2017-10-07T02:24:03.531Z,92.50
2017-10-07T02:26:31.803Z,92.50
2017-10-07T02:29:00.059Z,92.70
2017-10-07T02:31:28.348Z,92.80
2017-10-07T02:33:56.643Z,92.60
2017-10-07T02:36:24.898Z,92.50
2017-10-07T02:38:53.150Z,92.70
2017-10-07T02:41:21.389Z,92.60
2017-10-07T02:43:50.420Z,92.30
2017-10-07T02:46:18.665Z,92.10
2017-10-07T02:48:46.922Z,92.10
2017-10-07T02:51:15.199Z,92.40
2017-10-07T02:53:43.469Z,91.90
2017-10-07T02:56:11.728Z,92.00
2017-10-07T02:58:39.978Z,92.00
2017-10-07T03:01:08.235Z,91.60
2017-10-07T03:03:36.504Z,91.60
2017-10-07T03:06:05.553Z,91.70
2017-10-07T03:08:33.854Z,91.70
2017-10-07T03:11:02.110Z,91.50
2017-10-07T03:13:30.349Z,91.40
2017-10-07T03:15:59.350Z,91.50
2017-10-07T03:18:27.635Z,91.50
2017-10-07T03:20:55.890Z,91.60
2017-10-07T03:23:24.134Z,91.40
2017-10-07T03:25:52.398Z,91.30
2017-10-07T03:28:20.611Z,91.50
2017-10-07T03:30:48.853Z,91.70
2017-10-07T03:33:17.074Z,91.60
2017-10-07T03:35:46.113Z,91.80
2017-10-07T03:38:14.367Z,91.80
2017-10-07T03:40:42.677Z,91.50
2017-10-07T03:43:10.912Z,91.50
2017-10-07T03:45:39.907Z,91.50
2017-10-07T03:48:08.184Z,91.50
2017-10-07T03:50:37.217Z,91.40
2017-10-07T03:53:05.504Z,91.50
2017-10-07T03:55:33.752Z,91.00
2017-10-07T03:58:02.024Z,91.30
2017-10-07T04:00:30.259Z,91.00
2017-10-07T04:02:58.536Z,91.30
2017-10-07T04:05:26.815Z,91.20
2017-10-07T04:07:55.063Z,91.50
2017-10-07T04:10:23.334Z,91.30
2017-10-07T04:12:51.553Z,91.50
2017-10-07T04:15:20.558Z,91.40
2017-10-07T04:17:50.389Z,91.50
2017-10-07T04:20:18.646Z,91.50
2017-10-07T04:22:48.265Z,91.60
2017-10-07T04:25:17.277Z,91.60
2017-10-07T04:27:45.534Z,91.60
2017-10-07T04:30:14.559Z,91.60
2017-10-07T04:32:42.811Z,91.60
2017-10-07T04:35:11.822Z,91.50
2017-10-07T04:37:40.061Z,91.80
2017-10-07T04:40:08.331Z,91.30
2017-10-07T04:42:37.354Z,91.30
2017-10-07T04:45:06.367Z,91.40
2017-10-07T04:47:34.643Z,91.40
2017-10-07T04:50:03.746Z,91.50
2017-10-07T04:52:32.011Z,91.30
2017-10-07T04:55:00.244Z,91.10
2017-10-07T04:57:28.494Z,91.10
2017-10-07T04:59:57.036Z,91.20
2017-10-07T05:02:26.042Z,91.90
2017-10-07T05:04:54.296Z,91.90
2017-10-07T05:07:23.423Z,92.00
2017-10-07T05:09:51.682Z,92.00
2017-10-07T05:12:20.713Z,91.10
2017-10-07T05:14:48.937Z,91.10
2017-10-07T05:17:17.974Z,91.30
2017-10-07T05:19:46.608Z,91.20
2017-10-07T05:22:14.852Z,91.10
2017-10-07T05:24:43.295Z,91.10
2017-10-07T05:27:11.542Z,91.10
2017-10-07T05:29:39.935Z,90.90
2017-10-07T05:32:08.176Z,91.00
2017-10-07T05:34:36.453Z,90.90
2017-10-07T05:37:04.681Z,90.80
2017-10-07T05:39:32.919Z,90.70
2017-10-07T05:42:01.363Z,90.80
2017-10-07T05:44:29.650Z,91.20
2017-10-07T05:46:57.875Z,91.40
2017-10-07T05:49:26.124Z,91.70
2017-10-07T05:51:54.342Z,91.60
2017-10-07T05:54:23.351Z,91.20
2017-10-07T05:56:51.609Z,91.20
2017-10-07T05:59:19.872Z,91.50
2017-10-07T06:01:48.143Z,91.50
2017-10-07T06:04:16.395Z,91.40
2017-10-07T06:06:44.641Z,91.30
2017-10-07T06:09:12.897Z,91.50
2017-10-07T06:11:41.903Z,91.00
2017-10-07T06:14:10.197Z,91.00
2017-10-07T06:16:38.438Z,91.20
2017-10-07T06:19:06.723Z,91.30
2017-10-07T06:21:35.023Z,91.30
2017-10-07T06:24:03.316Z,91.30
2017-10-07T06:26:31.566Z,91.20
2017-10-07T06:29:00.788Z,90.20
2017-10-07T06:31:29.031Z,90.70
2017-10-07T06:33:58.059Z,90.20
2017-10-07T06:36:26.332Z,90.20
2017-10-07T06:38:54.568Z,90.00
2017-10-07T06:41:23.570Z,88.60
2017-10-07T06:43:52.579Z,89.80
2017-10-07T06:46:21.765Z,89.80
2017-10-07T06:48:50.785Z,89.40
2017-10-07T06:51:19.233Z,89.30
2017-10-07T06:53:47.461Z,89.40
2017-10-07T06:56:15.721Z,89.50
2017-10-07T06:58:43.963Z,89.00
2017-10-07T07:01:13.002Z,88.40
2017-10-07T07:03:41.249Z,88.90
2017-10-07T07:06:09.542Z,88.20
2017-10-07T07:08:37.830Z,88.50
2017-10-07T07:11:06.093Z,87.10
2017-10-07T07:13:34.337Z,87.60
2017-10-07T07:16:03.374Z,87.20
2017-10-07T07:18:31.635Z,87.20
2017-10-07T07:21:00.700Z,87.00
2017-10-07T07:23:28.965Z,86.10
2017-10-07T07:25:57.345Z,86.40
2017-10-07T07:28:25.594Z,86.80
2017-10-07T07:30:53.899Z,85.70
2017-10-07T07:33:22.184Z,86.10
2017-10-07T07:35:50.436Z,85.30
2017-10-07T07:38:18.703Z,84.70
2017-10-07T07:40:46.956Z,84.40
2017-10-07T07:43:15.308Z,84.50
2017-10-07T07:45:43.531Z,84.40
2017-10-07T07:48:11.799Z,84.40
2017-10-07T07:50:40.066Z,83.40
2017-10-07T07:53:09.059Z,83.80
2017-10-07T07:55:37.357Z,83.80
2017-10-07T07:58:05.614Z,83.50
2017-10-07T08:00:33.899Z,83.50
2017-10-07T08:03:02.189Z,84.00
2017-10-07T08:05:30.513Z,83.70
2017-10-07T08:07:59.612Z,83.80
2017-10-07T08:10:27.846Z,83.70
2017-10-07T08:12:56.535Z,84.10
2017-10-07T08:15:24.775Z,84.80
2017-10-07T08:17:53.864Z,84.30
2017-10-07T08:20:22.093Z,84.10
2017-10-07T08:22:50.391Z,82.90
2017-10-07T08:25:18.633Z,84.30
2017-10-07T08:27:47.080Z,84.20
2017-10-07T08:30:15.318Z,84.50
2017-10-07T08:32:43.568Z,84.00
2017-10-07T08:35:12.631Z,83.70
2017-10-07T08:37:41.673Z,83.80
2017-10-07T08:40:10.735Z,83.80
2017-10-07T08:42:39.765Z,82.80
2017-10-07T08:45:08.007Z,82.70
2017-10-07T08:47:36.288Z,83.30
2017-10-07T08:50:05.311Z,82.00
2017-10-07T08:52:33.591Z,82.00
2017-10-07T08:55:01.879Z,82.30
2017-10-07T08:57:30.163Z,82.80
2017-10-07T08:59:58.416Z,82.80
2017-10-07T09:02:26.704Z,82.30
2017-10-07T09:04:54.955Z,81.30
2017-10-07T09:07:23.232Z,81.20
2017-10-07T09:09:52.247Z,80.00
2017-10-07T09:12:20.535Z,80.00
2017-10-07T09:14:48.795Z,79.80
2017-10-07T09:17:17.068Z,80.10
2017-10-07T09:19:45.299Z,82.20
2017-10-07T09:22:14.372Z,81.40
2017-10-07T09:24:42.619Z,81.40
2017-10-07T09:27:10.948Z,81.50
2017-10-07T09:29:40.004Z,81.20
2017-10-07T09:32:08.419Z,81.20
2017-10-07T09:34:36.700Z,81.40
2017-10-07T09:37:04.988Z,82.30
2017-10-07T09:39:33.269Z,81.90
2017-10-07T09:42:02.327Z,81.40
2017-10-07T09:44:30.602Z,81.40
2017-10-07T09:46:58.841Z,80.80
2017-10-07T09:49:27.138Z,81.30
2017-10-07T09:51:55.423Z,80.80
2017-10-07T09:54:23.681Z,81.90
2017-10-07T09:56:51.931Z,82.00
2017-10-07T09:59:20.978Z,82.50
2017-10-07T10:01:49.304Z,82.40
2017-10-07T10:04:18.344Z,83.80
2017-10-07T10:06:46.654Z,83.80
2017-10-07T10:09:16.524Z,83.30
2017-10-07T10:11:44.854Z,83.10
2017-10-07T10:14:13.872Z,84.00
2017-10-07T10:16:42.146Z,83.80
2017-10-07T10:19:11.162Z,83.00
2017-10-07T10:21:39.454Z,83.00
2017-10-07T10:24:07.693Z,81.80
2017-10-07T10:26:36.734Z,81.50
2017-10-07T10:29:05.056Z,81.50
2017-10-07T10:31:33.291Z,81.60
2017-10-07T10:34:01.590Z,81.10
2017-10-07T10:36:29.823Z,80.60
2017-10-07T10:38:58.088Z,80.80
2017-10-07T10:41:27.101Z,82.30
2017-10-07T10:43:55.411Z,82.30
2017-10-07T10:46:23.694Z,81.90
2017-10-07T10:48:53.808Z,82.60
2017-10-07T10:51:22.301Z,82.30
2017-10-07T10:53:50.540Z,82.20
2017-10-07T10:56:18.791Z,82.10
2017-10-07T10:58:47.852Z,82.10
2017-10-07T11:01:16.114Z,82.10
2017-10-07T11:03:44.384Z,81.90
2017-10-07T11:06:12.677Z,82.20
2017-10-07T11:08:40.920Z,83.20
2017-10-07T11:11:09.160Z,84.10
2017-10-07T11:13:38.179Z,81.70
2017-10-07T11:16:06.456Z,81.70
2017-10-07T11:18:34.714Z,82.70
2017-10-07T11:21:03.751Z,82.10
2017-10-07T11:23:32.052Z,82.10
2017-10-07T11:26:01.089Z,83.20
2017-10-07T11:28:29.438Z,82.50
2017-10-07T11:30:57.667Z,81.30
2017-10-07T11:33:25.943Z,81.20
2017-10-07T11:35:54.192Z,81.70
2017-10-07T11:38:23.693Z,81.40
2017-10-07T11:40:52.219Z,81.20
2017-10-07T11:43:20.698Z,80.80
2017-10-07T11:45:48.975Z,80.70
2017-10-07T11:48:17.265Z,81.70
2017-10-07T11:50:45.573Z,81.70
2017-10-07T11:53:13.834Z,81.20
2017-10-07T11:55:42.167Z,81.50
2017-10-07T11:58:10.497Z,81.10
2017-10-07T12:00:38.754Z,81.40
2017-10-07T12:03:07.025Z,83.10
2017-10-07T12:05:37.031Z,83.80
2017-10-07T12:08:05.324Z,83.80
2017-10-07T12:10:33.664Z,84.20
2017-10-07T12:13:02.906Z,83.00
2017-10-07T12:15:31.128Z,83.00
2017-10-07T12:24:47.521Z,84.00
2017-10-07T12:27:15.767Z,84.10
2017-10-07T12:29:44.057Z,84.50
2017-10-07T12:32:13.087Z,84.30
2017-10-07T12:34:41.598Z,84.30
2017-10-07T12:37:09.910Z,84.80
2017-10-07T12:39:38.926Z,85.20
2017-10-07T12:42:07.799Z,85.20
2017-10-07T12:44:36.058Z,85.70
2017-10-07T12:47:04.632Z,86.30
2017-10-07T12:49:33.705Z,87.80
2017-10-07T12:52:01.952Z,87.70
2017-10-07T12:54:31.850Z,89.10
2017-10-07T12:57:00.125Z,88.90
2017-10-07T12:59:28.393Z,89.10
2017-10-07T13:01:56.703Z,88.90
2017-10-07T13:04:24.936Z,88.70
2017-10-07T13:06:54.002Z,88.50
2017-10-07T13:09:22.335Z,88.50
2017-10-07T13:11:50.614Z,88.70
2017-10-07T13:14:18.857Z,88.40
2017-10-07T13:16:47.594Z,88.30
2017-10-07T13:19:15.846Z,88.30
2017-10-07T13:21:44.230Z,88.70
2017-10-07T13:24:12.506Z,88.80
2017-10-07T13:26:40.779Z,88.40
2017-10-07T13:29:10.586Z,88.70
2017-10-07T13:31:38.826Z,87.80
2017-10-07T13:34:07.114Z,87.30
2017-10-07T13:36:36.188Z,87.70
2017-10-07T13:39:04.544Z,87.40
2017-10-07T13:41:32.782Z,87.00
2017-10-07T13:44:01.818Z,88.90
2017-10-07T13:46:30.926Z,88.90
2017-10-07T13:48:59.163Z,90.00
2017-10-07T13:51:27.454Z,90.20
2017-10-07T13:53:55.715Z,90.00
2017-10-07T13:56:24.773Z,91.00
2017-10-07T13:58:53.024Z,91.00
2017-10-07T14:01:21.317Z,91.10
2017-10-07T14:03:49.679Z,90.80
2017-10-07T14:06:17.944Z,91.10
2017-10-07T14:08:46.242Z,91.40
2017-10-07T14:11:14.473Z,91.30
2017-10-07T14:13:42.752Z,91.30
2017-10-07T14:16:11.028Z,91.10
2017-10-07T14:18:40.513Z,91.60
2017-10-07T14:21:08.741Z,91.60
2017-10-07T14:23:37.021Z,91.40
2017-10-07T14:26:05.383Z,91.30
2017-10-07T14:28:33.671Z,91.70
2017-10-07T14:31:01.953Z,91.60
2017-10-07T14:33:30.263Z,91.50
2017-10-07T14:35:58.657Z,91.40
2017-10-07T14:38:26.900Z,91.70
2017-10-07T14:40:55.192Z,92.00
2017-10-07T14:43:24.637Z,92.10
2017-10-07T14:45:53.667Z,92.10
2017-10-07T14:48:22.445Z,92.10
2017-10-07T14:50:52.073Z,91.90
2017-10-07T14:53:20.669Z,91.90
2017-10-07T14:55:48.916Z,92.00
2017-10-07T14:58:17.170Z,92.00
2017-10-07T15:00:46.270Z,92.00
2017-10-07T15:03:15.313Z,92.30
2017-10-07T15:05:43.577Z,92.30
2017-10-07T15:08:11.879Z,92.50
2017-10-07T15:10:40.157Z,92.30
2017-10-07T15:13:08.463Z,92.90
2017-10-07T15:15:36.761Z,92.90
2017-10-07T15:18:05.061Z,93.00
2017-10-07T15:20:33.315Z,92.80
2017-10-07T15:23:01.580Z,92.50
2017-10-07T15:25:30.660Z,92.60
2017-10-07T15:27:58.888Z,92.60
2017-10-07T15:30:27.164Z,92.70
2017-10-07T15:32:55.507Z,92.80
2017-10-07T15:35:23.870Z,92.90
2017-10-07T15:37:52.147Z,92.60
2017-10-07T15:40:20.443Z,93.10
2017-10-07T15:42:49.479Z,93.10
2017-10-07T15:45:17.735Z,93.10
2017-10-07T15:47:46.281Z,92.80
2017-10-07T15:50:14.566Z,92.50
2017-10-07T15:52:42.804Z,92.90
2017-10-07T15:55:11.077Z,92.60
2017-10-07T15:57:39.324Z,92.70
2017-10-07T16:00:07.733Z,92.70
2017-10-07T16:02:36.050Z,93.00
2017-10-07T16:05:04.334Z,92.80
2017-10-07T16:07:32.571Z,92.80
2017-10-07T16:10:01.063Z,92.70
2017-10-07T16:12:30.161Z,92.80
2017-10-07T16:14:58.420Z,92.80
2017-10-07T16:17:26.663Z,92.60
2017-10-07T16:19:55.846Z,92.70
2017-10-07T16:22:24.417Z,93.10
2017-10-07T16:24:52.694Z,93.30
2017-10-07T16:27:20.968Z,93.30
2017-10-07T16:29:49.873Z,93.40
2017-10-07T16:32:18.107Z,93.40
2017-10-07T16:34:46.363Z,93.40
2017-10-07T16:37:14.688Z,93.30
2017-10-07T16:39:42.959Z,93.40
2017-10-07T16:42:13.023Z,93.30
2017-10-07T16:44:42.133Z,93.50
2017-10-07T16:47:10.438Z,93.50
2017-10-07T16:49:38.774Z,93.30
2017-10-07T16:52:08.158Z,93.20
2017-10-07T16:54:37.928Z,93.20
2017-10-07T16:57:06.201Z,93.20
2017-10-07T16:59:34.453Z,93.30
2017-10-07T17:02:03.001Z,93.30
2017-10-07T17:04:31.280Z,93.40
2017-10-07T17:06:59.567Z,93.60
2017-10-07T17:09:28.587Z,93.40
2017-10-07T17:11:56.876Z,93.40
2017-10-07T17:14:25.991Z,93.40
2017-10-07T17:16:55.134Z,93.60
2017-10-07T17:19:24.170Z,93.30
2017-10-07T17:21:52.458Z,93.30
2017-10-07T17:24:21.027Z,93.40
2017-10-07T17:26:49.298Z,93.40
2017-10-07T17:29:18.339Z,93.50
2017-10-07T17:31:46.587Z,93.40
2017-10-07T17:34:14.956Z,93.60
2017-10-07T17:36:43.225Z,93.30
2017-10-07T17:39:12.247Z,93.40
2017-10-07T17:41:40.495Z,93.40
2017-10-07T17:44:08.775Z,93.50
2017-10-07T17:46:37.054Z,93.50
2017-10-07T17:49:05.555Z,93.40
2017-10-07T17:51:33.785Z,93.60
2017-10-07T17:54:03.198Z,93.20
2017-10-07T17:56:32.201Z,93.40
2017-10-07T17:59:00.474Z,93.30
2017-10-07T18:01:28.769Z,93.20
2017-10-07T18:03:57.103Z,93.30
2017-10-07T18:06:25.387Z,93.30
2017-10-07T18:08:53.629Z,93.20
2017-10-07T18:11:21.918Z,93.10
2017-10-07T18:13:50.213Z,93.20
2017-10-07T18:16:18.795Z,93.10
2017-10-07T18:18:47.394Z,93.10
2017-10-07T18:21:15.633Z,93.20
2017-10-07T18:23:43.913Z,93.60
2017-10-07T18:26:12.189Z,93.40
2017-10-07T18:28:40.491Z,93.80
2017-10-07T18:31:09.540Z,93.80
2017-10-07T18:33:37.831Z,93.80
2017-10-07T18:36:06.147Z,93.80
2017-10-07T18:38:34.515Z,93.80
2017-10-07T18:41:03.804Z,93.80
2017-10-07T18:43:32.198Z,93.80
2017-10-07T18:46:01.285Z,93.70
2017-10-07T18:48:29.589Z,93.90
2017-10-07T18:50:57.881Z,93.90
2017-10-07T18:53:26.549Z,94.00
2017-10-07T18:55:54.936Z,94.20
2017-10-07T18:58:23.174Z,94.20
2017-10-07T19:00:51.458Z,94.10
2017-10-07T19:03:19.687Z,94.30
2017-10-07T19:05:47.946Z,94.30
2017-10-07T19:08:17.816Z,94.30
2017-10-07T19:10:46.063Z,94.30
2017-10-07T19:13:14.353Z,94.20
2017-10-07T19:15:42.638Z,94.40
2017-10-07T19:18:10.896Z,94.30
2017-10-07T19:20:39.147Z,94.50
2017-10-07T19:23:08.204Z,94.40
2017-10-07T19:25:36.625Z,94.40
2017-10-07T19:28:04.906Z,94.20
2017-10-07T19:30:33.959Z,94.30
2017-10-07T19:33:02.201Z,94.30
2017-10-07T19:35:30.480Z,94.50
2017-10-07T19:37:59.520Z,94.40
2017-10-07T19:40:27.775Z,94.30
2017-10-07T19:42:56.025Z,94.30
2017-10-07T19:45:24.338Z,94.40
2017-10-07T19:47:52.609Z,94.20
2017-10-07T19:50:20.861Z,94.20
2017-10-07T19:52:49.100Z,94.50
2017-10-07T19:55:18.200Z,94.60
2017-10-07T19:57:47.694Z,94.60
2017-10-07T20:00:15.958Z,94.60
2017-10-07T20:02:44.222Z,94.70
2017-10-07T20:05:12.488Z,94.50
2017-10-07T20:07:40.779Z,94.60
2017-10-07T20:10:09.054Z,94.40
2017-10-07T20:12:37.356Z,94.80
2017-10-07T20:15:05.621Z,94.60
2017-10-07T20:17:33.915Z,94.60
2017-10-07T20:20:02.977Z,94.70
2017-10-07T20:22:31.239Z,94.40
2017-10-07T20:24:59.562Z,94.40
2017-10-07T20:27:27.826Z,94.20
2017-10-07T20:29:56.551Z,94.30
2017-10-07T20:32:25.556Z,94.40
2017-10-07T20:34:54.751Z,94.40
2017-10-07T20:37:23.757Z,94.60
2017-10-07T20:39:52.058Z,94.60
2017-10-07T20:42:20.350Z,94.50
2017-10-07T20:44:48.660Z,94.60
2017-10-07T20:47:17.688Z,94.60
2017-10-07T20:49:45.962Z,94.60
2017-10-07T20:52:15.184Z,94.90
2017-10-07T20:54:43.508Z,94.80
2017-10-07T20:57:12.985Z,94.80
2017-10-07T20:59:41.269Z,94.80
2017-10-07T21:02:09.532Z,94.80
2017-10-07T21:04:37.821Z,94.80
2017-10-07T21:07:06.069Z,94.80
2017-10-07T21:09:34.336Z,95.00
2017-10-07T21:12:03.393Z,94.90
2017-10-07T21:14:32.468Z,95.10
2017-10-07T21:17:00.674Z,95.10
2017-10-07T21:19:28.938Z,94.80
2017-10-07T21:21:57.221Z,94.90
2017-10-07T21:24:25.458Z,94.80
2017-10-07T21:26:54.633Z,94.90
2017-10-07T21:29:22.929Z,94.70
2017-10-07T21:31:51.199Z,94.80
2017-10-07T21:34:19.474Z,94.90
2017-10-07T21:36:47.733Z,94.70
2017-10-07T21:39:16.774Z,94.80
2017-10-07T21:41:45.070Z,94.70
2017-10-07T21:44:13.324Z,94.70
2017-10-07T21:46:41.664Z,94.80
2017-10-07T21:49:10.707Z,94.30
2017-10-07T21:51:39.036Z,94.30
2017-10-07T21:54:08.072Z,94.30
2017-10-07T21:56:36.349Z,94.30
2017-10-07T21:59:04.617Z,94.60
2017-10-07T22:01:32.912Z,94.70
2017-10-07T22:04:01.960Z,94.40
2017-10-07T22:06:30.597Z,94.40
2017-10-07T22:08:58.846Z,94.80
2017-10-07T22:11:27.101Z,94.80
2017-10-07T22:13:55.370Z,94.90
2017-10-07T22:16:23.675Z,94.80
2017-10-07T22:18:51.944Z,94.90
2017-10-07T22:21:20.180Z,94.90
2017-10-07T22:23:48.431Z,95.00
2017-10-07T22:26:16.699Z,94.90
2017-10-07T22:28:44.942Z,95.10
2017-10-07T22:31:13.236Z,95.00
2017-10-07T22:33:41.530Z,95.00
2017-10-07T22:36:09.760Z,95.30
2017-10-07T22:38:38.046Z,94.90
2017-10-07T22:41:06.306Z,94.90
2017-10-07T22:43:34.567Z,95.10
2017-10-07T22:46:02.826Z,95.20
2017-10-07T22:48:31.092Z,95.00
2017-10-07T22:50:59.349Z,95.00
2017-10-07T22:53:27.805Z,95.10
2017-10-07T22:55:56.116Z,94.90
2017-10-07T22:58:24.387Z,95.20
2017-10-07T23:00:52.697Z,95.20
2017-10-07T23:03:21.747Z,95.60
2017-10-07T23:05:50.002Z,95.30
2017-10-07T23:08:19.010Z,94.90
2017-10-07T23:10:47.322Z,94.90
2017-10-07T23:13:15.550Z,94.70
2017-10-07T23:15:43.887Z,94.80
2017-10-07T23:18:12.144Z,94.70
2017-10-07T23:20:40.405Z,95.00
2017-10-07T23:23:09.436Z,95.10
2017-10-07T23:25:38.497Z,95.10
2017-10-07T23:28:06.754Z,95.60
2017-10-07T23:30:36.288Z,95.30
2017-10-07T23:33:04.636Z,95.10
2017-10-07T23:35:33.795Z,95.30
2017-10-07T23:38:02.100Z,95.30
2017-10-07T23:40:30.321Z,95.40
2017-10-07T23:42:58.595Z,95.50
2017-10-07T23:45:26.850Z,95.60
2017-10-07T23:47:55.887Z,95.60
2017-10-07T23:50:24.176Z,95.60
2017-10-07T23:52:52.793Z,95.50
2017-10-07T23:55:21.820Z,95.60
2017-10-07T23:57:50.830Z,95.60
