createdAt,value
2024-02-14T00:03:35.559Z,81.59
2024-02-14T00:08:39.263Z,81.88
2024-02-14T00:13:41.206Z,82.05
2024-02-14T00:18:42.834Z,82.37
2024-02-14T00:29:00.842Z,81.86
2024-02-14T00:34:02.776Z,81.92
2024-02-14T00:39:05.460Z,82.25
2024-02-14T00:44:07.587Z,81.99
2024-02-14T00:49:09.822Z,82.92
2024-02-14T00:54:11.546Z,82.61
2024-02-14T00:59:13.159Z,83.08
2024-02-14T01:04:14.728Z,83.62
2024-02-14T01:09:16.378Z,84.07
2024-02-14T01:14:18.025Z,84.39
2024-02-14T01:19:20.955Z,84.81
2024-02-14T01:24:23.612Z,85.03
2024-02-14T01:29:25.181Z,84.78
2024-02-14T01:34:26.911Z,84.58
2024-02-14T01:39:28.670Z,83.98
2024-02-14T01:44:30.303Z,83.95
2024-02-14T01:49:32.357Z,83.60
2024-02-14T01:54:36.136Z,83.99
2024-02-14T01:59:37.914Z,83.88
2024-02-14T02:04:39.461Z,83.92
2024-02-14T02:09:41.066Z,83.84
2024-02-14T02:14:42.671Z,83.73
2024-02-14T02:19:44.903Z,83.81
2024-02-14T02:24:47.308Z,84.29
2024-02-14T02:29:48.989Z,84.25
2024-02-14T02:34:50.752Z,85.29
2024-02-14T02:39:52.490Z,85.39
2024-02-14T02:44:54.553Z,85.46
2024-02-14T02:49:56.574Z,85.35
2024-02-14T02:54:58.356Z,86.36
2024-02-14T03:00:00.089Z,87.55
2024-02-14T03:05:03.979Z,87.40
2024-02-14T03:10:06.834Z,87.09
2024-02-14T03:15:11.783Z,87.41
2024-02-14T03:20:16.717Z,87.43
2024-02-14T03:25:21.706Z,87.27
2024-02-14T03:30:24.030Z,89.08
2024-02-14T03:35:28.162Z,88.13
2024-02-14T03:40:31.500Z,88.06
2024-02-14T03:45:33.115Z,88.18
2024-02-14T03:50:34.662Z,88.11
2024-02-14T03:55:36.241Z,88.58
2024-02-14T04:00:38.721Z,88.53
2024-02-14T04:05:40.514Z,88.19
2024-02-14T04:10:42.234Z,88.87
2024-02-14T04:15:47.545Z,88.81
2024-02-14T04:20:49.900Z,89.41
2024-02-14T04:25:51.586Z,89.39
2024-02-14T04:30:54.555Z,88.74
2024-02-14T04:35:56.477Z,88.77
2024-02-14T04:40:59.575Z,88.96
2024-02-14T04:46:01.598Z,88.51
2024-02-14T04:51:05.637Z,88.58
2024-02-14T04:56:08.891Z,88.32
2024-02-14T05:01:11.867Z,88.46
2024-02-14T05:06:13.599Z,88.65
2024-02-14T05:11:15.518Z,88.79
2024-02-14T05:16:21.781Z,88.53
2024-02-14T05:21:23.435Z,88.33
2024-02-14T05:26:24.958Z,88.61
2024-02-14T05:31:43.796Z,89.24
2024-02-14T05:36:47.405Z,88.63
2024-02-14T05:41:50.396Z,89.05
2024-02-14T05:46:52.111Z,89.44
2024-02-14T05:51:54.580Z,89.58
2024-02-14T05:56:56.159Z,89.17
2024-02-14T06:01:57.924Z,89.34
2024-02-14T06:06:59.665Z,89.41
2024-02-14T06:12:01.493Z,88.87
2024-02-14T06:17:03.328Z,88.61
2024-02-14T06:22:05.142Z,88.72
2024-02-14T06:27:07.775Z,88.55
2024-02-14T06:32:09.622Z,88.61
2024-02-14T06:37:11.173Z,88.34
2024-02-14T06:42:12.767Z,88.62
2024-02-14T06:47:14.412Z,88.69
2024-02-14T06:52:16.013Z,88.79
2024-02-14T06:57:17.543Z,88.52
2024-02-14T07:02:19.165Z,88.62
2024-02-14T07:07:20.705Z,88.77
2024-02-14T07:12:22.521Z,88.66
2024-02-14T07:17:24.660Z,88.75
2024-02-14T07:22:26.290Z,88.73
2024-02-14T07:27:28.206Z,88.82
2024-02-14T07:32:29.906Z,88.50
2024-02-14T07:37:31.848Z,88.46
2024-02-14T07:42:33.517Z,88.47
2024-02-14T07:47:35.244Z,88.10
2024-02-14T07:52:37.655Z,87.73
2024-02-14T07:57:40.404Z,87.87
2024-02-14T08:02:42.040Z,87.74
2024-02-14T08:07:43.820Z,87.62
2024-02-14T08:12:45.351Z,87.54
2024-02-14T08:17:47.594Z,87.36
2024-02-14T08:22:50.528Z,86.87
2024-02-14T08:27:52.231Z,86.88
2024-02-14T08:32:53.932Z,86.51
2024-02-14T08:37:57.886Z,86.17
2024-02-14T08:43:00.803Z,85.56
2024-02-14T08:48:05.727Z,85.38
2024-02-14T08:53:07.980Z,84.56
2024-02-14T08:58:13.253Z,84.55
2024-02-14T09:03:14.916Z,83.99
2024-02-14T09:08:16.671Z,82.69
2024-02-14T09:13:18.367Z,81.76
2024-02-14T09:18:20.386Z,80.61
2024-02-14T09:23:23.685Z,80.43
2024-02-14T09:28:26.438Z,79.11
2024-02-14T09:33:28.713Z,78.52
2024-02-14T09:38:30.617Z,77.08
2024-02-14T09:43:45.526Z,77.73
2024-02-14T09:48:47.415Z,75.09
2024-02-14T09:53:50.736Z,75.53
2024-02-14T09:58:57.671Z,74.89
2024-02-14T10:03:59.709Z,74.30
2024-02-14T10:09:04.255Z,72.67
2024-02-14T10:14:10.327Z,74.48
2024-02-14T10:19:21.700Z,73.30
2024-02-14T10:24:24.989Z,70.20
2024-02-14T10:29:27.241Z,72.16
2024-02-14T10:34:30.115Z,69.38
2024-02-14T10:39:33.829Z,68.91
2024-02-14T10:44:36.632Z,70.11
2024-02-14T10:49:41.247Z,69.21
2024-02-14T10:54:51.264Z,68.59
2024-02-14T10:59:54.834Z,68.49
2024-02-14T11:04:56.775Z,70.71
2024-02-14T11:10:18.726Z,68.65
2024-02-14T11:15:22.909Z,67.50
2024-02-14T11:20:34.503Z,65.28
2024-02-14T11:25:36.613Z,66.98
2024-02-14T11:30:38.581Z,67.53
2024-02-14T11:35:42.653Z,65.26
2024-02-14T11:40:44.925Z,65.76
2024-02-14T11:45:50.571Z,65.85
2024-02-14T11:50:53.602Z,64.69
2024-02-14T11:55:57.530Z,65.43
2024-02-14T12:00:59.199Z,63.79
2024-02-14T12:06:03.146Z,64.47
2024-02-14T12:11:05.197Z,63.79
2024-02-14T12:16:08.309Z,66.15
2024-02-14T12:21:09.986Z,63.56
2024-02-14T12:26:16.645Z,64.98
2024-02-14T12:31:25.313Z,61.10
2024-02-14T12:36:29.001Z,64.91
2024-02-14T12:41:31.936Z,63.67
2024-02-14T12:46:35.113Z,63.94
2024-02-14T12:51:39.827Z,64.16
2024-02-14T12:56:41.705Z,62.35
2024-02-14T13:01:44.675Z,62.17
2024-02-14T13:06:48.056Z,61.98
2024-02-14T13:11:49.687Z,63.51
2024-02-14T13:16:52.104Z,63.79
2024-02-14T13:21:53.759Z,62.74
2024-02-14T13:26:55.350Z,61.09
2024-02-14T13:31:56.912Z,62.48
2024-02-14T13:36:59.698Z,62.51
2024-02-14T13:42:02.535Z,61.33
2024-02-14T13:47:04.886Z,62.34
2024-02-14T13:52:06.620Z,62.78
2024-02-14T13:57:08.574Z,63.74
2024-02-14T14:02:12.820Z,64.35
2024-02-14T14:07:17.120Z,62.61
2024-02-14T14:12:18.739Z,63.45
2024-02-14T14:17:20.760Z,63.44
2024-02-14T14:22:22.413Z,63.88
2024-02-14T14:27:24.000Z,62.97
2024-02-14T14:32:25.631Z,62.91
2024-02-14T14:37:27.228Z,62.85
2024-02-14T14:42:30.349Z,63.19
2024-02-14T14:47:31.998Z,62.71
2024-02-14T14:52:34.976Z,63.55
2024-02-14T14:57:41.892Z,63.51
2024-02-14T15:02:44.623Z,63.02
2024-02-14T15:07:46.825Z,63.62
2024-02-14T15:12:50.857Z,63.71
2024-02-14T15:17:52.553Z,63.57
2024-02-14T15:22:54.291Z,64.57
2024-02-14T15:27:56.129Z,65.38
2024-02-14T15:33:16.834Z,65.34
2024-02-14T15:38:20.160Z,65.32
2024-02-14T15:43:22.187Z,65.51
2024-02-14T15:48:28.041Z,66.04
2024-02-14T15:53:31.743Z,66.58
2024-02-14T15:58:34.924Z,66.72
2024-02-14T16:03:36.483Z,67.12
2024-02-14T16:08:38.400Z,67.22
2024-02-14T16:13:39.968Z,67.59
2024-02-14T16:18:41.796Z,67.74
2024-02-14T16:23:43.513Z,67.82
2024-02-14T16:28:46.548Z,68.09
2024-02-14T16:33:50.950Z,67.85
2024-02-14T16:38:52.894Z,67.57
2024-02-14T16:43:57.236Z,67.50
2024-02-14T16:48:59.019Z,68.18
2024-02-14T16:54:00.889Z,68.21
2024-02-14T16:59:02.502Z,68.49
2024-02-14T17:04:06.084Z,68.80
2024-02-14T17:09:08.307Z,68.91
2024-02-14T17:14:11.117Z,69.33
2024-02-14T17:19:12.986Z,69.44
2024-02-14T17:24:15.087Z,69.42
2024-02-14T17:29:17.830Z,69.89
2024-02-14T17:34:19.548Z,69.97
2024-02-14T17:39:21.322Z,70.07
2024-02-14T17:44:22.975Z,70.09
2024-02-14T17:49:24.795Z,70.04
2024-02-14T17:54:27.456Z,70.19
2024-02-14T17:59:29.028Z,70.37
2024-02-14T18:04:30.817Z,70.50
2024-02-14T18:09:32.420Z,70.70
2024-02-14T18:14:34.069Z,70.61
2024-02-14T18:19:35.647Z,70.99
2024-02-14T18:24:40.167Z,71.09
2024-02-14T18:29:42.129Z,71.33
2024-02-14T18:34:43.800Z,71.33
2024-02-14T18:39:45.386Z,71.62
2024-02-14T18:44:48.348Z,71.69
2024-02-14T18:49:50.618Z,71.76
2024-02-14T18:54:52.348Z,71.87
2024-02-14T18:59:54.347Z,71.84
2024-02-14T19:04:57.539Z,71.84
2024-02-14T19:10:01.638Z,71.69
2024-02-14T19:15:05.018Z,71.72
2024-02-14T19:20:09.673Z,71.58
2024-02-14T19:25:11.732Z,71.77
2024-02-14T19:30:19.157Z,71.82
2024-02-14T19:35:21.032Z,71.87
2024-02-14T19:40:24.874Z,72.14
2024-02-14T19:45:26.697Z,72.15
2024-02-14T19:50:28.362Z,72.18
2024-02-14T19:55:29.982Z,72.02
2024-02-14T20:00:33.238Z,71.93
2024-02-14T20:05:38.086Z,72.17
2024-02-14T20:10:40.490Z,72.20
2024-02-14T20:15:42.068Z,72.19
2024-02-14T20:20:43.815Z,72.47
2024-02-14T20:25:45.481Z,72.31
2024-02-14T20:30:47.127Z,72.25
2024-02-14T20:35:50.071Z,72.08
2024-02-14T20:40:51.656Z,71.77
2024-02-14T20:45:53.299Z,71.73
2024-02-14T20:50:54.915Z,72.08
2024-02-14T20:55:56.887Z,71.97
2024-02-14T21:00:58.595Z,71.99
2024-02-14T21:06:01.151Z,72.12
2024-02-14T21:11:02.885Z,71.95
2024-02-14T21:16:05.689Z,72.09
2024-02-14T21:21:10.550Z,72.07
2024-02-14T21:26:12.448Z,72.17
2024-02-14T21:31:14.464Z,72.27
2024-02-14T21:36:16.685Z,72.16
2024-02-14T21:41:19.212Z,72.32
2024-02-14T21:46:20.784Z,72.29
2024-02-14T21:51:22.371Z,72.12
2024-02-14T21:56:23.932Z,71.96
2024-02-14T22:01:25.666Z,72.33
2024-02-14T22:06:27.749Z,72.08
2024-02-14T22:11:29.517Z,71.97
2024-02-14T22:16:31.129Z,72.22
2024-02-14T22:21:33.629Z,72.00
2024-02-14T22:26:35.274Z,71.87
2024-02-14T22:31:37.074Z,71.80
2024-02-14T22:36:38.887Z,72.22
2024-02-14T22:41:41.629Z,72.18
2024-02-14T22:46:44.782Z,72.29
2024-02-14T22:51:46.561Z,72.20
2024-02-14T22:56:48.535Z,72.38
2024-02-14T23:01:50.065Z,72.69
2024-02-14T23:06:51.755Z,72.59
2024-02-14T23:11:53.414Z,72.83
2024-02-14T23:16:54.989Z,73.00
2024-02-14T23:21:56.686Z,72.85
2024-02-14T23:26:58.739Z,73.05
2024-02-14T23:32:00.398Z,72.95
2024-02-14T23:37:02.410Z,73.01
2024-02-14T23:42:04.470Z,73.01
2024-02-14T23:47:08.179Z,73.24
2024-02-14T23:52:10.079Z,73.22
2024-02-14T23:57:12.130Z,73.35
