createdAt,value
2023-09-10T00:01:06.435Z,100.00
2023-09-10T00:03:35.378Z,100.00
2023-09-10T00:06:08.937Z,100.00
2023-09-10T00:08:36.221Z,100.00
2023-09-10T00:11:06.425Z,100.00
2023-09-10T00:13:33.829Z,100.00
2023-09-10T00:16:00.430Z,100.00
2023-09-10T00:18:27.009Z,100.00
2023-09-10T00:20:54.083Z,100.00
2023-09-10T00:23:21.220Z,100.00
2023-09-10T00:25:48.914Z,100.00
2023-09-10T00:28:15.537Z,100.00
2023-09-10T00:30:42.013Z,100.00
2023-09-10T00:33:08.439Z,100.00
2023-09-10T00:35:37.354Z,100.00
2023-09-10T00:38:06.429Z,100.00
2023-09-10T00:40:33.058Z,100.00
2023-09-10T00:42:59.770Z,100.00
2023-09-10T00:45:26.372Z,100.00
2023-09-10T00:47:53.064Z,100.00
2023-09-10T00:50:19.611Z,100.00
2023-09-10T00:53:12.500Z,100.00
2023-09-10T00:55:39.170Z,100.00
2023-09-10T00:58:09.194Z,100.00
2023-09-10T01:00:35.914Z,100.00
2023-09-10T01:03:06.737Z,100.00
2023-09-10T01:05:36.008Z,100.00
2023-09-10T01:08:04.416Z,100.00
2023-09-10T01:10:41.384Z,100.00
2023-09-10T01:13:31.657Z,100.00
2023-09-10T01:16:05.282Z,100.00
2023-09-10T01:18:43.610Z,100.00
2023-09-10T01:21:33.513Z,100.00
2023-09-10T01:24:14.825Z,100.00
2023-09-10T01:26:54.092Z,100.00
2023-09-10T01:29:20.525Z,100.00
2023-09-10T01:31:52.313Z,100.00
2023-09-10T01:34:25.559Z,100.00
2023-09-10T01:36:57.185Z,100.00
2023-09-10T01:39:37.486Z,100.00
2023-09-10T01:42:07.828Z,100.00
2023-09-10T01:44:35.851Z,100.00
2023-09-10T01:47:05.320Z,100.00
2023-09-10T01:49:34.749Z,100.00
2023-09-10T01:52:01.211Z,100.00
2023-09-10T01:54:27.651Z,100.00
2023-09-10T01:56:54.137Z,100.00
2023-09-10T01:59:20.604Z,100.00
2023-09-10T02:01:47.145Z,100.00
2023-09-10T02:04:16.301Z,100.00
2023-09-10T02:06:42.917Z,100.00
2023-09-10T02:09:09.395Z,100.00
2023-09-10T02:11:40.695Z,100.00
2023-09-10T02:14:09.240Z,100.00
2023-09-10T02:16:43.864Z,100.00
2023-09-10T02:19:10.771Z,100.00
2023-09-10T02:21:37.223Z,100.00
2023-09-10T02:24:04.017Z,100.00
2023-09-10T02:26:30.461Z,100.00
2023-09-10T02:28:56.901Z,100.00
2023-09-10T02:31:23.944Z,100.00
2023-09-10T02:33:54.613Z,100.00
2023-09-10T02:36:21.114Z,100.00
2023-09-10T02:38:50.724Z,100.00
2023-09-10T02:41:17.199Z,100.00
2023-09-10T02:43:43.761Z,100.00
2023-09-10T02:46:10.352Z,100.00
2023-09-10T02:48:41.892Z,100.00
2023-09-10T02:51:08.572Z,100.00
2023-09-10T02:53:34.981Z,100.00
2023-09-10T02:56:04.758Z,100.00
2023-09-10T02:58:31.341Z,100.00
2023-09-10T03:01:04.646Z,100.00
2023-09-10T03:03:32.807Z,100.00
2023-09-10T03:05:59.494Z,100.00
2023-09-10T03:08:25.978Z,100.00
2023-09-10T03:10:52.456Z,100.00
2023-09-10T03:13:21.227Z,100.00
2023-09-10T03:15:49.334Z,100.00
2023-09-10T03:18:15.766Z,100.00
2023-09-10T03:20:42.385Z,100.00
2023-09-10T03:23:09.206Z,100.00
2023-09-10T03:25:38.350Z,100.00
2023-09-10T03:28:05.491Z,100.00
2023-09-10T03:30:32.087Z,100.00
2023-09-10T03:32:58.644Z,100.00
2023-09-10T03:35:25.197Z,100.00
2023-09-10T03:37:56.574Z,100.00
2023-09-10T03:40:25.480Z,100.00
2023-09-10T03:42:54.246Z,100.00
2023-09-10T03:45:20.846Z,100.00
2023-09-10T03:47:47.385Z,100.00
2023-09-10T03:50:16.765Z,100.00
2023-09-10T03:52:43.416Z,100.00
2023-09-10T03:55:10.287Z,100.00
2023-09-10T03:57:36.751Z,100.00
2023-09-10T04:00:04.223Z,100.00
2023-09-10T04:02:31.995Z,100.00
2023-09-10T04:04:58.619Z,100.00
2023-09-10T04:07:25.220Z,100.00
2023-09-10T04:09:51.749Z,100.00
2023-09-10T04:12:20.377Z,100.00
2023-09-10T04:14:47.028Z,100.00
2023-09-10T04:17:17.746Z,100.00
2023-09-10T04:19:47.763Z,100.00
2023-09-10T04:22:15.460Z,100.00
2023-09-10T04:24:42.175Z,100.00
2023-09-10T04:27:08.717Z,100.00
2023-09-10T04:29:35.820Z,100.00
2023-09-10T04:32:02.579Z,100.00
2023-09-10T04:34:32.099Z,100.00
2023-09-10T04:36:58.656Z,100.00
2023-09-10T04:39:25.132Z,100.00
2023-09-10T04:41:51.536Z,100.00
2023-09-10T04:44:18.145Z,100.00
2023-09-10T04:46:44.676Z,100.00
2023-09-10T04:49:11.182Z,100.00
2023-09-10T04:51:40.114Z,100.00
2023-09-10T04:54:08.950Z,100.00
2023-09-10T04:56:35.389Z,100.00
2023-09-10T04:59:01.907Z,100.00
2023-09-10T05:01:28.440Z,100.00
2023-09-10T05:03:57.134Z,100.00
2023-09-10T05:06:23.670Z,100.00
2023-09-10T05:08:50.103Z,100.00
2023-09-10T05:11:16.874Z,100.00
2023-09-10T05:13:46.092Z,100.00
2023-09-10T05:16:17.298Z,100.00
2023-09-10T05:18:43.740Z,100.00
2023-09-10T05:21:10.291Z,100.00
2023-09-10T05:23:36.880Z,100.00
2023-09-10T05:26:03.804Z,100.00
2023-09-10T05:28:31.390Z,100.00
2023-09-10T05:31:00.413Z,100.00
2023-09-10T05:33:29.414Z,100.00
2023-09-10T05:35:57.597Z,100.00
2023-09-10T05:38:24.929Z,100.00
2023-09-10T05:40:52.344Z,100.00
2023-09-10T05:43:19.479Z,100.00
2023-09-10T05:45:47.046Z,100.00
2023-09-10T05:48:15.968Z,100.00
2023-09-10T05:50:44.962Z,100.00
2023-09-10T05:53:11.478Z,100.00
2023-09-10T05:55:42.654Z,100.00
2023-09-10T05:58:09.985Z,100.00
2023-09-10T06:00:36.530Z,100.00
2023-09-10T06:03:03.514Z,100.00
2023-09-10T06:05:30.313Z,100.00
2023-09-10T06:07:56.979Z,100.00
2023-09-10T06:10:23.497Z,100.00
2023-09-10T06:12:49.938Z,100.00
2023-09-10T06:15:16.405Z,100.00
2023-09-10T06:17:42.941Z,100.00
2023-09-10T06:20:10.395Z,100.00
2023-09-10T06:22:37.021Z,100.00
2023-09-10T06:25:03.642Z,100.00
2023-09-10T06:27:30.198Z,100.00
2023-09-10T06:29:56.662Z,100.00
2023-09-10T06:32:25.644Z,100.00
2023-09-10T06:34:52.232Z,100.00
2023-09-10T06:37:18.733Z,100.00
2023-09-10T06:39:45.519Z,100.00
2023-09-10T06:42:14.011Z,100.00
2023-09-10T06:44:43.810Z,100.00
2023-09-10T06:47:13.432Z,100.00
2023-09-10T06:49:42.680Z,100.00
2023-09-10T06:52:10.748Z,100.00
2023-09-10T06:54:37.247Z,100.00
2023-09-10T06:57:04.199Z,100.00
2023-09-10T06:59:32.227Z,100.00
2023-09-10T07:02:01.145Z,100.00
2023-09-10T07:04:33.011Z,100.00
2023-09-10T07:06:59.445Z,100.00
2023-09-10T07:09:25.972Z,100.00
2023-09-10T07:11:54.118Z,100.00
2023-09-10T07:14:22.163Z,100.00
2023-09-10T07:16:49.649Z,100.00
2023-09-10T07:19:16.676Z,100.00
2023-09-10T07:21:44.258Z,100.00
2023-09-10T07:24:13.983Z,100.00
2023-09-10T07:26:40.553Z,100.00
2023-09-10T07:29:07.912Z,100.00
2023-09-10T07:31:35.436Z,100.00
2023-09-10T07:34:05.890Z,100.00
2023-09-10T07:36:32.421Z,100.00
2023-09-10T07:38:59.127Z,100.00
2023-09-10T07:41:25.690Z,100.00
2023-09-10T07:43:52.173Z,100.00
2023-09-10T07:46:18.660Z,100.00
2023-09-10T07:48:45.480Z,100.00
2023-09-10T07:51:12.015Z,100.00
2023-09-10T07:53:40.808Z,100.00
2023-09-10T07:56:12.374Z,100.00
2023-09-10T07:58:41.350Z,100.00
2023-09-10T08:01:08.049Z,100.00
2023-09-10T08:03:37.884Z,100.00
2023-09-10T08:06:04.554Z,100.00
2023-09-10T08:08:33.428Z,100.00
2023-09-10T08:10:59.899Z,100.00
2023-09-10T08:13:26.464Z,100.00
2023-09-10T08:15:52.935Z,100.00
2023-09-10T08:18:19.691Z,100.00
2023-09-10T08:20:46.165Z,100.00
2023-09-10T08:23:15.179Z,100.00
2023-09-10T08:25:43.974Z,100.00
2023-09-10T08:28:10.651Z,100.00
2023-09-10T08:30:37.144Z,100.00
2023-09-10T08:33:04.288Z,100.00
2023-09-10T08:35:51.831Z,100.00
2023-09-10T08:38:18.428Z,100.00
2023-09-10T08:41:04.842Z,100.00
2023-09-10T08:44:02.829Z,100.00
2023-09-10T08:46:32.831Z,100.00
2023-09-10T08:49:05.367Z,100.00
2023-09-10T08:51:33.522Z,100.00
2023-09-10T08:54:02.215Z,100.00
2023-09-10T08:56:32.353Z,100.00
2023-09-10T08:59:04.453Z,100.00
2023-09-10T09:01:32.801Z,100.00
2023-09-10T09:04:01.386Z,100.00
2023-09-10T09:06:30.460Z,100.00
2023-09-10T09:09:06.603Z,100.00
2023-09-10T09:11:36.267Z,100.00
2023-09-10T09:14:08.463Z,100.00
2023-09-10T09:16:36.169Z,100.00
2023-09-10T09:19:12.160Z,100.00
2023-09-10T09:21:41.935Z,100.00
2023-09-10T09:24:13.300Z,100.00
2023-09-10T09:26:42.500Z,100.00
2023-09-10T09:29:09.793Z,100.00
2023-09-10T09:31:36.331Z,100.00
2023-09-10T09:34:03.601Z,100.00
2023-09-10T09:36:31.752Z,100.00
2023-09-10T09:38:58.347Z,100.00
2023-09-10T09:41:25.042Z,100.00
2023-09-10T09:43:51.542Z,100.00
2023-09-10T09:46:18.149Z,100.00
2023-09-10T09:48:45.325Z,100.00
2023-09-10T09:51:15.403Z,100.00
2023-09-10T09:53:43.865Z,100.00
2023-09-10T09:56:10.579Z,100.00
2023-09-10T09:58:37.050Z,100.00
2023-09-10T10:01:03.534Z,100.00
2023-09-10T10:03:32.575Z,100.00
2023-09-10T10:05:59.196Z,100.00
2023-09-10T10:08:27.677Z,100.00
2023-09-10T10:10:57.531Z,100.00
2023-09-10T10:13:25.477Z,100.00
2023-09-10T10:15:56.756Z,100.00
2023-09-10T10:18:25.160Z,100.00
2023-09-10T10:20:52.503Z,100.00
2023-09-10T10:23:26.221Z,100.00
2023-09-10T10:25:54.312Z,100.00
2023-09-10T10:28:21.920Z,100.00
2023-09-10T10:30:58.224Z,100.00
2023-09-10T10:33:27.508Z,100.00
2023-09-10T10:36:08.925Z,100.00
2023-09-10T10:38:43.314Z,100.00
2023-09-10T10:41:17.568Z,100.00
2023-09-10T10:43:51.681Z,100.00
2023-09-10T10:46:19.491Z,100.00
2023-09-10T10:48:46.905Z,100.00
2023-09-10T10:51:17.884Z,100.00
2023-09-10T10:53:45.220Z,100.00
2023-09-10T10:56:13.037Z,100.00
2023-09-10T10:58:43.498Z,100.00
2023-09-10T11:01:12.687Z,100.00
2023-09-10T11:03:39.434Z,100.00
2023-09-10T11:06:07.353Z,100.00
2023-09-10T11:08:43.147Z,100.00
2023-09-10T11:11:33.334Z,100.00
2023-09-10T11:14:04.338Z,100.00
2023-09-10T11:16:34.709Z,100.00
2023-09-10T11:19:07.191Z,100.00
2023-09-10T11:21:55.630Z,100.00
2023-09-10T11:24:22.112Z,100.00
2023-09-10T11:26:49.095Z,100.00
2023-09-10T11:29:20.044Z,100.00
2023-09-10T11:31:50.162Z,100.00
2023-09-10T11:34:16.804Z,100.00
2023-09-10T11:36:50.441Z,100.00
2023-09-10T11:39:22.744Z,100.00
2023-09-10T11:41:54.099Z,100.00
2023-09-10T11:44:20.721Z,100.00
2023-09-10T11:46:47.849Z,100.00
2023-09-10T11:49:15.564Z,100.00
2023-09-10T11:51:49.713Z,100.00
2023-09-10T11:54:17.858Z,100.00
2023-09-10T11:56:46.414Z,100.00
2023-09-10T11:59:21.870Z,100.00
2023-09-10T12:01:48.481Z,100.00
2023-09-10T12:04:18.009Z,100.00
2023-09-10T12:06:45.525Z,100.00
2023-09-10T12:09:12.429Z,100.00
2023-09-10T12:11:39.838Z,100.00
2023-09-10T12:14:06.867Z,100.00
2023-09-10T12:16:33.695Z,100.00
2023-09-10T12:19:00.588Z,100.00
2023-09-10T12:21:27.755Z,100.00
2023-09-10T12:23:54.319Z,100.00
2023-09-10T12:26:21.094Z,100.00
2023-09-10T12:28:51.341Z,100.00
2023-09-10T12:31:21.121Z,100.00
2023-09-10T12:33:48.066Z,100.00
2023-09-10T12:36:15.663Z,100.00
2023-09-10T12:38:42.593Z,100.00
2023-09-10T12:41:09.777Z,100.00
2023-09-10T12:43:41.123Z,100.00
2023-09-10T12:46:07.729Z,100.00
2023-09-10T12:48:39.366Z,100.00
2023-09-10T12:51:06.292Z,100.00
2023-09-10T12:53:41.893Z,100.00
2023-09-10T12:56:08.531Z,100.00
2023-09-10T12:58:34.974Z,100.00
2023-09-10T13:01:06.298Z,100.00
2023-09-10T13:03:33.064Z,100.00
2023-09-10T13:05:59.621Z,100.00
2023-09-10T13:08:26.167Z,100.00
2023-09-10T13:10:57.594Z,100.00
2023-09-10T13:13:29.657Z,100.00
2023-09-10T13:15:56.090Z,100.00
2023-09-10T13:18:27.579Z,100.00
2023-09-10T13:20:54.147Z,100.00
2023-09-10T13:23:20.777Z,100.00
2023-09-10T13:25:47.389Z,100.00
2023-09-10T13:28:13.866Z,100.00
2023-09-10T13:30:43.103Z,100.00
2023-09-10T13:33:09.738Z,100.00
2023-09-10T13:35:39.394Z,100.00
2023-09-10T13:38:08.889Z,100.00
2023-09-10T13:40:37.480Z,100.00
2023-09-10T13:43:04.294Z,100.00
2023-09-10T13:45:30.704Z,100.00
2023-09-10T13:47:57.222Z,95.98
2023-09-10T13:50:23.923Z,100.00
2023-09-10T13:52:50.407Z,100.00
2023-09-10T13:55:17.180Z,100.00
2023-09-10T13:57:43.609Z,100.00
2023-09-10T14:00:11.824Z,100.00
2023-09-10T14:02:38.412Z,100.00
2023-09-10T14:05:08.105Z,100.00
2023-09-10T14:07:35.167Z,100.00
2023-09-10T14:10:01.676Z,100.00
2023-09-10T14:12:30.489Z,100.00
2023-09-10T14:14:56.893Z,100.00
2023-09-10T14:17:26.936Z,100.00
2023-09-10T14:19:53.429Z,100.00
2023-09-10T14:22:19.886Z,100.00
2023-09-10T14:24:49.307Z,100.00
2023-09-10T14:27:18.110Z,100.00
2023-09-10T14:29:46.597Z,100.00
2023-09-10T14:32:13.143Z,100.00
2023-09-10T14:34:43.598Z,100.00
2023-09-10T14:37:10.056Z,100.00
2023-09-10T14:39:38.681Z,100.00
2023-09-10T14:42:05.449Z,100.00
2023-09-10T14:44:32.596Z,100.00
2023-09-10T14:46:59.082Z,100.00
2023-09-10T14:49:27.616Z,100.00
2023-09-10T14:51:54.154Z,100.00
2023-09-10T14:54:20.613Z,100.00
2023-09-10T14:56:47.057Z,100.00
2023-09-10T14:59:13.521Z,95.77
2023-09-10T15:01:40.129Z,94.90
2023-09-10T15:04:06.925Z,100.00
2023-09-10T15:06:33.481Z,100.00
2023-09-10T15:08:59.950Z,100.00
2023-09-10T15:11:28.740Z,99.36
2023-09-10T15:13:55.212Z,100.00
2023-09-10T15:16:21.809Z,92.93
2023-09-10T15:18:48.241Z,94.31
2023-09-10T15:21:14.954Z,97.95
2023-09-10T15:23:44.341Z,97.10
2023-09-10T15:26:10.969Z,100.00
2023-09-10T15:28:42.056Z,100.00
2023-09-10T15:31:11.562Z,100.00
2023-09-10T15:33:38.389Z,99.91
2023-09-10T15:36:05.342Z,100.00
2023-09-10T15:38:31.850Z,100.00
2023-09-10T15:40:59.717Z,100.00
2023-09-10T15:43:28.108Z,100.00
2023-09-10T15:45:57.161Z,100.00
2023-09-10T15:48:23.987Z,100.00
2023-09-10T15:50:50.483Z,100.00
2023-09-10T15:53:17.017Z,95.86
2023-09-10T15:55:43.677Z,95.93
2023-09-10T15:58:12.183Z,95.60
2023-09-10T16:00:41.726Z,94.97
2023-09-10T16:03:08.461Z,93.38
2023-09-10T16:05:35.434Z,95.84
2023-09-10T16:08:01.980Z,99.02
2023-09-10T16:10:28.465Z,100.00
2023-09-10T16:12:54.893Z,100.00
2023-09-10T16:15:21.525Z,100.00
2023-09-10T16:17:48.018Z,100.00
2023-09-10T16:20:17.076Z,100.00
2023-09-10T16:22:44.536Z,100.00
2023-09-10T16:25:13.301Z,100.00
2023-09-10T16:27:40.027Z,100.00
2023-09-10T16:30:07.263Z,100.00
2023-09-10T16:32:36.105Z,100.00
2023-09-10T16:35:02.702Z,100.00
2023-09-10T16:37:29.246Z,100.00
2023-09-10T16:39:58.036Z,100.00
2023-09-10T16:42:27.544Z,100.00
2023-09-10T16:44:53.999Z,100.00
2023-09-10T16:47:20.646Z,100.00
2023-09-10T16:49:47.161Z,100.00
2023-09-10T16:52:16.069Z,100.00
2023-09-10T16:54:42.542Z,100.00
2023-09-10T16:57:09.003Z,100.00
2023-09-10T16:59:35.598Z,100.00
2023-09-10T17:02:02.187Z,100.00
2023-09-10T17:04:31.291Z,100.00
2023-09-10T17:06:57.758Z,100.00
2023-09-10T17:09:24.278Z,100.00
2023-09-10T17:11:50.779Z,100.00
2023-09-10T17:14:19.819Z,100.00
2023-09-10T17:16:46.320Z,100.00
2023-09-10T17:19:12.804Z,100.00
2023-09-10T17:21:39.784Z,100.00
2023-09-10T17:24:08.458Z,100.00
2023-09-10T17:26:34.976Z,100.00
2023-09-10T17:29:03.714Z,100.00
2023-09-10T17:31:32.512Z,100.00
2023-09-10T17:33:59.244Z,100.00
2023-09-10T17:36:25.684Z,100.00
2023-09-10T17:38:52.098Z,100.00
2023-09-10T17:41:18.667Z,100.00
2023-09-10T17:43:45.217Z,100.00
2023-09-10T17:46:16.326Z,100.00
2023-09-10T17:48:42.758Z,100.00
2023-09-10T17:51:09.636Z,100.00
2023-09-10T17:53:36.134Z,100.00
2023-09-10T17:56:02.834Z,100.00
2023-09-10T17:58:29.544Z,100.00
2023-09-10T18:00:57.250Z,100.00
2023-09-10T18:03:28.128Z,100.00
2023-09-10T18:05:54.803Z,100.00
2023-09-10T18:08:21.432Z,100.00
2023-09-10T18:10:54.868Z,100.00
2023-09-10T18:13:21.465Z,100.00
2023-09-10T18:15:50.609Z,100.00
2023-09-10T18:18:19.949Z,100.00
2023-09-10T18:20:46.492Z,100.00
2023-09-10T18:23:12.966Z,100.00
2023-09-10T18:25:39.501Z,100.00
2023-09-10T18:28:06.266Z,100.00
2023-09-10T18:30:32.837Z,100.00
2023-09-10T18:32:59.355Z,100.00
2023-09-10T18:35:26.655Z,100.00
2023-09-10T18:37:55.546Z,100.00
2023-09-10T18:40:21.936Z,100.00
2023-09-10T18:42:49.019Z,100.00
2023-09-10T18:45:15.823Z,100.00
2023-09-10T18:47:42.310Z,100.00
2023-09-10T18:50:09.268Z,100.00
2023-09-10T18:52:39.416Z,100.00
2023-09-10T18:55:06.420Z,100.00
2023-09-10T18:57:35.400Z,100.00
2023-09-10T19:00:02.002Z,100.00
2023-09-10T19:02:31.754Z,100.00
2023-09-10T19:04:58.957Z,100.00
2023-09-10T19:07:25.468Z,100.00
2023-09-10T19:09:51.894Z,100.00
2023-09-10T19:12:18.567Z,100.00
2023-09-10T19:14:49.858Z,100.00
2023-09-10T19:17:16.765Z,100.00
2023-09-10T19:19:43.222Z,100.00
2023-09-10T19:22:09.757Z,100.00
2023-09-10T19:24:36.352Z,100.00
2023-09-10T19:27:03.003Z,100.00
2023-09-10T19:29:30.710Z,100.00
2023-09-10T19:31:59.683Z,100.00
2023-09-10T19:34:26.165Z,100.00
2023-09-10T19:36:52.576Z,100.00
2023-09-10T19:39:28.250Z,100.00
2023-09-10T19:41:57.171Z,100.00
2023-09-10T19:44:26.160Z,100.00
2023-09-10T19:46:55.524Z,100.00
2023-09-10T19:49:23.503Z,100.00
2023-09-10T19:51:53.989Z,100.00
2023-09-10T19:54:22.939Z,100.00
2023-09-10T19:56:49.370Z,100.00
2023-09-10T19:59:15.950Z,100.00
2023-09-10T20:01:45.105Z,100.00
2023-09-10T20:04:12.664Z,100.00
2023-09-10T20:06:40.741Z,100.00
2023-09-10T20:09:10.950Z,100.00
2023-09-10T20:11:40.223Z,100.00
2023-09-10T20:14:07.493Z,100.00
2023-09-10T20:16:36.723Z,100.00
2023-09-10T20:19:03.188Z,100.00
2023-09-10T20:21:29.814Z,100.00
2023-09-10T20:23:56.340Z,100.00
2023-09-10T20:26:23.011Z,100.00
2023-09-10T20:28:50.200Z,100.00
2023-09-10T20:31:17.197Z,100.00
2023-09-10T20:33:46.543Z,100.00
2023-09-10T20:36:13.216Z,100.00
2023-09-10T20:38:40.561Z,100.00
2023-09-10T20:41:18.964Z,100.00
2023-09-10T20:43:49.200Z,100.00
2023-09-10T20:46:17.281Z,100.00
2023-09-10T20:48:43.860Z,100.00
2023-09-10T20:51:10.626Z,100.00
2023-09-10T20:53:38.541Z,100.00
2023-09-10T20:56:05.309Z,100.00
2023-09-10T20:58:36.434Z,100.00
2023-09-10T21:01:03.614Z,100.00
2023-09-10T21:03:31.897Z,100.00
2023-09-10T21:05:59.547Z,100.00
2023-09-10T21:08:26.903Z,100.00
2023-09-10T21:10:53.586Z,100.00
2023-09-10T21:13:20.112Z,100.00
2023-09-10T21:15:46.601Z,100.00
2023-09-10T21:18:18.440Z,100.00
2023-09-10T21:20:45.512Z,100.00
2023-09-10T21:23:12.132Z,100.00
2023-09-10T21:25:41.576Z,100.00
2023-09-10T21:28:09.542Z,100.00
2023-09-10T21:30:35.995Z,100.00
2023-09-10T21:33:02.781Z,100.00
2023-09-10T21:35:29.503Z,100.00
2023-09-10T21:37:55.908Z,100.00
2023-09-10T21:40:22.296Z,100.00
2023-09-10T21:42:48.758Z,100.00
2023-09-10T21:45:15.685Z,100.00
2023-09-10T21:47:44.608Z,100.00
2023-09-10T21:50:13.690Z,100.00
2023-09-10T21:52:40.894Z,100.00
2023-09-10T21:55:07.873Z,100.00
2023-09-10T21:57:34.491Z,100.00
2023-09-10T22:00:01.062Z,100.00
2023-09-10T22:02:27.647Z,100.00
2023-09-10T22:04:54.214Z,100.00
2023-09-10T22:07:20.806Z,100.00
2023-09-10T22:09:47.342Z,100.00
2023-09-10T22:12:16.714Z,100.00
2023-09-10T22:14:45.761Z,100.00
2023-09-10T22:17:14.597Z,100.00
2023-09-10T22:19:43.442Z,100.00
2023-09-10T22:22:09.849Z,100.00
2023-09-10T22:24:38.161Z,100.00
2023-09-10T22:27:04.906Z,100.00
2023-09-10T22:29:31.505Z,100.00
2023-09-10T22:31:58.113Z,100.00
2023-09-10T22:34:25.226Z,100.00
2023-09-10T22:36:54.634Z,100.00
2023-09-10T22:39:21.063Z,100.00
2023-09-10T22:41:47.595Z,100.00
2023-09-10T22:44:14.126Z,100.00
2023-09-10T22:46:40.569Z,100.00
2023-09-10T22:49:07.104Z,100.00
2023-09-10T22:51:33.617Z,100.00
2023-09-10T22:54:00.208Z,100.00
2023-09-10T22:56:27.010Z,100.00
2023-09-10T22:58:53.648Z,100.00
2023-09-10T23:01:24.899Z,100.00
2023-09-10T23:03:53.902Z,100.00
2023-09-10T23:06:25.954Z,100.00
2023-09-10T23:08:52.550Z,100.00
2023-09-10T23:11:21.317Z,100.00
2023-09-10T23:13:47.878Z,100.00
2023-09-10T23:16:14.431Z,100.00
2023-09-10T23:18:41.130Z,100.00
2023-09-10T23:21:07.730Z,100.00
2023-09-10T23:23:38.017Z,100.00
2023-09-10T23:26:05.534Z,100.00
2023-09-10T23:28:32.066Z,100.00
2023-09-10T23:30:58.516Z,100.00
2023-09-10T23:33:27.662Z,100.00
2023-09-10T23:35:54.349Z,100.00
2023-09-10T23:38:24.855Z,100.00
2023-09-10T23:40:55.971Z,100.00
2023-09-10T23:43:23.174Z,100.00
2023-09-10T23:45:50.082Z,100.00
2023-09-10T23:48:17.716Z,100.00
2023-09-10T23:50:47.381Z,100.00
2023-09-10T23:53:14.086Z,100.00
2023-09-10T23:55:40.974Z,100.00
2023-09-10T23:58:07.556Z,100.00
