createdAt,value
2018-11-27T00:00:00.394Z,0.00
2018-11-27T00:01:00.554Z,0.00
2018-11-27T00:02:00.714Z,0.00
2018-11-27T00:03:00.905Z,0.00
2018-11-27T00:04:01.066Z,0.00
2018-11-27T00:05:01.237Z,0.00
2018-11-27T00:06:01.396Z,0.00
2018-11-27T00:07:01.579Z,0.00
2018-11-27T00:08:01.725Z,0.00
2018-11-27T00:09:01.899Z,0.00
2018-11-27T00:10:02.059Z,0.00
2018-11-27T00:11:02.219Z,0.00
2018-11-27T00:12:02.542Z,0.00
2018-11-27T00:13:02.510Z,0.00
2018-11-27T00:14:02.696Z,0.00
2018-11-27T00:15:02.854Z,0.00
2018-11-27T00:16:03.011Z,0.00
2018-11-27T00:17:03.171Z,0.00
2018-11-27T00:18:03.338Z,0.00
2018-11-27T00:19:03.513Z,0.00
2018-11-27T00:20:03.674Z,0.00
2018-11-27T00:21:03.837Z,0.00
2018-11-27T00:22:04.006Z,0.00
2018-11-27T00:23:04.180Z,0.00
2018-11-27T00:24:04.300Z,0.00
2018-11-27T00:25:04.464Z,0.00
2018-11-27T00:26:04.640Z,0.00
2018-11-27T00:27:04.799Z,0.00
2018-11-27T00:28:04.961Z,0.00
2018-11-27T00:29:05.125Z,0.00
2018-11-27T00:30:05.282Z,0.00
2018-11-27T00:31:05.443Z,0.00
2018-11-27T00:32:05.603Z,0.00
2018-11-27T00:33:05.766Z,0.00
2018-11-27T00:34:05.921Z,0.00
2018-11-27T00:35:06.083Z,0.00
2018-11-27T00:36:06.246Z,0.00
2018-11-27T00:37:06.403Z,0.00
2018-11-27T00:38:06.563Z,0.00
2018-11-27T00:39:06.726Z,0.00
2018-11-27T00:40:06.887Z,0.00
2018-11-27T00:41:07.046Z,0.00
2018-11-27T00:42:07.220Z,0.00
2018-11-27T00:43:07.371Z,0.00
2018-11-27T00:44:07.538Z,0.00
2018-11-27T00:45:07.704Z,0.00
2018-11-27T00:46:07.868Z,0.00
2018-11-27T00:47:08.023Z,0.00
2018-11-27T00:48:08.196Z,0.00
2018-11-27T00:49:08.362Z,0.00
2018-11-27T00:50:08.526Z,0.00
2018-11-27T00:51:08.691Z,0.00
2018-11-27T00:52:08.859Z,0.00
2018-11-27T00:53:09.023Z,0.00
2018-11-27T00:54:09.188Z,0.00
2018-11-27T00:55:09.361Z,0.00
2018-11-27T00:56:09.524Z,0.00
2018-11-27T00:57:09.694Z,0.00
2018-11-27T00:58:09.862Z,0.00
2018-11-27T00:59:10.033Z,0.00
2018-11-27T01:00:10.198Z,0.00
2018-11-27T01:01:10.350Z,0.00
2018-11-27T01:02:10.516Z,0.00
2018-11-27T01:03:10.683Z,0.00
2018-11-27T01:04:10.852Z,0.00
2018-11-27T01:05:11.013Z,0.00
2018-11-27T01:06:11.182Z,0.00
2018-11-27T01:07:11.351Z,0.00
2018-11-27T01:08:11.515Z,0.00
2018-11-27T01:09:11.675Z,0.00
2018-11-27T01:10:11.837Z,0.00
2018-11-27T01:11:12.007Z,0.00
2018-11-27T01:12:12.171Z,0.00
2018-11-27T01:13:12.344Z,0.00
2018-11-27T01:14:12.506Z,0.00
2018-11-27T01:15:12.677Z,0.00
2018-11-27T01:16:12.848Z,0.00
2018-11-27T01:17:13.009Z,0.00
2018-11-27T01:18:13.175Z,0.00
2018-11-27T01:19:13.344Z,0.00
2018-11-27T01:20:13.514Z,0.00
2018-11-27T01:21:13.685Z,0.00
2018-11-27T01:22:13.845Z,0.00
2018-11-27T01:23:14.019Z,0.00
2018-11-27T01:24:14.134Z,0.00
2018-11-27T01:25:14.305Z,0.00
2018-11-27T01:26:14.462Z,0.00
2018-11-27T01:27:14.628Z,0.00
2018-11-27T01:28:14.798Z,0.00
2018-11-27T01:29:14.966Z,0.00
2018-11-27T01:30:15.131Z,0.00
2018-11-27T01:31:15.294Z,0.00
2018-11-27T01:32:15.465Z,0.00
2018-11-27T01:33:15.628Z,0.00
2018-11-27T01:34:15.792Z,0.00
2018-11-27T01:35:15.960Z,0.00
2018-11-27T01:36:16.130Z,0.00
2018-11-27T01:37:16.297Z,0.00
2018-11-27T01:38:16.456Z,0.00
2018-11-27T01:39:16.623Z,0.00
2018-11-27T01:40:16.788Z,0.00
2018-11-27T01:41:21.562Z,0.00
2018-11-27T01:42:17.172Z,0.00
2018-11-27T01:43:17.330Z,0.00
2018-11-27T01:44:17.497Z,0.00
2018-11-27T01:45:17.676Z,0.00
2018-11-27T01:46:17.875Z,0.00
2018-11-27T01:47:18.006Z,0.00
2018-11-27T01:48:18.155Z,0.00
2018-11-27T01:49:18.320Z,0.00
2018-11-27T01:50:18.483Z,0.00
2018-11-27T01:51:18.647Z,0.00
2018-11-27T01:52:18.814Z,0.00
2018-11-27T01:53:18.976Z,0.00
2018-11-27T01:54:19.142Z,0.00
2018-11-27T01:55:19.348Z,0.00
2018-11-27T01:56:19.471Z,0.00
2018-11-27T01:57:19.639Z,0.00
2018-11-27T01:58:19.808Z,0.00
2018-11-27T01:59:19.975Z,0.00
2018-11-27T02:00:20.143Z,0.00
2018-11-27T02:01:20.311Z,0.00
2018-11-27T02:02:20.480Z,0.00
2018-11-27T02:03:20.652Z,0.00
2018-11-27T02:04:20.813Z,0.00
2018-11-27T02:05:20.979Z,0.00
2018-11-27T02:06:21.138Z,0.00
2018-11-27T02:07:21.304Z,0.00
2018-11-27T02:08:21.476Z,0.00
2018-11-27T02:09:21.638Z,0.00
2018-11-27T02:10:21.805Z,0.00
2018-11-27T02:11:21.966Z,0.00
2018-11-27T02:12:22.145Z,0.00
2018-11-27T02:13:22.319Z,0.00
2018-11-27T02:14:22.761Z,0.00
2018-11-27T02:15:22.645Z,0.00
2018-11-27T02:16:22.805Z,0.00
2018-11-27T02:17:22.969Z,0.00
2018-11-27T02:18:23.135Z,0.00
2018-11-27T02:19:23.308Z,0.00
2018-11-27T02:20:23.472Z,0.00
2018-11-27T02:21:23.635Z,0.00
2018-11-27T02:22:23.831Z,0.00
2018-11-27T02:23:24.022Z,0.00
2018-11-27T02:24:24.192Z,0.00
2018-11-27T02:25:24.360Z,0.00
2018-11-27T02:26:24.533Z,0.00
2018-11-27T02:27:24.713Z,0.00
2018-11-27T02:28:24.861Z,0.00
2018-11-27T02:29:25.027Z,0.00
2018-11-27T02:30:25.198Z,0.00
2018-11-27T02:31:25.361Z,0.00
2018-11-27T02:32:25.518Z,0.00
2018-11-27T02:33:25.687Z,0.00
2018-11-27T02:34:25.863Z,0.00
2018-11-27T02:35:26.026Z,0.00
2018-11-27T02:36:26.190Z,0.00
2018-11-27T02:37:26.348Z,0.00
2018-11-27T02:38:26.518Z,0.00
2018-11-27T02:39:26.681Z,0.00
2018-11-27T02:40:26.845Z,0.00
2018-11-27T02:41:27.039Z,0.00
2018-11-27T02:42:27.204Z,0.00
2018-11-27T02:43:27.372Z,0.00
2018-11-27T02:44:27.549Z,0.00
2018-11-27T02:45:27.711Z,0.00
2018-11-27T02:46:27.873Z,0.00
2018-11-27T02:47:28.043Z,0.00
2018-11-27T02:48:28.208Z,0.00
2018-11-27T02:49:28.364Z,0.00
2018-11-27T02:50:28.539Z,0.00
2018-11-27T02:51:28.700Z,0.00
2018-11-27T02:52:28.869Z,0.00
2018-11-27T02:53:29.030Z,0.00
2018-11-27T02:54:29.197Z,0.00
2018-11-27T02:55:29.378Z,0.00
2018-11-27T02:56:29.531Z,0.00
2018-11-27T02:57:29.701Z,0.00
2018-11-27T02:58:29.865Z,0.00
2018-11-27T02:59:30.026Z,0.00
2018-11-27T03:00:30.264Z,0.00
2018-11-27T03:01:30.331Z,0.00
2018-11-27T03:02:30.502Z,0.00
2018-11-27T03:03:30.670Z,0.00
2018-11-27T03:04:30.826Z,0.00
2018-11-27T03:05:30.991Z,0.00
2018-11-27T03:06:31.159Z,0.00
2018-11-27T03:07:31.319Z,0.00
2018-11-27T03:08:31.484Z,0.00
2018-11-27T03:09:31.645Z,0.00
2018-11-27T03:10:31.805Z,0.00
2018-11-27T03:11:31.979Z,0.00
2018-11-27T03:12:32.162Z,0.00
2018-11-27T03:13:32.330Z,0.00
2018-11-27T03:14:32.496Z,0.00
2018-11-27T03:15:32.669Z,0.00
2018-11-27T03:16:32.822Z,0.00
2018-11-27T03:17:32.982Z,0.00
2018-11-27T03:18:33.153Z,0.00
2018-11-27T03:19:33.309Z,0.00
2018-11-27T03:20:33.473Z,0.00
2018-11-27T03:21:33.631Z,0.00
2018-11-27T03:22:33.822Z,0.00
2018-11-27T03:23:33.984Z,0.00
2018-11-27T03:24:34.148Z,0.00
2018-11-27T03:25:34.317Z,0.00
2018-11-27T03:26:34.474Z,0.00
2018-11-27T03:27:34.657Z,0.00
2018-11-27T03:28:34.809Z,0.00
2018-11-27T03:29:34.982Z,0.00
2018-11-27T03:30:35.154Z,0.00
2018-11-27T03:31:35.319Z,0.00
2018-11-27T03:32:35.486Z,0.00
2018-11-27T03:33:35.632Z,0.00
2018-11-27T03:34:35.797Z,0.00
2018-11-27T03:35:35.953Z,0.00
2018-11-27T03:36:36.118Z,0.00
2018-11-27T03:37:36.281Z,0.00
2018-11-27T03:38:36.449Z,0.00
2018-11-27T03:39:36.606Z,0.00
2018-11-27T03:40:36.764Z,0.00
2018-11-27T03:41:36.998Z,0.00
2018-11-27T03:42:37.040Z,0.00
2018-11-27T03:43:37.201Z,0.00
2018-11-27T03:44:37.362Z,0.00
2018-11-27T03:45:37.517Z,0.00
2018-11-27T03:46:37.677Z,0.00
2018-11-27T03:47:37.848Z,0.00
2018-11-27T03:48:38.024Z,0.00
2018-11-27T03:49:38.167Z,0.00
2018-11-27T03:50:38.337Z,0.00
2018-11-27T03:51:38.495Z,0.00
2018-11-27T03:52:38.660Z,0.00
2018-11-27T03:53:38.863Z,0.00
2018-11-27T03:54:39.028Z,0.00
2018-11-27T03:55:39.193Z,0.00
2018-11-27T03:56:39.364Z,0.00
2018-11-27T03:57:39.531Z,0.00
2018-11-27T03:58:39.698Z,0.00
2018-11-27T03:59:39.859Z,0.00
2018-11-27T04:00:40.024Z,0.00
2018-11-27T04:01:40.220Z,0.00
2018-11-27T04:02:40.291Z,0.00
2018-11-27T04:03:40.464Z,0.00
2018-11-27T04:04:40.616Z,0.00
2018-11-27T04:05:40.794Z,0.00
2018-11-27T04:06:40.952Z,0.00
2018-11-27T04:07:41.120Z,0.00
2018-11-27T04:08:41.300Z,0.00
2018-11-27T04:09:41.447Z,0.00
2018-11-27T04:10:41.618Z,0.00
2018-11-27T04:11:41.774Z,0.00
2018-11-27T04:12:41.943Z,0.00
2018-11-27T04:13:42.100Z,0.00
2018-11-27T04:14:42.264Z,0.00
2018-11-27T04:15:42.490Z,0.00
2018-11-27T04:16:42.609Z,0.00
2018-11-27T04:17:42.766Z,0.00
2018-11-27T04:18:42.930Z,0.00
2018-11-27T04:19:43.096Z,0.00
2018-11-27T04:20:43.260Z,0.00
2018-11-27T04:21:43.430Z,0.00
2018-11-27T04:22:43.599Z,0.00
2018-11-27T04:23:43.754Z,0.00
2018-11-27T04:24:43.919Z,0.00
2018-11-27T04:25:44.099Z,0.00
2018-11-27T04:26:44.250Z,0.00
2018-11-27T04:27:44.417Z,0.00
2018-11-27T04:28:44.579Z,0.00
2018-11-27T04:29:44.743Z,0.00
2018-11-27T04:30:44.907Z,0.00
2018-11-27T04:31:45.306Z,0.00
2018-11-27T04:32:45.491Z,0.00
2018-11-27T04:33:45.680Z,0.00
2018-11-27T04:34:45.832Z,0.00
2018-11-27T04:35:45.984Z,0.00
2018-11-27T04:36:45.922Z,0.00
2018-11-27T04:37:46.085Z,0.00
2018-11-27T04:38:46.269Z,0.00
2018-11-27T04:39:46.423Z,0.00
2018-11-27T04:40:46.580Z,0.00
2018-11-27T04:41:46.752Z,0.00
2018-11-27T04:42:46.955Z,0.00
2018-11-27T04:43:47.112Z,0.00
2018-11-27T04:44:47.278Z,0.00
2018-11-27T04:45:47.436Z,0.00
2018-11-27T04:46:47.634Z,0.00
2018-11-27T04:47:47.770Z,0.00
2018-11-27T04:48:47.939Z,0.00
2018-11-27T04:49:48.102Z,0.00
2018-11-27T04:50:48.265Z,0.00
2018-11-27T04:51:48.431Z,0.00
2018-11-27T04:52:48.603Z,0.00
2018-11-27T04:53:48.805Z,0.00
2018-11-27T04:54:48.930Z,0.00
2018-11-27T04:55:49.093Z,0.00
2018-11-27T04:56:49.264Z,0.00
2018-11-27T04:57:49.426Z,0.00
2018-11-27T04:58:49.591Z,0.00
2018-11-27T04:59:49.759Z,0.00
2018-11-27T05:00:49.929Z,0.00
2018-11-27T05:01:50.105Z,0.00
2018-11-27T05:02:53.469Z,0.00
2018-11-27T05:03:50.363Z,0.00
2018-11-27T05:04:50.520Z,0.00
2018-11-27T05:05:50.684Z,0.00
2018-11-27T05:06:50.847Z,0.00
2018-11-27T05:07:51.417Z,0.00
2018-11-27T05:08:51.118Z,0.00
2018-11-27T05:09:51.282Z,0.00
2018-11-27T05:10:51.487Z,0.00
2018-11-27T05:11:51.614Z,0.00
2018-11-27T05:12:51.772Z,0.00
2018-11-27T05:13:51.932Z,0.00
2018-11-27T05:14:52.107Z,0.00
2018-11-27T05:15:52.268Z,0.00
2018-11-27T05:16:52.434Z,0.00
2018-11-27T05:17:52.617Z,0.00
2018-11-27T05:18:52.761Z,0.00
2018-11-27T05:19:52.927Z,0.00
2018-11-27T05:20:53.091Z,0.00
2018-11-27T05:21:53.266Z,0.00
2018-11-27T05:22:53.427Z,0.00
2018-11-27T05:23:53.591Z,0.00
2018-11-27T05:24:54.393Z,0.00
2018-11-27T05:25:53.872Z,0.00
2018-11-27T05:26:54.042Z,0.00
2018-11-27T05:27:54.198Z,0.00
2018-11-27T05:28:54.361Z,0.00
2018-11-27T05:29:55.381Z,0.00
2018-11-27T05:30:54.697Z,0.00
2018-11-27T05:31:54.860Z,0.00
2018-11-27T05:32:55.058Z,0.00
2018-11-27T05:33:55.237Z,0.00
2018-11-27T05:34:55.413Z,0.00
2018-11-27T05:35:55.557Z,0.00
2018-11-27T05:36:55.723Z,0.00
2018-11-27T05:37:55.877Z,0.00
2018-11-27T05:38:56.037Z,0.00
2018-11-27T05:39:56.204Z,0.00
2018-11-27T05:40:56.370Z,0.00
2018-11-27T05:41:56.565Z,0.00
2018-11-27T05:42:56.707Z,0.00
2018-11-27T05:43:56.869Z,0.00
2018-11-27T05:44:57.063Z,0.00
2018-11-27T05:45:57.232Z,0.00
2018-11-27T05:46:59.566Z,0.00
2018-11-27T05:47:59.251Z,0.00
2018-11-27T05:48:57.670Z,0.00
2018-11-27T05:49:57.836Z,0.00
2018-11-27T05:50:57.996Z,0.00
2018-11-27T05:51:58.158Z,0.00
2018-11-27T05:52:58.335Z,0.00
2018-11-27T05:53:58.517Z,0.00
2018-11-27T05:54:58.693Z,0.00
2018-11-27T05:55:58.860Z,0.00
2018-11-27T05:56:59.026Z,0.00
2018-11-27T05:57:59.198Z,0.00
2018-11-27T05:58:59.411Z,0.00
2018-11-27T06:00:00.675Z,0.00
2018-11-27T06:01:00.823Z,0.00
2018-11-27T06:01:59.809Z,0.00
2018-11-27T06:02:59.957Z,0.00
2018-11-27T06:04:00.134Z,0.00
2018-11-27T06:05:00.290Z,0.00
2018-11-27T06:06:00.455Z,0.00
2018-11-27T06:07:06.082Z,0.00
2018-11-27T06:08:02.689Z,0.00
2018-11-27T06:09:04.490Z,0.00
2018-11-27T06:10:03.227Z,0.00
2018-11-27T06:11:02.400Z,0.00
2018-11-27T06:12:02.443Z,0.00
2018-11-27T06:13:03.318Z,0.00
2018-11-27T06:14:03.305Z,0.00
2018-11-27T06:15:03.582Z,0.00
2018-11-27T06:16:04.218Z,0.00
2018-11-27T06:17:02.679Z,0.00
2018-11-27T06:18:03.712Z,0.00
2018-11-27T06:19:04.075Z,0.00
2018-11-27T06:20:03.394Z,0.00
2018-11-27T06:21:04.526Z,0.00
2018-11-27T06:22:03.947Z,0.00
2018-11-27T06:23:05.204Z,0.00
2018-11-27T06:24:07.554Z,0.00
2018-11-27T06:25:04.853Z,0.00
2018-11-27T06:26:07.878Z,0.00
2018-11-27T06:27:06.649Z,0.00
2018-11-27T06:28:03.979Z,0.00
2018-11-27T06:29:05.835Z,0.00
2018-11-27T06:30:04.335Z,0.00
2018-11-27T06:31:04.506Z,0.00
2018-11-27T06:32:04.666Z,0.00
2018-11-27T06:33:04.835Z,0.00
2018-11-27T06:34:05.006Z,0.00
2018-11-27T06:35:05.164Z,0.00
2018-11-27T06:36:05.345Z,0.00
2018-11-27T06:37:05.500Z,0.00
2018-11-27T06:38:05.663Z,0.00
2018-11-27T06:39:05.841Z,0.00
2018-11-27T06:40:06.000Z,0.00
2018-11-27T06:41:06.167Z,0.00
2018-11-27T06:42:06.334Z,0.00
2018-11-27T06:43:06.502Z,0.00
2018-11-27T06:44:06.667Z,0.00
2018-11-27T06:45:06.838Z,0.00
2018-11-27T06:46:07.007Z,0.00
2018-11-27T06:47:07.177Z,0.00
2018-11-27T06:48:07.343Z,0.00
2018-11-27T06:49:07.512Z,0.00
2018-11-27T06:50:07.678Z,0.00
2018-11-27T06:51:07.846Z,0.00
2018-11-27T06:52:08.014Z,0.00
2018-11-27T06:53:08.208Z,0.00
2018-11-27T06:54:08.373Z,0.00
2018-11-27T06:55:08.532Z,0.00
2018-11-27T06:56:08.702Z,0.00
2018-11-27T06:57:08.884Z,0.00
2018-11-27T06:58:09.072Z,0.00
2018-11-27T06:59:09.233Z,0.00
2018-11-27T07:00:09.397Z,0.00
2018-11-27T07:01:09.575Z,0.00
2018-11-27T07:02:09.741Z,0.00
2018-11-27T07:03:09.842Z,0.00
2018-11-27T07:04:10.015Z,0.00
2018-11-27T07:05:10.178Z,0.00
2018-11-27T07:06:10.348Z,0.00
2018-11-27T07:07:10.518Z,0.00
2018-11-27T07:08:10.689Z,0.00
2018-11-27T07:09:10.856Z,0.00
2018-11-27T07:10:11.020Z,0.00
2018-11-27T07:11:11.194Z,0.00
2018-11-27T07:12:11.363Z,0.00
2018-11-27T07:13:11.526Z,0.00
2018-11-27T07:14:11.689Z,0.00
2018-11-27T07:15:11.854Z,0.00
2018-11-27T07:16:12.012Z,0.00
2018-11-27T07:17:12.192Z,0.00
2018-11-27T07:18:12.353Z,0.00
2018-11-27T07:19:12.518Z,0.00
2018-11-27T07:20:12.686Z,0.00
2018-11-27T07:21:12.855Z,0.00
2018-11-27T07:22:13.054Z,0.00
2018-11-27T07:23:13.243Z,0.00
2018-11-27T07:24:13.409Z,0.00
2018-11-27T07:25:13.683Z,0.00
2018-11-27T07:26:13.679Z,0.00
2018-11-27T07:27:13.856Z,0.00
2018-11-27T07:28:14.048Z,0.00
2018-11-27T07:29:14.634Z,0.00
2018-11-27T07:30:14.394Z,0.00
2018-11-27T07:31:14.551Z,0.00
2018-11-27T07:32:14.723Z,0.00
2018-11-27T07:33:14.885Z,0.00
2018-11-27T07:34:15.057Z,0.00
2018-11-27T07:35:15.218Z,0.00
2018-11-27T07:36:15.389Z,0.00
2018-11-27T07:37:15.571Z,0.00
2018-11-27T07:38:15.725Z,0.00
2018-11-27T07:39:15.888Z,0.00
2018-11-27T07:40:16.070Z,0.00
2018-11-27T07:41:16.233Z,0.00
2018-11-27T07:42:16.397Z,0.00
2018-11-27T07:43:16.563Z,0.00
2018-11-27T07:44:16.747Z,0.00
2018-11-27T07:45:16.891Z,0.00
2018-11-27T07:46:17.058Z,0.00
2018-11-27T07:47:17.218Z,0.00
2018-11-27T07:48:17.383Z,0.00
2018-11-27T07:49:17.553Z,0.00
2018-11-27T07:50:17.718Z,0.00
2018-11-27T07:51:17.880Z,0.00
2018-11-27T07:52:18.037Z,0.00
2018-11-27T07:53:18.201Z,0.00
2018-11-27T07:54:18.367Z,0.00
2018-11-27T07:55:18.537Z,0.00
2018-11-27T07:56:18.695Z,0.00
2018-11-27T07:57:18.864Z,0.00
2018-11-27T07:58:19.031Z,0.00
2018-11-27T07:59:19.199Z,0.00
2018-11-27T08:00:19.352Z,5.63
2018-11-27T08:01:19.546Z,5.63
2018-11-27T08:02:19.722Z,5.63
2018-11-27T08:03:19.912Z,5.63
2018-11-27T08:04:20.070Z,5.63
2018-11-27T08:05:20.258Z,5.63
2018-11-27T08:06:20.407Z,5.63
2018-11-27T08:07:21.318Z,5.63
2018-11-27T08:08:20.771Z,5.63
2018-11-27T08:09:20.955Z,5.63
2018-11-27T08:10:21.101Z,11.25
2018-11-27T08:11:21.258Z,11.25
2018-11-27T08:12:21.439Z,11.25
2018-11-27T08:13:21.617Z,11.25
2018-11-27T08:14:21.789Z,11.25
2018-11-27T08:15:21.949Z,11.25
2018-11-27T08:16:22.112Z,11.25
2018-11-27T08:17:22.423Z,11.25
2018-11-27T08:18:22.475Z,11.25
2018-11-27T08:19:23.121Z,11.25
2018-11-27T08:20:22.769Z,11.25
2018-11-27T08:21:23.779Z,11.25
2018-11-27T08:22:23.131Z,11.25
2018-11-27T08:23:24.754Z,11.25
2018-11-27T08:24:23.787Z,11.25
2018-11-27T08:25:23.531Z,11.25
2018-11-27T08:26:23.993Z,11.25
2018-11-27T08:27:23.849Z,11.25
2018-11-27T08:28:24.054Z,11.25
2018-11-27T08:29:24.199Z,11.25
2018-11-27T08:30:24.368Z,11.25
2018-11-27T08:31:25.085Z,11.25
2018-11-27T08:32:24.739Z,11.25
2018-11-27T08:33:25.084Z,16.88
2018-11-27T08:34:29.714Z,11.25
2018-11-27T08:35:27.170Z,11.25
2018-11-27T08:36:25.238Z,11.25
2018-11-27T08:37:25.521Z,11.25
2018-11-27T08:38:25.633Z,11.25
2018-11-27T08:39:25.824Z,11.25
2018-11-27T08:40:25.991Z,11.25
2018-11-27T08:41:28.769Z,11.25
2018-11-27T08:42:27.810Z,11.25
2018-11-27T08:43:26.614Z,11.25
2018-11-27T08:44:26.780Z,11.25
2018-11-27T08:45:26.965Z,11.25
2018-11-27T08:46:27.124Z,11.25
2018-11-27T08:47:27.285Z,11.25
2018-11-27T08:48:27.465Z,11.25
2018-11-27T08:49:27.661Z,11.25
2018-11-27T08:50:27.931Z,16.88
2018-11-27T08:52:04.642Z,16.88
2018-11-27T08:52:31.572Z,16.88
2018-11-27T08:53:30.267Z,11.25
2018-11-27T08:54:31.016Z,11.25
2018-11-27T08:55:30.074Z,11.25
2018-11-27T08:56:28.517Z,11.25
2018-11-27T08:57:29.335Z,11.25
2018-11-27T08:58:36.657Z,11.25
2018-11-27T08:59:28.978Z,11.25
2018-11-27T09:00:29.255Z,11.25
2018-11-27T09:01:29.329Z,11.25
2018-11-27T09:02:29.567Z,11.25
2018-11-27T09:03:29.587Z,11.25
2018-11-27T09:04:29.738Z,11.25
2018-11-27T09:05:29.912Z,11.25
2018-11-27T09:06:30.101Z,11.25
2018-11-27T09:07:30.261Z,11.25
2018-11-27T09:08:30.425Z,11.25
2018-11-27T09:09:30.593Z,11.25
2018-11-27T09:10:30.746Z,11.25
2018-11-27T09:11:30.913Z,11.25
2018-11-27T09:12:31.170Z,11.25
2018-11-27T09:13:31.245Z,16.88
2018-11-27T09:14:31.633Z,16.88
2018-11-27T09:15:31.570Z,16.88
2018-11-27T09:16:32.106Z,16.88
2018-11-27T09:17:31.924Z,16.88
2018-11-27T09:18:32.117Z,22.50
2018-11-27T09:19:32.271Z,22.50
2018-11-27T09:20:32.486Z,22.50
2018-11-27T09:21:32.544Z,22.50
2018-11-27T09:22:32.714Z,22.50
2018-11-27T09:23:32.899Z,22.50
2018-11-27T09:24:33.068Z,22.50
2018-11-27T09:25:33.312Z,22.50
2018-11-27T09:26:33.423Z,22.50
2018-11-27T09:27:33.708Z,22.50
2018-11-27T09:28:34.011Z,22.50
2018-11-27T09:29:33.879Z,22.50
2018-11-27T09:30:34.464Z,22.50
2018-11-27T09:31:34.194Z,22.50
2018-11-27T09:32:34.447Z,22.50
2018-11-27T09:33:34.674Z,28.13
2018-11-27T09:34:34.685Z,28.13
2018-11-27T09:35:34.876Z,28.13
2018-11-27T09:36:35.051Z,28.13
2018-11-27T09:37:35.236Z,28.13
2018-11-27T09:38:35.502Z,28.13
2018-11-27T09:39:35.670Z,28.13
2018-11-27T09:40:35.837Z,28.13
2018-11-27T09:41:35.876Z,28.13
2018-11-27T09:42:36.064Z,33.75
2018-11-27T09:43:36.238Z,33.75
2018-11-27T09:44:36.482Z,33.75
2018-11-27T09:45:36.640Z,33.75
2018-11-27T09:46:37.830Z,33.75
2018-11-27T09:47:37.243Z,39.38
2018-11-27T09:48:37.122Z,45.00
2018-11-27T09:49:37.295Z,39.38
2018-11-27T09:50:37.455Z,39.38
2018-11-27T09:51:37.643Z,39.38
2018-11-27T09:52:37.848Z,45.00
2018-11-27T09:53:38.000Z,45.00
2018-11-27T09:54:38.161Z,45.00
2018-11-27T09:55:38.317Z,45.00
2018-11-27T09:56:38.491Z,45.00
2018-11-27T09:57:38.646Z,45.00
2018-11-27T09:58:38.815Z,45.00
2018-11-27T09:59:38.982Z,45.00
2018-11-27T10:00:39.193Z,50.63
2018-11-27T10:01:39.291Z,50.63
2018-11-27T10:02:39.364Z,56.25
2018-11-27T10:03:39.539Z,56.25
2018-11-27T10:04:39.725Z,56.25
2018-11-27T10:05:42.593Z,50.63
2018-11-27T10:06:40.108Z,50.63
2018-11-27T10:07:40.253Z,50.63
2018-11-27T10:08:40.412Z,56.25
2018-11-27T10:09:40.597Z,56.25
2018-11-27T10:10:40.774Z,56.25
2018-11-27T10:11:40.946Z,56.25
2018-11-27T10:12:41.113Z,61.88
2018-11-27T10:13:41.286Z,61.88
2018-11-27T10:14:41.434Z,61.88
2018-11-27T10:15:41.767Z,61.88
2018-11-27T10:16:41.817Z,61.88
2018-11-27T10:17:42.843Z,61.88
2018-11-27T10:18:42.126Z,61.88
2018-11-27T10:19:42.300Z,61.88
2018-11-27T10:20:42.899Z,67.50
2018-11-27T10:21:42.747Z,67.50
2018-11-27T10:22:42.799Z,67.50
2018-11-27T10:23:46.875Z,73.13
2018-11-27T10:24:45.169Z,78.75
2018-11-27T10:25:46.181Z,78.75
2018-11-27T10:26:43.589Z,78.75
2018-11-27T10:27:43.735Z,78.75
2018-11-27T10:28:43.901Z,84.38
2018-11-27T10:29:44.193Z,90.00
2018-11-27T10:30:44.289Z,95.63
2018-11-27T10:31:44.678Z,95.63
2018-11-27T10:32:47.672Z,95.63
2018-11-27T10:35:59.227Z,112.50
2018-11-27T10:36:52.238Z,106.88
2018-11-27T10:37:52.090Z,106.88
2018-11-27T10:38:52.315Z,118.13
2018-11-27T10:39:52.417Z,123.75
2018-11-27T10:40:52.774Z,118.13
2018-11-27T10:41:53.080Z,129.38
2018-11-27T10:42:52.996Z,118.13
2018-11-27T10:43:53.466Z,129.38
2018-11-27T10:44:53.309Z,112.50
2018-11-27T10:45:53.503Z,101.25
2018-11-27T10:46:53.551Z,101.25
2018-11-27T10:47:53.720Z,106.88
2018-11-27T10:48:54.808Z,112.50
2018-11-27T10:49:55.578Z,112.50
2018-11-27T10:50:54.562Z,106.88
2018-11-27T10:51:56.227Z,101.25
2018-11-27T10:52:56.503Z,101.25
2018-11-27T10:53:57.863Z,95.63
2018-11-27T10:54:56.682Z,84.38
2018-11-27T10:55:56.022Z,95.63
2018-11-27T10:56:55.516Z,84.38
2018-11-27T10:57:55.444Z,78.75
2018-11-27T10:58:55.643Z,78.75
2018-11-27T10:59:55.976Z,78.75
2018-11-27T11:00:56.101Z,78.75
2018-11-27T11:01:56.156Z,78.75
2018-11-27T11:02:56.351Z,78.75
2018-11-27T11:03:56.508Z,78.75
2018-11-27T11:04:56.691Z,78.75
2018-11-27T11:05:56.889Z,84.38
2018-11-27T11:06:57.048Z,90.00
2018-11-27T11:07:57.203Z,90.00
2018-11-27T11:08:57.425Z,90.00
2018-11-27T11:09:57.611Z,84.38
2018-11-27T11:10:57.758Z,84.38
2018-11-27T11:11:59.391Z,84.38
2018-11-27T11:12:58.090Z,90.00
2018-11-27T11:13:58.258Z,90.00
2018-11-27T11:14:58.422Z,78.75
2018-11-27T11:15:58.599Z,73.13
2018-11-27T11:16:58.782Z,73.13
2018-11-27T11:17:58.987Z,84.38
2018-11-27T11:18:59.147Z,90.00
2018-11-27T11:19:59.329Z,101.25
2018-11-27T11:20:59.452Z,112.50
2018-11-27T11:21:59.619Z,118.13
2018-11-27T11:22:59.789Z,112.50
2018-11-27T11:23:59.979Z,112.50
2018-11-27T11:25:00.167Z,118.13
2018-11-27T11:26:00.343Z,123.75
2018-11-27T11:27:00.508Z,123.75
2018-11-27T11:28:00.669Z,118.13
2018-11-27T11:29:00.836Z,118.13
2018-11-27T11:30:00.973Z,112.50
2018-11-27T11:31:01.157Z,106.88
2018-11-27T11:32:01.366Z,90.00
2018-11-27T11:33:01.530Z,90.00
2018-11-27T11:34:01.699Z,84.38
2018-11-27T11:35:01.865Z,78.75
2018-11-27T11:36:02.026Z,78.75
2018-11-27T11:37:02.192Z,73.13
2018-11-27T11:38:02.420Z,73.13
2018-11-27T11:39:02.579Z,73.13
2018-11-27T11:40:02.774Z,73.13
2018-11-27T11:41:02.908Z,78.75
2018-11-27T11:42:03.100Z,78.75
2018-11-27T11:43:04.752Z,73.13
2018-11-27T11:44:03.850Z,78.75
2018-11-27T11:45:03.673Z,78.75
2018-11-27T11:46:03.823Z,78.75
2018-11-27T11:47:04.232Z,78.75
2018-11-27T11:48:04.189Z,78.75
2018-11-27T11:49:04.478Z,73.13
2018-11-27T11:50:04.504Z,78.75
2018-11-27T11:51:04.658Z,78.75
2018-11-27T11:52:05.565Z,78.75
2018-11-27T11:53:05.053Z,78.75
2018-11-27T11:54:05.717Z,84.38
2018-11-27T11:55:05.403Z,90.00
2018-11-27T11:56:05.487Z,95.63
2018-11-27T11:57:05.456Z,95.63
2018-11-27T11:58:07.000Z,95.63
2018-11-27T11:59:06.580Z,101.25
2018-11-27T12:00:05.919Z,106.88
2018-11-27T12:01:06.672Z,112.50
2018-11-27T12:02:06.886Z,112.50
2018-11-27T12:03:06.883Z,118.13
2018-11-27T12:04:06.840Z,112.50
2018-11-27T12:05:07.181Z,106.88
2018-11-27T12:06:07.056Z,106.88
2018-11-27T12:07:07.194Z,106.88
2018-11-27T12:08:07.352Z,106.88
2018-11-27T12:09:07.640Z,101.25
2018-11-27T12:10:08.902Z,90.00
2018-11-27T12:11:07.780Z,78.75
2018-11-27T12:12:08.069Z,73.13
2018-11-27T12:13:08.245Z,78.75
2018-11-27T12:14:08.244Z,84.38
2018-11-27T12:15:08.418Z,90.00
2018-11-27T12:16:08.662Z,90.00
2018-11-27T12:17:08.788Z,90.00
2018-11-27T12:18:08.957Z,90.00
2018-11-27T12:19:09.130Z,84.38
2018-11-27T12:20:10.548Z,84.38
2018-11-27T12:21:09.447Z,84.38
2018-11-27T12:22:09.643Z,78.75
2018-11-27T12:23:09.824Z,73.13
2018-11-27T12:24:10.953Z,67.50
2018-11-27T12:25:11.138Z,61.88
2018-11-27T12:26:11.109Z,61.88
2018-11-27T12:27:11.624Z,56.25
2018-11-27T12:28:14.727Z,56.25
2018-11-27T12:29:11.486Z,56.25
2018-11-27T12:30:11.091Z,56.25
2018-11-27T12:31:11.655Z,56.25
2018-11-27T12:32:11.583Z,56.25
2018-11-27T12:33:11.788Z,61.88
2018-11-27T12:34:11.848Z,61.88
2018-11-27T12:35:12.091Z,67.50
2018-11-27T12:36:14.127Z,73.13
2018-11-27T12:37:12.499Z,73.13
2018-11-27T12:38:12.596Z,73.13
2018-11-27T12:39:12.538Z,73.13
2018-11-27T12:40:12.809Z,73.13
2018-11-27T12:41:13.881Z,73.13
2018-11-27T12:42:12.977Z,78.75
2018-11-27T12:43:13.323Z,78.75
2018-11-27T12:44:13.643Z,73.13
2018-11-27T12:45:13.728Z,73.13
2018-11-27T12:46:13.662Z,73.13
2018-11-27T12:47:14.319Z,73.13
2018-11-27T12:48:14.045Z,73.13
2018-11-27T12:49:14.245Z,73.13
2018-11-27T12:50:14.145Z,67.50
2018-11-27T12:51:14.809Z,61.88
2018-11-27T12:52:15.064Z,61.88
2018-11-27T12:53:17.051Z,56.25
2018-11-27T12:54:14.959Z,56.25
2018-11-27T12:55:15.145Z,56.25
2018-11-27T12:56:15.072Z,50.63
2018-11-27T12:57:15.230Z,50.63
2018-11-27T12:58:15.392Z,50.63
2018-11-27T12:59:15.598Z,50.63
2018-11-27T13:00:15.761Z,50.63
2018-11-27T13:01:15.922Z,50.63
2018-11-27T13:02:16.100Z,50.63
2018-11-27T13:03:16.286Z,50.63
2018-11-27T13:04:16.558Z,50.63
2018-11-27T13:05:16.599Z,50.63
2018-11-27T13:06:16.804Z,50.63
2018-11-27T13:07:16.997Z,50.63
2018-11-27T13:08:17.171Z,50.63
2018-11-27T13:09:17.393Z,50.63
2018-11-27T13:10:17.586Z,50.63
2018-11-27T13:11:17.623Z,56.25