createdAt,value
2024-01-29T00:00:58.928Z,10.02
2024-01-29T00:03:26.554Z,10.00
2024-01-29T00:05:54.120Z,9.98
2024-01-29T00:08:21.531Z,9.94
2024-01-29T00:10:49.125Z,9.99
2024-01-29T00:13:16.797Z,10.02
2024-01-29T00:15:44.340Z,10.05
2024-01-29T00:18:11.777Z,10.02
2024-01-29T00:20:39.243Z,9.96
2024-01-29T00:23:06.621Z,9.92
2024-01-29T00:25:34.091Z,9.91
2024-01-29T00:28:01.607Z,9.86
2024-01-29T00:30:29.233Z,9.84
2024-01-29T00:32:56.612Z,9.78
2024-01-29T00:35:24.009Z,9.81
2024-01-29T00:37:51.418Z,9.82
2024-01-29T00:40:19.349Z,9.82
2024-01-29T00:42:46.763Z,9.83
2024-01-29T00:45:14.313Z,9.79
2024-01-29T00:47:41.898Z,9.77
2024-01-29T00:50:09.999Z,9.76
2024-01-29T00:52:37.489Z,9.77
2024-01-29T00:55:05.336Z,9.76
2024-01-29T00:57:32.815Z,9.73
2024-01-29T01:00:00.396Z,9.72
2024-01-29T01:02:27.768Z,9.68
2024-01-29T01:04:55.593Z,9.68
2024-01-29T01:07:23.291Z,9.66
2024-01-29T01:09:50.717Z,9.62
2024-01-29T01:12:18.241Z,9.62
2024-01-29T01:14:45.632Z,9.61
2024-01-29T01:17:13.433Z,9.60
2024-01-29T01:19:40.933Z,9.60
2024-01-29T01:22:08.609Z,9.57
2024-01-29T01:24:36.211Z,9.54
2024-01-29T01:27:04.604Z,9.51
2024-01-29T01:29:32.153Z,9.49
2024-01-29T01:31:59.549Z,9.50
2024-01-29T01:34:27.256Z,9.50
2024-01-29T01:36:54.748Z,9.48
2024-01-29T01:39:22.420Z,9.46
2024-01-29T01:41:51.868Z,9.46
2024-01-29T01:44:19.522Z,9.45
2024-01-29T01:46:47.217Z,9.44
2024-01-29T01:49:16.119Z,9.45
2024-01-29T01:51:45.330Z,9.46
2024-01-29T01:54:13.825Z,9.44
2024-01-29T01:56:41.959Z,9.40
2024-01-29T01:59:12.020Z,9.39
2024-01-29T02:01:40.744Z,9.36
2024-01-29T02:04:09.104Z,9.37
2024-01-29T02:06:36.689Z,9.36
2024-01-29T02:09:04.595Z,9.38
2024-01-29T02:11:32.435Z,9.37
2024-01-29T02:13:59.925Z,9.36
2024-01-29T02:16:27.396Z,9.38
2024-01-29T02:18:54.922Z,9.35
2024-01-29T02:21:22.626Z,9.35
2024-01-29T02:23:50.130Z,9.32
2024-01-29T02:26:17.562Z,9.32
2024-01-29T02:28:45.118Z,9.29
2024-01-29T02:31:12.839Z,9.29
2024-01-29T02:33:40.432Z,9.30
2024-01-29T02:36:08.044Z,9.29
2024-01-29T02:38:35.619Z,9.26
2024-01-29T02:41:03.086Z,9.23
2024-01-29T02:43:30.622Z,9.19
2024-01-29T02:45:58.070Z,9.15
2024-01-29T02:48:25.748Z,9.11
2024-01-29T02:50:53.119Z,9.08
2024-01-29T02:53:20.664Z,9.07
2024-01-29T02:55:48.078Z,9.03
2024-01-29T02:58:15.628Z,9.00
2024-01-29T03:00:43.083Z,8.96
2024-01-29T03:03:12.536Z,8.93
2024-01-29T03:05:40.144Z,8.94
2024-01-29T03:08:07.738Z,8.94
2024-01-29T03:10:35.648Z,8.93
2024-01-29T03:13:03.054Z,8.93
2024-01-29T03:15:30.948Z,8.94
2024-01-29T03:17:58.521Z,8.93
2024-01-29T03:20:26.103Z,8.89
2024-01-29T03:22:53.648Z,8.87
2024-01-29T03:25:21.158Z,8.87
2024-01-29T03:27:48.553Z,8.94
2024-01-29T03:30:16.499Z,8.93
2024-01-29T03:32:44.378Z,8.88
2024-01-29T03:35:11.929Z,8.85
2024-01-29T03:37:39.434Z,8.83
2024-01-29T03:40:07.598Z,8.78
2024-01-29T03:42:35.190Z,8.76
2024-01-29T03:45:02.687Z,8.75
2024-01-29T03:47:30.103Z,8.82
2024-01-29T03:49:57.952Z,8.87
2024-01-29T03:52:25.948Z,8.90
2024-01-29T03:54:54.358Z,8.89
2024-01-29T03:57:22.782Z,8.76
2024-01-29T03:59:50.362Z,8.65
2024-01-29T04:02:17.780Z,8.60
2024-01-29T04:04:45.618Z,8.55
2024-01-29T04:07:13.183Z,8.51
2024-01-29T04:09:40.758Z,8.48
2024-01-29T04:12:08.493Z,8.47
2024-01-29T04:14:35.880Z,8.49
2024-01-29T04:17:07.077Z,8.51
2024-01-29T04:19:35.179Z,8.59
2024-01-29T04:22:02.822Z,8.56
2024-01-29T04:24:30.489Z,8.53
2024-01-29T04:26:58.188Z,8.43
2024-01-29T04:29:25.794Z,8.29
2024-01-29T04:31:53.207Z,8.26
2024-01-29T04:34:21.015Z,8.22
2024-01-29T04:36:48.424Z,8.23
2024-01-29T04:39:16.020Z,8.11
2024-01-29T04:41:43.350Z,8.10
2024-01-29T04:44:10.800Z,8.09
2024-01-29T04:46:38.205Z,8.02
2024-01-29T04:49:05.981Z,7.94
2024-01-29T04:51:33.936Z,7.84
2024-01-29T04:54:01.716Z,7.73
2024-01-29T04:56:29.049Z,7.65
2024-01-29T04:58:56.575Z,7.61
2024-01-29T05:01:24.047Z,7.64
2024-01-29T05:03:53.270Z,7.71
2024-01-29T05:06:21.133Z,7.74
2024-01-29T05:08:48.676Z,7.77
2024-01-29T05:11:16.312Z,7.80
2024-01-29T05:13:44.647Z,7.82
2024-01-29T05:16:12.470Z,7.84
2024-01-29T05:18:40.372Z,7.85
2024-01-29T05:21:08.206Z,7.89
2024-01-29T05:23:35.627Z,7.92
2024-01-29T05:26:03.290Z,7.93
2024-01-29T05:28:30.819Z,7.99
2024-01-29T05:30:58.363Z,8.01
2024-01-29T05:33:27.213Z,8.03
2024-01-29T05:35:58.103Z,8.05
2024-01-29T05:38:26.236Z,8.07
2024-01-29T05:40:53.642Z,8.07
2024-01-29T05:43:21.165Z,8.07
2024-01-29T05:45:48.576Z,8.08
2024-01-29T05:48:16.258Z,8.05
2024-01-29T05:50:43.705Z,8.05
2024-01-29T05:53:11.954Z,8.06
2024-01-29T05:55:39.374Z,8.07
2024-01-29T05:58:07.918Z,8.13
2024-01-29T06:00:35.689Z,8.16
2024-01-29T06:03:03.296Z,8.18
2024-01-29T06:05:30.925Z,8.20
2024-01-29T06:07:58.511Z,8.23
2024-01-29T06:10:26.099Z,8.25
2024-01-29T06:12:54.903Z,8.26
2024-01-29T06:15:30.277Z,8.04
2024-01-29T06:17:57.910Z,8.26
2024-01-29T06:20:25.653Z,8.28
2024-01-29T06:22:54.133Z,8.35
2024-01-29T06:25:22.164Z,8.43
2024-01-29T06:27:49.765Z,8.50
2024-01-29T06:30:17.364Z,8.48
2024-01-29T06:32:44.991Z,8.53
2024-01-29T06:35:12.429Z,8.72
2024-01-29T06:37:40.480Z,8.92
2024-01-29T06:40:09.746Z,9.07
2024-01-29T06:42:37.351Z,9.21
2024-01-29T06:45:06.112Z,9.35
2024-01-29T06:47:33.536Z,9.46
2024-01-29T06:50:01.311Z,9.53
2024-01-29T06:52:29.415Z,9.65
2024-01-29T06:54:57.182Z,9.81
2024-01-29T06:57:24.606Z,9.92
2024-01-29T06:59:52.186Z,9.99
2024-01-29T07:02:19.534Z,10.10
2024-01-29T07:04:47.154Z,10.15
2024-01-29T07:07:14.805Z,10.28
2024-01-29T07:09:42.314Z,10.39
2024-01-29T07:12:10.052Z,10.55
2024-01-29T07:14:40.322Z,10.61
2024-01-29T07:17:09.554Z,10.63
2024-01-29T07:19:37.163Z,10.71
2024-01-29T07:22:06.791Z,10.75
2024-01-29T07:24:34.794Z,10.85
2024-01-29T07:27:02.469Z,10.98
2024-01-29T07:29:31.543Z,11.08
2024-01-29T07:31:59.688Z,11.31
2024-01-29T07:34:28.213Z,11.44
2024-01-29T07:36:55.984Z,11.53
2024-01-29T07:39:24.316Z,11.62
2024-01-29T07:41:51.939Z,11.62
2024-01-29T07:44:19.367Z,11.72
2024-01-29T07:46:46.904Z,11.84
2024-01-29T07:49:15.204Z,11.86
2024-01-29T07:51:42.881Z,11.89
2024-01-29T07:54:10.261Z,11.89
2024-01-29T07:56:40.424Z,11.99
2024-01-29T07:59:07.866Z,12.13
2024-01-29T08:01:35.464Z,12.23
2024-01-29T08:04:03.535Z,12.28
2024-01-29T08:06:31.022Z,12.31
2024-01-29T08:08:58.653Z,12.46
2024-01-29T08:11:26.038Z,12.53
2024-01-29T08:13:53.611Z,12.61
2024-01-29T08:16:21.294Z,12.73
2024-01-29T08:18:48.946Z,12.83
2024-01-29T08:21:16.626Z,12.88
2024-01-29T08:23:44.297Z,12.84
2024-01-29T08:26:11.886Z,12.79
2024-01-29T08:28:39.265Z,12.75
2024-01-29T08:31:07.880Z,12.69
2024-01-29T08:33:35.532Z,12.84
2024-01-29T08:36:03.305Z,12.84
2024-01-29T08:38:30.698Z,12.94
2024-01-29T08:40:59.011Z,12.86
2024-01-29T08:43:26.412Z,12.96
2024-01-29T08:49:24.461Z,12.95
2024-01-29T08:51:51.795Z,13.05
2024-01-29T08:54:19.694Z,13.03
2024-01-29T08:56:49.128Z,13.00
2024-01-29T08:59:20.715Z,13.02
2024-01-29T09:01:48.458Z,13.15
2024-01-29T09:04:16.108Z,13.18
2024-01-29T09:06:43.602Z,13.21
2024-01-29T09:09:11.047Z,13.24
2024-01-29T09:11:38.412Z,13.24
2024-01-29T09:14:05.874Z,13.38
2024-01-29T09:16:34.793Z,13.52
2024-01-29T09:19:02.884Z,13.35
2024-01-29T09:21:35.875Z,13.55
2024-01-29T09:24:03.432Z,13.59
2024-01-29T09:26:30.991Z,13.57
2024-01-29T09:28:58.571Z,13.55
2024-01-29T09:31:26.286Z,13.50
2024-01-29T09:33:54.795Z,13.58
2024-01-29T09:36:22.367Z,13.64
2024-01-29T09:38:49.668Z,13.56
2024-01-29T09:41:17.272Z,13.63
2024-01-29T09:43:48.221Z,13.61
2024-01-29T09:46:18.753Z,13.54
2024-01-29T09:48:47.571Z,13.48
2024-01-29T09:51:18.309Z,13.49
2024-01-29T09:53:46.152Z,13.58
2024-01-29T09:56:13.823Z,13.61
2024-01-29T09:58:41.377Z,13.53
2024-01-29T10:01:13.164Z,13.77
2024-01-29T10:03:42.935Z,13.74
2024-01-29T10:06:10.358Z,13.87
2024-01-29T10:08:38.963Z,13.97
2024-01-29T10:11:07.361Z,14.08
2024-01-29T10:13:35.808Z,14.17
2024-01-29T10:16:03.227Z,14.28
2024-01-29T10:18:31.832Z,14.31
2024-01-29T10:21:04.313Z,14.25
2024-01-29T10:23:32.730Z,14.38
2024-01-29T10:26:01.564Z,14.32
2024-01-29T10:28:29.308Z,14.50
2024-01-29T10:30:58.727Z,14.49
2024-01-29T10:33:28.459Z,14.77
2024-01-29T10:36:00.772Z,14.63
2024-01-29T10:38:30.365Z,14.40
2024-01-29T10:41:00.445Z,14.44
2024-01-29T10:43:37.743Z,14.56
2024-01-29T10:46:10.274Z,14.56
2024-01-29T10:48:39.642Z,14.30
2024-01-29T10:51:07.569Z,14.61
2024-01-29T10:53:35.986Z,14.56
2024-01-29T10:56:04.884Z,14.63
2024-01-29T10:58:32.730Z,14.75
2024-01-29T11:01:01.921Z,14.66
2024-01-29T11:03:31.092Z,14.94
2024-01-29T11:06:05.820Z,15.22
2024-01-29T11:08:36.922Z,15.07
2024-01-29T11:11:05.833Z,15.39
2024-01-29T11:13:34.987Z,15.07
2024-01-29T11:16:02.678Z,14.95
2024-01-29T11:18:37.285Z,15.25
2024-01-29T11:21:05.425Z,15.13
2024-01-29T11:23:42.678Z,14.88
2024-01-29T11:26:15.087Z,14.94
2024-01-29T11:28:43.204Z,14.88
2024-01-29T11:31:12.559Z,14.87
2024-01-29T11:33:40.950Z,14.68
2024-01-29T11:36:13.797Z,14.48
2024-01-29T11:38:41.470Z,14.44
2024-01-29T11:41:09.001Z,14.43
2024-01-29T11:43:37.024Z,14.44
2024-01-29T11:46:07.203Z,14.46
2024-01-29T11:48:34.888Z,14.42
2024-01-29T11:51:02.423Z,14.59
2024-01-29T11:53:30.006Z,14.60
2024-01-29T11:55:57.563Z,14.53
2024-01-29T11:58:27.344Z,14.36
2024-01-29T12:00:55.480Z,14.41
2024-01-29T12:03:24.938Z,14.41
2024-01-29T12:05:53.256Z,14.34
2024-01-29T12:08:22.435Z,14.40
2024-01-29T12:10:50.378Z,14.39
2024-01-29T12:13:21.402Z,14.43
2024-01-29T12:15:54.292Z,14.25
2024-01-29T12:18:24.545Z,14.32
2024-01-29T12:20:53.254Z,14.35
2024-01-29T12:23:24.773Z,14.24
2024-01-29T12:25:53.650Z,14.38
2024-01-29T12:28:21.799Z,14.39
2024-01-29T12:31:06.916Z,14.44
2024-01-29T12:33:36.935Z,14.54
2024-01-29T12:36:16.374Z,14.53
2024-01-29T12:38:46.392Z,14.28
2024-01-29T12:41:14.544Z,14.27
2024-01-29T12:43:42.024Z,14.22
2024-01-29T12:46:14.806Z,14.05
2024-01-29T12:48:43.623Z,13.99
2024-01-29T12:51:12.941Z,14.27
2024-01-29T12:53:42.544Z,14.10
2024-01-29T12:56:10.019Z,14.21
2024-01-29T12:58:38.748Z,14.08
2024-01-29T13:01:06.612Z,14.32
2024-01-29T13:03:34.889Z,14.46
2024-01-29T13:06:04.270Z,14.48
2024-01-29T13:08:33.158Z,14.47
2024-01-29T13:11:01.331Z,14.43
2024-01-29T13:13:28.910Z,14.38
2024-01-29T13:15:56.428Z,14.57
2024-01-29T13:18:24.558Z,14.70
2024-01-29T13:20:51.915Z,14.81
2024-01-29T13:23:19.693Z,15.06
2024-01-29T13:25:48.529Z,14.97
2024-01-29T13:28:16.048Z,14.90
2024-01-29T13:30:44.707Z,14.95
2024-01-29T13:33:12.473Z,14.84
2024-01-29T13:35:39.851Z,14.82
2024-01-29T13:38:07.360Z,14.71
2024-01-29T13:40:34.797Z,14.67
2024-01-29T13:43:04.195Z,14.49
2024-01-29T13:45:31.785Z,14.38
2024-01-29T13:47:59.911Z,14.38
2024-01-29T13:50:27.471Z,14.07
2024-01-29T13:52:55.011Z,13.99
2024-01-29T13:55:22.533Z,14.00
2024-01-29T13:57:50.145Z,14.05
2024-01-29T14:00:18.420Z,14.06
2024-01-29T14:02:45.827Z,13.99
2024-01-29T14:05:13.421Z,14.05
2024-01-29T14:07:40.888Z,13.91
2024-01-29T14:10:08.986Z,13.90
2024-01-29T14:12:36.586Z,13.79
2024-01-29T14:15:05.348Z,13.75
2024-01-29T14:17:32.948Z,13.77
2024-01-29T14:20:01.324Z,13.70
2024-01-29T14:22:29.396Z,13.55
2024-01-29T14:24:58.391Z,13.48
2024-01-29T14:27:26.091Z,13.55
2024-01-29T14:29:53.708Z,13.47
2024-01-29T14:32:21.173Z,13.47
2024-01-29T14:34:48.553Z,13.43
2024-01-29T14:37:16.168Z,13.41
2024-01-29T14:39:43.969Z,13.29
2024-01-29T14:42:11.727Z,13.13
2024-01-29T14:44:39.063Z,13.11
2024-01-29T14:47:06.689Z,13.04
2024-01-29T14:49:34.128Z,12.92
2024-01-29T14:52:04.252Z,12.96
2024-01-29T14:54:31.993Z,12.95
2024-01-29T14:56:59.571Z,13.00
2024-01-29T14:59:26.964Z,13.11
2024-01-29T15:01:54.556Z,13.09
2024-01-29T15:04:22.526Z,13.15
2024-01-29T15:06:50.229Z,13.13
2024-01-29T15:09:19.282Z,13.07
2024-01-29T15:11:47.368Z,13.12
2024-01-29T15:14:14.999Z,13.04
2024-01-29T15:16:42.709Z,13.01
2024-01-29T15:19:10.377Z,13.03
2024-01-29T15:21:38.041Z,13.05
2024-01-29T15:24:05.693Z,12.91
2024-01-29T15:26:33.916Z,12.87
2024-01-29T15:29:01.437Z,12.86
2024-01-29T15:31:32.145Z,12.93
2024-01-29T15:34:00.319Z,12.94
2024-01-29T15:36:27.893Z,12.95
2024-01-29T15:38:55.943Z,12.93
2024-01-29T15:41:23.352Z,12.85
2024-01-29T15:43:50.900Z,12.86
2024-01-29T15:46:19.143Z,12.77
2024-01-29T15:48:49.764Z,12.75
2024-01-29T15:51:21.650Z,12.70
2024-01-29T15:53:51.481Z,12.62
2024-01-29T15:56:19.618Z,12.50
2024-01-29T15:58:47.176Z,12.45
2024-01-29T16:01:15.109Z,12.43
2024-01-29T16:03:42.696Z,12.35
2024-01-29T16:06:10.423Z,12.34
2024-01-29T16:08:39.074Z,12.31
2024-01-29T16:11:06.553Z,12.27
2024-01-29T16:13:34.132Z,12.23
2024-01-29T16:16:01.641Z,12.15
2024-01-29T16:18:29.328Z,12.13
2024-01-29T16:20:56.754Z,12.05
2024-01-29T16:23:29.587Z,12.03
2024-01-29T16:25:57.273Z,12.05
2024-01-29T16:28:25.302Z,12.03
2024-01-29T16:30:53.051Z,12.06
2024-01-29T16:33:20.677Z,12.07
2024-01-29T16:35:48.182Z,12.05
2024-01-29T16:38:15.638Z,11.99
2024-01-29T16:40:43.295Z,11.97
2024-01-29T16:43:10.979Z,11.93
2024-01-29T16:45:38.648Z,11.95
2024-01-29T16:48:06.639Z,11.95
2024-01-29T16:50:34.210Z,11.92
2024-01-29T16:53:01.680Z,11.95
2024-01-29T16:55:29.252Z,11.96
2024-01-29T16:57:56.905Z,11.88
2024-01-29T17:00:24.554Z,11.80
2024-01-29T17:02:52.050Z,11.75
2024-01-29T17:05:21.827Z,11.67
2024-01-29T17:07:52.751Z,11.61
2024-01-29T17:10:20.673Z,11.57
2024-01-29T17:12:49.259Z,11.46
2024-01-29T17:15:17.243Z,11.43
2024-01-29T17:17:44.695Z,11.44
2024-01-29T17:20:12.711Z,11.44
2024-01-29T17:22:40.107Z,11.43
2024-01-29T17:25:07.994Z,11.39
2024-01-29T17:27:36.142Z,11.36
2024-01-29T17:30:03.739Z,11.35
2024-01-29T17:32:31.235Z,11.39
2024-01-29T17:34:58.962Z,11.40
2024-01-29T17:37:27.460Z,11.39
2024-01-29T17:39:55.278Z,11.40
2024-01-29T17:42:22.584Z,11.41
2024-01-29T17:44:50.197Z,11.43
2024-01-29T17:47:17.805Z,11.39
2024-01-29T17:49:45.455Z,11.34
2024-01-29T17:52:13.335Z,11.32
2024-01-29T17:54:44.907Z,11.31
2024-01-29T17:57:12.621Z,11.26
2024-01-29T17:59:40.074Z,11.24
2024-01-29T18:02:07.786Z,11.24
2024-01-29T18:04:35.319Z,11.23
2024-01-29T18:07:03.062Z,11.21
2024-01-29T18:09:30.709Z,11.15
2024-01-29T18:12:00.048Z,11.10
2024-01-29T18:14:27.601Z,11.13
2024-01-29T18:16:54.980Z,11.08
2024-01-29T18:19:23.515Z,11.04
2024-01-29T18:21:51.073Z,11.02
2024-01-29T18:24:21.089Z,11.00
2024-01-29T18:26:48.757Z,10.97
2024-01-29T18:29:16.157Z,10.91
2024-01-29T18:31:43.609Z,10.89
2024-01-29T18:34:11.199Z,10.88
2024-01-29T18:36:38.675Z,10.87
2024-01-29T18:39:06.265Z,10.85
2024-01-29T18:41:33.608Z,10.87
2024-01-29T18:44:01.170Z,10.85
2024-01-29T18:46:28.632Z,10.82
2024-01-29T18:48:56.096Z,10.82
2024-01-29T18:51:30.832Z,10.79
2024-01-29T18:54:00.837Z,10.80
2024-01-29T18:56:30.200Z,10.79
2024-01-29T18:58:58.281Z,10.80
2024-01-29T19:01:26.344Z,10.79
2024-01-29T19:03:54.244Z,10.78
2024-01-29T19:06:21.964Z,10.78
2024-01-29T19:08:49.592Z,10.75
2024-01-29T19:11:17.160Z,10.72
2024-01-29T19:13:44.767Z,10.69
2024-01-29T19:16:12.243Z,10.67
2024-01-29T19:18:40.579Z,10.60
2024-01-29T19:21:08.312Z,10.53
2024-01-29T19:23:36.652Z,10.59
2024-01-29T19:26:05.773Z,10.63
2024-01-29T19:28:34.864Z,10.53
2024-01-29T19:31:02.940Z,10.63
2024-01-29T19:33:30.932Z,10.54
2024-01-29T19:35:59.024Z,10.50
2024-01-29T19:38:28.749Z,10.51
2024-01-29T19:40:56.755Z,10.59
2024-01-29T19:43:24.728Z,10.48
2024-01-29T19:45:54.655Z,10.50
2024-01-29T19:48:22.631Z,10.49
2024-01-29T19:50:50.334Z,10.45
2024-01-29T19:53:17.988Z,10.39
2024-01-29T19:55:45.587Z,10.26
2024-01-29T19:58:13.445Z,10.32
2024-01-29T20:00:41.460Z,10.19
2024-01-29T20:03:09.145Z,10.26
2024-01-29T20:05:36.963Z,10.21
2024-01-29T20:08:04.988Z,10.26
2024-01-29T20:10:32.739Z,10.23
2024-01-29T20:13:00.518Z,10.23
2024-01-29T20:15:28.210Z,10.22
2024-01-29T20:17:55.803Z,10.22
2024-01-29T20:20:23.690Z,10.21
2024-01-29T20:22:51.417Z,10.10
2024-01-29T20:25:20.505Z,10.17
2024-01-29T20:27:48.586Z,10.13
2024-01-29T20:30:16.360Z,10.17
2024-01-29T20:32:44.097Z,10.09
2024-01-29T20:35:12.669Z,10.12
2024-01-29T20:37:40.791Z,10.02
2024-01-29T20:40:09.217Z,10.03
2024-01-29T20:42:38.817Z,10.06
2024-01-29T20:45:07.130Z,10.07
2024-01-29T20:47:35.083Z,10.06
2024-01-29T20:50:05.562Z,10.07
2024-01-29T20:52:33.366Z,10.05
2024-01-29T20:55:07.545Z,10.04
2024-01-29T20:57:42.082Z,10.02
2024-01-29T21:00:09.853Z,9.98
2024-01-29T21:02:37.437Z,9.95
2024-01-29T21:05:06.213Z,9.97
2024-01-29T21:07:34.056Z,9.98
2024-01-29T21:10:03.399Z,10.00
2024-01-29T21:12:30.988Z,10.02
2024-01-29T21:15:00.930Z,10.01
2024-01-29T21:17:28.573Z,10.06
2024-01-29T21:19:56.295Z,10.09
2024-01-29T21:22:24.013Z,10.09
2024-01-29T21:24:51.872Z,10.10
2024-01-29T21:27:19.429Z,10.13
2024-01-29T21:29:46.840Z,10.16
2024-01-29T21:32:17.471Z,10.19
2024-01-29T21:34:45.275Z,10.25
2024-01-29T21:37:13.018Z,10.28
2024-01-29T21:39:40.611Z,10.27
2024-01-29T21:42:08.017Z,10.31
2024-01-29T21:44:39.179Z,10.31
2024-01-29T21:47:07.820Z,10.35
2024-01-29T21:49:35.757Z,10.37
2024-01-29T21:52:03.454Z,10.39
2024-01-29T21:54:31.078Z,10.41
2024-01-29T21:56:58.911Z,10.46
2024-01-29T21:59:27.701Z,10.49
2024-01-29T22:01:55.463Z,10.55
2024-01-29T22:04:23.039Z,10.60
2024-01-29T22:06:50.762Z,10.59
2024-01-29T22:09:18.219Z,10.61
2024-01-29T22:11:46.005Z,10.63
2024-01-29T22:14:13.400Z,10.68
2024-01-29T22:16:42.156Z,10.69
2024-01-29T22:19:09.740Z,10.71
2024-01-29T22:21:37.861Z,10.71
2024-01-29T22:24:05.695Z,10.73
2024-01-29T22:26:33.296Z,10.74
2024-01-29T22:29:01.048Z,10.72
2024-01-29T22:31:28.651Z,10.74
2024-01-29T22:33:56.204Z,10.75
2024-01-29T22:36:23.825Z,10.73
2024-01-29T22:38:51.324Z,10.74
2024-01-29T22:41:18.798Z,10.75
2024-01-29T22:43:46.399Z,10.78
2024-01-29T22:46:13.914Z,10.81
2024-01-29T22:48:41.620Z,10.83
2024-01-29T22:51:10.643Z,10.85
2024-01-29T22:53:38.500Z,10.88
2024-01-29T22:56:06.390Z,10.89
2024-01-29T22:58:33.852Z,10.90
2024-01-29T23:01:01.350Z,10.87
2024-01-29T23:03:28.982Z,10.88
2024-01-29T23:05:56.471Z,10.83
2024-01-29T23:08:23.986Z,10.84
2024-01-29T23:10:51.390Z,10.82
2024-01-29T23:13:20.019Z,10.80
2024-01-29T23:15:47.679Z,10.79
2024-01-29T23:18:15.270Z,10.77
2024-01-29T23:20:43.116Z,10.75
2024-01-29T23:23:12.292Z,10.72
2024-01-29T23:25:39.965Z,10.69
2024-01-29T23:28:07.636Z,10.63
2024-01-29T23:30:35.044Z,10.62
2024-01-29T23:33:02.961Z,10.55
2024-01-29T23:35:33.222Z,10.51
2024-01-29T23:38:01.296Z,10.47
2024-01-29T23:40:28.916Z,10.41
2024-01-29T23:42:56.709Z,10.36
2024-01-29T23:45:25.936Z,10.32
2024-01-29T23:47:53.353Z,10.28
2024-01-29T23:50:20.891Z,10.24
2024-01-29T23:52:48.337Z,10.20
2024-01-29T23:55:16.018Z,10.16
2024-01-29T23:57:43.495Z,10.13
