createdAt,value
2019-01-09T00:01:25.253Z,5.33
2019-01-09T00:03:54.163Z,4.63
2019-01-09T00:06:24.591Z,4.67
2019-01-09T00:08:53.361Z,6.03
2019-01-09T00:11:23.374Z,4.60
2019-01-09T00:13:52.521Z,5.20
2019-01-09T00:16:21.438Z,5.00
2019-01-09T00:18:50.294Z,7.17
2019-01-09T00:21:19.366Z,5.63
2019-01-09T00:23:48.809Z,5.33
2019-01-09T00:26:17.657Z,5.20
2019-01-09T00:28:47.197Z,4.60
2019-01-09T00:31:15.984Z,3.80
2019-01-09T00:33:44.774Z,4.33
2019-01-09T00:36:13.576Z,4.00
2019-01-09T00:38:42.347Z,3.20
2019-01-09T00:41:11.178Z,4.57
2019-01-09T00:43:40.062Z,4.57
2019-01-09T00:46:10.062Z,4.77
2019-01-09T00:48:38.855Z,4.23
2019-01-09T00:51:07.914Z,3.63
2019-01-09T00:53:36.750Z,4.77
2019-01-09T00:56:05.585Z,4.43
2019-01-09T00:58:35.449Z,4.43
2019-01-09T01:01:04.236Z,3.27
2019-01-09T01:04:47.987Z,3.90
2019-01-09T01:08:29.528Z,4.23
2019-01-09T01:11:11.486Z,3.50
2019-01-09T01:16:08.947Z,4.13
2019-01-09T01:18:49.324Z,4.23
2019-01-09T01:21:23.598Z,3.40
2019-01-09T01:24:17.351Z,3.57
2019-01-09T01:26:54.703Z,3.83
2019-01-09T01:31:32.579Z,4.03
2019-01-09T01:34:13.648Z,4.07
2019-01-09T01:38:56.927Z,4.17
2019-01-09T01:41:37.596Z,4.33
2019-01-09T01:44:32.134Z,3.43
2019-01-09T01:47:14.075Z,3.27
2019-01-09T01:49:55.890Z,3.90
2019-01-09T01:52:35.203Z,3.83
2019-01-09T01:55:17.583Z,3.20
2019-01-09T01:58:03.660Z,3.10
2019-01-09T02:00:46.752Z,3.13
2019-01-09T02:03:36.366Z,2.37
2019-01-09T02:06:26.199Z,3.03
2019-01-09T02:09:06.521Z,3.20
2019-01-09T02:11:45.275Z,3.43
2019-01-09T02:14:24.561Z,4.60
2019-01-09T02:17:04.112Z,2.47
2019-01-09T02:19:38.664Z,3.63
2019-01-09T02:23:16.372Z,3.07
2019-01-09T02:26:03.074Z,3.60
2019-01-09T02:28:43.541Z,3.30
2019-01-09T02:31:28.751Z,3.13
2019-01-09T02:33:57.506Z,2.37
2019-01-09T02:36:26.279Z,3.17
2019-01-09T02:38:55.087Z,3.17
2019-01-09T02:41:23.867Z,2.53
2019-01-09T02:43:53.627Z,2.53
2019-01-09T02:46:22.440Z,2.63
2019-01-09T02:48:51.312Z,3.33
2019-01-09T02:51:20.132Z,2.97
2019-01-09T02:53:48.963Z,3.07
2019-01-09T02:56:18.400Z,2.70
2019-01-09T02:58:47.212Z,2.90
2019-01-09T03:01:16.077Z,2.70
2019-01-09T03:03:44.903Z,2.97
2019-01-09T03:06:22.765Z,3.10
2019-01-09T03:08:43.392Z,2.97
2019-01-09T03:11:12.160Z,2.87
2019-01-09T03:13:42.316Z,3.40
2019-01-09T03:16:11.127Z,2.20
2019-01-09T03:18:39.879Z,2.23
2019-01-09T03:21:08.731Z,2.60
2019-01-09T03:23:37.564Z,2.37
2019-01-09T03:26:07.552Z,1.57
2019-01-09T03:28:37.117Z,2.60
2019-01-09T03:31:05.910Z,1.60
2019-01-09T03:33:34.819Z,2.27
2019-01-09T03:36:03.668Z,2.03
2019-01-09T03:38:34.575Z,2.27
2019-01-09T03:41:03.380Z,1.90
2019-01-09T03:43:32.320Z,3.00
2019-01-09T03:46:01.119Z,2.60
2019-01-09T03:48:29.997Z,3.10
2019-01-09T03:50:59.508Z,2.53
2019-01-09T03:53:29.099Z,2.60
2019-01-09T03:55:57.922Z,2.37
2019-01-09T03:58:26.694Z,2.57
2019-01-09T04:00:55.498Z,2.60
2019-01-09T04:03:24.498Z,2.47
2019-01-09T04:05:53.141Z,2.83
2019-01-09T04:08:21.967Z,2.73
2019-01-09T04:10:50.820Z,2.00
2019-01-09T04:13:19.598Z,2.77
2019-01-09T04:15:48.385Z,3.50
2019-01-09T04:18:17.216Z,3.27
2019-01-09T04:20:46.032Z,2.73
2019-01-09T04:23:14.799Z,3.97
2019-01-09T04:25:44.405Z,4.30
2019-01-09T04:28:13.905Z,3.80
2019-01-09T04:30:42.772Z,3.47
2019-01-09T04:33:11.566Z,2.97
2019-01-09T04:35:40.344Z,5.27
2019-01-09T04:38:09.954Z,3.90
2019-01-09T04:40:38.761Z,4.23
2019-01-09T04:43:08.052Z,3.70
2019-01-09T04:45:36.950Z,3.60
2019-01-09T04:48:05.722Z,3.50
2019-01-09T04:50:34.519Z,4.33
2019-01-09T04:53:03.318Z,3.90
2019-01-09T04:55:32.199Z,4.90
2019-01-09T04:58:00.990Z,4.50
2019-01-09T05:00:29.781Z,4.00
2019-01-09T05:02:59.665Z,4.10
2019-01-09T05:05:28.455Z,4.33
2019-01-09T05:07:57.255Z,3.90
2019-01-09T05:10:26.063Z,4.00
2019-01-09T05:12:55.359Z,4.20
2019-01-09T05:15:24.267Z,4.07
2019-01-09T05:17:54.484Z,3.63
2019-01-09T05:20:23.327Z,3.40
2019-01-09T05:22:52.261Z,3.97
2019-01-09T05:25:21.110Z,5.23
2019-01-09T05:27:49.913Z,3.10
2019-01-09T05:30:18.739Z,3.50
2019-01-09T05:32:47.520Z,3.77
2019-01-09T05:35:16.292Z,3.87
2019-01-09T05:37:45.207Z,3.43
2019-01-09T05:40:14.111Z,5.73
2019-01-09T05:42:43.027Z,4.13
2019-01-09T05:45:12.839Z,5.30
2019-01-09T05:47:41.690Z,3.50
2019-01-09T05:50:10.825Z,3.50
2019-01-09T05:52:39.732Z,3.77
2019-01-09T05:55:08.596Z,4.03
2019-01-09T05:57:37.742Z,3.50
2019-01-09T06:00:07.487Z,3.73
2019-01-09T06:02:37.224Z,3.93
2019-01-09T06:05:06.712Z,3.80
2019-01-09T06:07:35.580Z,4.43
2019-01-09T06:10:04.475Z,3.73
2019-01-09T06:12:34.480Z,4.17
2019-01-09T06:15:03.354Z,4.03
2019-01-09T06:17:32.297Z,3.80
2019-01-09T06:20:01.124Z,4.33
2019-01-09T06:22:29.903Z,4.83
2019-01-09T06:24:58.775Z,5.00
2019-01-09T06:27:28.514Z,4.17
2019-01-09T06:29:57.364Z,4.73
2019-01-09T06:32:26.602Z,4.57
2019-01-09T06:34:55.431Z,4.43
2019-01-09T06:37:27.684Z,3.87
2019-01-09T06:39:53.227Z,3.47
2019-01-09T06:42:22.055Z,4.40
2019-01-09T06:44:50.896Z,3.63
2019-01-09T06:47:19.699Z,4.63
2019-01-09T06:49:48.476Z,4.97
2019-01-09T06:52:17.895Z,4.40
2019-01-09T06:54:47.340Z,4.07
2019-01-09T06:57:16.131Z,3.63
2019-01-09T06:59:45.011Z,3.50
2019-01-09T07:02:13.900Z,3.90
2019-01-09T07:04:44.718Z,3.57
2019-01-09T07:07:11.571Z,4.00
2019-01-09T07:09:41.198Z,3.87
2019-01-09T07:12:11.242Z,4.07
2019-01-09T07:14:40.105Z,4.23
2019-01-09T07:17:09.672Z,2.77
2019-01-09T07:19:38.534Z,2.70
2019-01-09T07:22:07.819Z,3.47
2019-01-09T07:24:36.935Z,3.40
2019-01-09T07:27:05.749Z,3.30
2019-01-09T07:29:35.623Z,3.07
2019-01-09T07:32:04.483Z,3.33
2019-01-09T07:34:33.356Z,3.60
2019-01-09T07:37:03.206Z,3.03
2019-01-09T07:39:32.002Z,3.20
2019-01-09T07:42:00.819Z,3.57
2019-01-09T07:44:30.089Z,3.57
2019-01-09T07:46:58.890Z,3.23
2019-01-09T07:49:27.663Z,2.90
2019-01-09T07:51:56.655Z,2.63
2019-01-09T07:54:25.938Z,3.73
2019-01-09T07:56:54.728Z,3.37
2019-01-09T07:59:23.555Z,3.47
2019-01-09T08:01:52.365Z,2.87
2019-01-09T08:04:21.174Z,2.70
2019-01-09T08:06:50.069Z,3.00
2019-01-09T08:09:19.592Z,3.20
2019-01-09T08:11:49.652Z,3.50
2019-01-09T08:14:18.431Z,2.60
2019-01-09T08:16:47.219Z,2.90
2019-01-09T08:19:16.135Z,3.53
2019-01-09T08:21:45.520Z,3.63
2019-01-09T08:24:14.426Z,4.03
2019-01-09T08:26:43.844Z,3.53
2019-01-09T08:29:12.627Z,3.67
2019-01-09T08:31:41.410Z,3.93
2019-01-09T08:34:10.218Z,3.90
2019-01-09T08:36:39.026Z,3.93
2019-01-09T08:39:07.944Z,4.00
2019-01-09T08:41:37.585Z,4.70
2019-01-09T08:44:06.442Z,5.33
2019-01-09T08:46:35.380Z,4.43
2019-01-09T08:49:04.200Z,5.07
2019-01-09T08:51:33.128Z,4.67
2019-01-09T08:54:01.926Z,5.00
2019-01-09T08:56:30.933Z,6.97
2019-01-09T08:59:01.245Z,5.00
2019-01-09T09:01:29.999Z,4.37
2019-01-09T09:04:02.519Z,4.50
2019-01-09T09:06:31.320Z,6.30
2019-01-09T09:09:00.122Z,5.70
2019-01-09T09:11:28.896Z,5.47
2019-01-09T09:13:57.716Z,5.90
2019-01-09T09:16:26.541Z,6.27
2019-01-09T09:18:55.318Z,5.57
2019-01-09T09:21:24.169Z,6.07
2019-01-09T09:23:54.044Z,5.73
2019-01-09T09:26:25.068Z,5.17
2019-01-09T09:28:53.866Z,6.17
2019-01-09T09:31:22.717Z,6.50
2019-01-09T09:33:51.492Z,7.27
2019-01-09T09:36:20.307Z,6.00
2019-01-09T09:38:49.137Z,5.87
2019-01-09T09:41:17.940Z,6.43
2019-01-09T09:43:46.722Z,6.43
2019-01-09T09:46:16.043Z,6.43
2019-01-09T09:48:45.011Z,5.87
2019-01-09T09:51:13.802Z,5.80
2019-01-09T09:53:42.655Z,4.73
2019-01-09T09:56:11.482Z,5.43
2019-01-09T09:58:40.254Z,5.43
2019-01-09T10:01:09.950Z,5.70
2019-01-09T10:03:38.766Z,5.13
2019-01-09T10:06:07.618Z,6.23
2019-01-09T10:08:36.512Z,5.33
2019-01-09T10:11:05.744Z,4.20
2019-01-09T10:13:34.528Z,5.23
2019-01-09T10:16:03.384Z,4.40
2019-01-09T10:18:32.154Z,4.67
2019-01-09T10:21:01.002Z,4.63
2019-01-09T10:23:29.786Z,4.70
2019-01-09T10:25:58.662Z,4.90
2019-01-09T10:28:27.562Z,4.73
2019-01-09T10:30:56.447Z,4.20
2019-01-09T10:33:25.240Z,3.70
2019-01-09T10:35:54.786Z,4.23
2019-01-09T10:38:27.043Z,4.53
2019-01-09T10:40:56.832Z,5.03
2019-01-09T10:43:25.601Z,4.00
2019-01-09T10:45:54.408Z,4.93
2019-01-09T10:48:24.327Z,3.43
2019-01-09T10:50:54.046Z,3.63
2019-01-09T10:53:23.147Z,4.07
2019-01-09T10:55:52.039Z,3.77
2019-01-09T10:58:20.889Z,4.47
2019-01-09T11:00:51.744Z,3.73
2019-01-09T11:03:20.576Z,3.53
2019-01-09T11:05:49.414Z,4.33
2019-01-09T11:08:18.283Z,3.57
2019-01-09T11:10:47.144Z,2.70
2019-01-09T11:13:16.971Z,3.27
2019-01-09T11:15:45.817Z,3.47
2019-01-09T11:18:14.596Z,3.37
2019-01-09T11:20:43.546Z,2.73
2019-01-09T11:23:12.395Z,4.17
2019-01-09T11:25:41.218Z,3.23
2019-01-09T11:28:11.056Z,3.30
2019-01-09T11:30:39.970Z,3.30
2019-01-09T11:33:08.858Z,5.03
2019-01-09T11:35:37.687Z,3.30
2019-01-09T11:38:06.462Z,2.73
2019-01-09T11:40:35.327Z,4.40
2019-01-09T11:43:04.125Z,3.33
2019-01-09T11:45:32.972Z,3.40
2019-01-09T11:48:01.746Z,3.00
2019-01-09T11:50:32.899Z,4.67
2019-01-09T11:53:01.752Z,2.80
2019-01-09T11:55:30.612Z,3.47
2019-01-09T11:57:59.555Z,3.33
2019-01-09T12:00:30.140Z,2.77
2019-01-09T12:02:58.927Z,3.30
2019-01-09T12:05:27.741Z,3.03
2019-01-09T12:07:56.603Z,4.03
2019-01-09T12:10:30.245Z,3.70
2019-01-09T12:12:55.323Z,3.23
2019-01-09T12:15:24.166Z,3.40
2019-01-09T12:17:54.512Z,4.03
2019-01-09T12:20:23.380Z,3.60
2019-01-09T12:22:52.214Z,3.30
2019-01-09T12:25:21.013Z,3.50
2019-01-09T12:27:50.119Z,2.70
2019-01-09T12:30:21.949Z,3.20
2019-01-09T12:32:50.818Z,2.87
2019-01-09T12:35:19.709Z,2.87
2019-01-09T12:37:48.511Z,2.50
2019-01-09T12:40:17.300Z,3.03
2019-01-09T12:42:46.165Z,2.80
2019-01-09T12:45:15.791Z,2.53
2019-01-09T12:47:46.314Z,2.93
2019-01-09T12:50:17.807Z,2.73
2019-01-09T12:52:47.651Z,2.63
2019-01-09T12:55:17.180Z,3.13
2019-01-09T12:57:46.851Z,3.00
2019-01-09T13:00:21.010Z,2.47
2019-01-09T13:02:50.010Z,2.33
2019-01-09T13:05:18.810Z,2.67
2019-01-09T13:07:48.180Z,2.77
2019-01-09T13:10:17.925Z,2.33
2019-01-09T13:12:46.746Z,2.27
2019-01-09T13:15:15.523Z,2.73
2019-01-09T13:17:45.054Z,3.23
2019-01-09T13:20:14.164Z,3.63
2019-01-09T13:22:42.971Z,2.50
2019-01-09T13:25:12.383Z,2.10
2019-01-09T13:27:42.937Z,1.97
2019-01-09T13:30:21.778Z,1.90
2019-01-09T13:32:52.364Z,2.63
2019-01-09T13:35:21.255Z,2.80
2019-01-09T13:37:50.045Z,2.60
2019-01-09T13:40:19.747Z,2.73
2019-01-09T13:42:48.686Z,2.60
2019-01-09T13:45:20.280Z,2.50
2019-01-09T13:47:49.889Z,2.37
2019-01-09T13:50:19.247Z,2.00
2019-01-09T13:52:48.218Z,3.10
2019-01-09T13:55:17.052Z,2.53
2019-01-09T13:57:46.709Z,2.83
2019-01-09T14:00:18.538Z,2.13
2019-01-09T14:02:47.362Z,2.47
2019-01-09T14:05:17.413Z,2.47
2019-01-09T14:07:46.247Z,2.20
2019-01-09T14:10:19.156Z,2.10
2019-01-09T14:12:48.099Z,3.10
2019-01-09T14:15:18.579Z,2.87
2019-01-09T14:17:47.991Z,2.57
2019-01-09T14:20:16.818Z,2.50
2019-01-09T14:22:46.834Z,2.90
2019-01-09T14:25:14.614Z,3.10
2019-01-09T14:27:46.384Z,3.03
2019-01-09T14:30:20.522Z,2.57
2019-01-09T14:32:50.519Z,3.13
2019-01-09T14:35:19.368Z,3.00
2019-01-09T14:37:48.184Z,3.03
2019-01-09T14:40:18.251Z,3.20
2019-01-09T14:42:47.048Z,3.40
2019-01-09T14:45:15.890Z,3.30
2019-01-09T14:47:44.732Z,2.97
2019-01-09T14:50:16.931Z,3.03
2019-01-09T14:52:46.419Z,3.07
2019-01-09T14:55:15.773Z,2.90
2019-01-09T14:57:44.730Z,3.77
2019-01-09T15:00:19.368Z,3.00
2019-01-09T15:02:48.402Z,2.87
2019-01-09T15:05:17.220Z,3.73
2019-01-09T15:07:46.076Z,4.10
2019-01-09T15:10:19.137Z,3.00
2019-01-09T15:12:49.172Z,3.57
2019-01-09T15:15:17.959Z,3.90
2019-01-09T15:17:47.329Z,3.43
2019-01-09T15:20:17.742Z,3.50
2019-01-09T15:22:46.526Z,3.33
2019-01-09T15:25:15.386Z,3.23
2019-01-09T15:27:44.192Z,2.73
2019-01-09T15:30:17.055Z,3.17
2019-01-09T15:32:45.827Z,4.10
2019-01-09T15:35:14.663Z,3.43
2019-01-09T15:37:43.958Z,3.80
2019-01-09T15:40:15.432Z,4.47
2019-01-09T15:42:44.249Z,3.40
2019-01-09T15:45:14.030Z,3.53
2019-01-09T15:47:43.472Z,3.70
2019-01-09T15:50:14.487Z,3.70
2019-01-09T15:52:43.158Z,3.43
2019-01-09T15:55:16.736Z,3.80
2019-01-09T15:57:46.411Z,3.50
2019-01-09T16:00:17.930Z,3.13
2019-01-09T16:02:46.794Z,2.60
2019-01-09T16:05:15.644Z,3.30
2019-01-09T16:07:44.467Z,3.63
2019-01-09T16:10:14.688Z,3.87
2019-01-09T16:12:42.882Z,3.50
2019-01-09T16:15:12.899Z,3.90
2019-01-09T16:17:41.704Z,3.47
2019-01-09T16:20:16.888Z,2.77
2019-01-09T16:22:40.036Z,3.53
2019-01-09T16:25:09.604Z,4.27
2019-01-09T16:27:39.083Z,3.20
2019-01-09T16:30:39.104Z,3.23
2019-01-09T16:33:08.904Z,3.80
2019-01-09T16:35:37.765Z,2.70
2019-01-09T16:38:06.635Z,3.03
2019-01-09T16:40:35.407Z,3.00
2019-01-09T16:43:04.562Z,2.60
2019-01-09T16:45:33.364Z,3.23
2019-01-09T16:48:02.819Z,3.20
2019-01-09T16:50:31.655Z,3.50
2019-01-09T16:58:27.995Z,4.07
2019-01-09T17:00:57.509Z,3.47
2019-01-09T17:03:26.655Z,3.00
2019-01-09T17:05:55.547Z,4.37
2019-01-09T17:08:24.331Z,3.53
2019-01-09T17:10:53.170Z,3.63
2019-01-09T17:13:21.971Z,4.80
2019-01-09T17:15:50.856Z,3.97
2019-01-09T17:18:20.363Z,3.70
2019-01-09T17:20:49.466Z,4.30
2019-01-09T17:23:19.122Z,3.83
2019-01-09T17:25:47.921Z,3.63
2019-01-09T17:28:16.762Z,3.60
2019-01-09T17:30:46.178Z,3.93
2019-01-09T17:33:14.961Z,4.43
2019-01-09T17:35:43.862Z,3.63
2019-01-09T17:38:12.616Z,4.20
2019-01-09T17:40:41.545Z,4.20
2019-01-09T17:43:10.212Z,4.13
2019-01-09T17:45:39.690Z,2.80
2019-01-09T17:48:08.610Z,3.67
2019-01-09T17:50:37.819Z,3.50
2019-01-09T17:53:06.807Z,3.40
2019-01-09T17:55:35.654Z,4.70
2019-01-09T17:58:04.526Z,3.80
2019-01-09T18:00:35.672Z,3.80
2019-01-09T18:03:05.056Z,3.67
2019-01-09T18:05:33.977Z,3.90
2019-01-09T18:08:10.360Z,4.77
2019-01-09T18:10:31.602Z,4.30
2019-01-09T18:13:00.437Z,4.10
2019-01-09T18:15:29.928Z,4.10
2019-01-09T18:17:58.745Z,5.03
2019-01-09T18:20:28.347Z,4.57
2019-01-09T18:22:57.147Z,3.13
2019-01-09T18:25:27.564Z,4.50
2019-01-09T18:27:56.419Z,3.63
2019-01-09T18:30:36.377Z,4.07
2019-01-09T18:33:13.584Z,4.30
2019-01-09T18:35:50.319Z,4.13
2019-01-09T18:38:31.754Z,5.20
2019-01-09T18:41:18.587Z,4.00
2019-01-09T18:43:58.451Z,3.90
2019-01-09T18:46:41.179Z,3.90
2019-01-09T18:49:20.965Z,4.33
2019-01-09T18:52:13.466Z,4.60
2019-01-09T18:54:42.257Z,3.83
2019-01-09T18:57:12.097Z,4.77
2019-01-09T18:59:41.049Z,5.33
2019-01-09T19:02:09.960Z,3.13
2019-01-09T19:04:40.087Z,3.97
2019-01-09T19:07:07.694Z,4.37
2019-01-09T19:09:37.909Z,4.43
2019-01-09T19:12:06.742Z,5.00
2019-01-09T19:14:38.669Z,4.03
2019-01-09T19:17:07.551Z,3.47
2019-01-09T19:19:36.340Z,4.27
2019-01-09T19:22:05.264Z,4.73
2019-01-09T19:24:34.044Z,4.00
2019-01-09T19:27:03.951Z,4.47
2019-01-09T19:29:32.799Z,3.83
2019-01-09T19:32:01.712Z,3.40
2019-01-09T19:34:31.820Z,4.07
2019-01-09T19:37:00.630Z,3.97
2019-01-09T19:39:30.055Z,3.17
2019-01-09T19:41:59.721Z,4.20
2019-01-09T19:44:28.531Z,3.80
2019-01-09T19:46:57.315Z,3.63
2019-01-09T19:49:26.143Z,3.33
2019-01-09T19:51:55.099Z,4.33
2019-01-09T19:54:23.990Z,4.43
2019-01-09T19:56:53.951Z,3.97
2019-01-09T19:59:22.811Z,3.80
2019-01-09T20:01:52.647Z,3.67
2019-01-09T20:04:22.569Z,5.00
2019-01-09T20:06:55.429Z,5.07
2019-01-09T20:09:24.420Z,4.43
2019-01-09T20:11:53.290Z,4.10
2019-01-09T20:14:23.016Z,4.50
2019-01-09T20:16:51.913Z,4.57
2019-01-09T20:19:20.744Z,3.60
2019-01-09T20:21:49.527Z,3.90
2019-01-09T20:24:19.484Z,3.70
2019-01-09T20:26:47.735Z,4.13
2019-01-09T20:29:16.531Z,4.43
2019-01-09T20:31:45.368Z,4.50
2019-01-09T20:34:14.676Z,4.00
2019-01-09T20:36:43.585Z,3.43
2019-01-09T20:39:12.524Z,3.70
2019-01-09T20:41:42.550Z,4.07
2019-01-09T20:44:11.340Z,3.73
2019-01-09T20:46:40.225Z,3.67
2019-01-09T20:49:09.725Z,3.23
2019-01-09T20:51:38.700Z,3.90
2019-01-09T20:54:09.355Z,3.70
2019-01-09T20:56:36.922Z,3.27
2019-01-09T20:59:06.854Z,3.37
2019-01-09T21:01:35.689Z,4.70
2019-01-09T21:04:05.338Z,4.20
2019-01-09T21:06:34.376Z,4.10
2019-01-09T21:09:04.498Z,4.83
2019-01-09T21:11:33.303Z,4.87
2019-01-09T21:14:02.763Z,4.33
2019-01-09T21:16:31.512Z,4.23
2019-01-09T21:19:00.384Z,4.80
2019-01-09T21:21:29.276Z,3.43
2019-01-09T21:23:58.418Z,4.57
2019-01-09T21:26:27.752Z,3.57
2019-01-09T21:28:57.400Z,3.57
2019-01-09T21:31:26.193Z,4.57
2019-01-09T21:33:54.974Z,4.73
2019-01-09T21:36:24.314Z,4.47
2019-01-09T21:38:53.134Z,4.17
2019-01-09T21:41:22.055Z,4.37
2019-01-09T21:43:51.839Z,3.97
2019-01-09T21:46:20.627Z,4.43
2019-01-09T21:48:49.436Z,4.10
2019-01-09T21:51:18.278Z,3.37
2019-01-09T21:53:47.111Z,3.93
2019-01-09T21:56:15.985Z,3.73
2019-01-09T21:58:45.305Z,4.27
2019-01-09T22:01:14.244Z,4.93
2019-01-09T22:03:43.087Z,5.07
2019-01-09T22:06:13.984Z,4.50
2019-01-09T22:08:41.695Z,4.17
2019-01-09T22:11:10.552Z,3.77
2019-01-09T22:13:40.307Z,3.20
2019-01-09T22:16:09.647Z,3.77
2019-01-09T22:18:38.711Z,4.10
2019-01-09T22:21:07.158Z,3.70
2019-01-09T22:23:36.462Z,4.43
2019-01-09T22:26:05.834Z,3.57
2019-01-09T22:28:34.664Z,3.97
2019-01-09T22:31:04.394Z,5.23
2019-01-09T22:33:34.958Z,4.37
2019-01-09T22:36:04.451Z,3.63
2019-01-09T22:38:33.279Z,4.40
2019-01-09T22:41:02.051Z,4.07
2019-01-09T22:43:30.856Z,3.87
2019-01-09T22:46:00.455Z,3.87
2019-01-09T22:48:29.195Z,3.83
2019-01-09T22:50:58.052Z,3.93
2019-01-09T22:53:28.086Z,5.13
2019-01-09T22:55:56.916Z,4.63
2019-01-09T22:58:25.747Z,4.50
2019-01-09T23:01:07.620Z,4.57
2019-01-09T23:03:37.858Z,4.00
2019-01-09T23:06:06.879Z,4.17
2019-01-09T23:08:35.658Z,3.83
2019-01-09T23:11:04.455Z,3.87
2019-01-09T23:13:34.767Z,4.23
2019-01-09T23:16:03.565Z,3.17
2019-01-09T23:18:33.727Z,4.10
2019-01-09T23:21:03.617Z,4.47
2019-01-09T23:23:32.543Z,4.27
2019-01-09T23:26:01.351Z,3.77
2019-01-09T23:28:30.310Z,3.50
2019-01-09T23:30:59.077Z,3.80
2019-01-09T23:33:27.856Z,3.77
2019-01-09T23:35:56.710Z,4.83
2019-01-09T23:38:25.497Z,4.10
2019-01-09T23:40:54.298Z,3.93
2019-01-09T23:43:24.027Z,3.93
2019-01-09T23:45:55.809Z,3.57
2019-01-09T23:48:24.619Z,3.40
2019-01-09T23:50:53.414Z,3.87
2019-01-09T23:53:22.303Z,2.90
2019-01-09T23:55:51.165Z,3.30
2019-01-09T23:58:20.274Z,3.70
