createdAt,value
2022-11-14T00:00:05.909Z,936.68
2022-11-14T00:01:06.823Z,936.67
2022-11-14T00:02:07.544Z,936.65
2022-11-14T00:03:08.275Z,936.65
2022-11-14T00:04:08.482Z,936.63
2022-11-14T00:05:09.139Z,936.64
2022-11-14T00:06:09.331Z,936.65
2022-11-14T00:07:10.262Z,936.61
2022-11-14T00:08:10.980Z,936.57
2022-11-14T00:09:11.587Z,936.56
2022-11-14T00:10:12.212Z,936.53
2022-11-14T00:11:12.895Z,936.56
2022-11-14T00:12:13.513Z,936.54
2022-11-14T00:13:14.227Z,936.5
2022-11-14T00:14:14.426Z,936.46
2022-11-14T00:15:15.037Z,936.5
2022-11-14T00:16:15.657Z,936.43
2022-11-14T00:17:15.961Z,936.36
2022-11-14T00:18:16.144Z,936.38
2022-11-14T00:19:17.230Z,936.33
2022-11-14T00:20:17.838Z,936.3
2022-11-14T00:21:18.322Z,936.28
2022-11-14T00:22:18.449Z,936.28
2022-11-14T00:23:19.438Z,936.28
2022-11-14T00:24:19.589Z,936.26
2022-11-14T00:25:19.763Z,936.29
2022-11-14T00:26:19.951Z,936.3
2022-11-14T00:27:20.165Z,936.31
2022-11-14T00:28:20.535Z,936.3
2022-11-14T00:29:20.723Z,936.35
2022-11-14T00:30:21.634Z,936.36
2022-11-14T00:31:22.549Z,936.38
2022-11-14T00:32:23.555Z,936.4
2022-11-14T00:33:24.173Z,936.41
2022-11-14T00:34:25.081Z,936.4
2022-11-14T00:35:25.986Z,936.41
2022-11-14T00:36:26.894Z,936.42
2022-11-14T00:37:27.318Z,936.38
2022-11-14T00:38:28.548Z,936.39
2022-11-14T00:39:28.854Z,936.39
2022-11-14T00:40:29.750Z,936.36
2022-11-14T00:41:30.658Z,936.44
2022-11-14T00:42:31.256Z,936.42
2022-11-14T00:43:31.861Z,936.43
2022-11-14T00:44:32.770Z,936.37
2022-11-14T00:45:32.951Z,936.43
2022-11-14T00:46:33.586Z,936.49
2022-11-14T00:47:34.609Z,936.46
2022-11-14T00:48:35.049Z,936.5
2022-11-14T00:49:35.956Z,936.53
2022-11-14T00:50:36.548Z,936.55
2022-11-14T00:51:37.447Z,936.57
2022-11-14T00:52:37.856Z,936.56
2022-11-14T00:53:38.746Z,936.57
2022-11-14T00:54:39.774Z,936.58
2022-11-14T00:55:39.968Z,936.58
2022-11-14T00:56:40.177Z,936.61
2022-11-14T00:57:41.086Z,936.64
2022-11-14T00:58:41.967Z,936.63
2022-11-14T00:59:42.864Z,936.67
2022-11-14T01:00:43.548Z,936.67
2022-11-14T01:01:44.204Z,936.69
2022-11-14T01:02:44.821Z,936.7
2022-11-14T01:03:45.014Z,936.7
2022-11-14T01:04:45.925Z,936.67
2022-11-14T01:05:46.114Z,936.61
2022-11-14T01:06:46.451Z,936.67
2022-11-14T01:07:46.875Z,936.62
2022-11-14T01:08:47.764Z,936.57
2022-11-14T01:09:48.123Z,936.59
2022-11-14T01:10:49.049Z,936.56
2022-11-14T01:11:49.234Z,936.55
2022-11-14T01:12:49.846Z,936.53
2022-11-14T01:13:50.565Z,936.6
2022-11-14T01:14:50.905Z,936.58
2022-11-14T01:15:51.392Z,936.56
2022-11-14T01:16:52.024Z,936.56
2022-11-14T01:17:52.481Z,936.55
2022-11-14T01:18:52.676Z,936.59
2022-11-14T01:19:53.166Z,936.58
2022-11-14T01:20:53.376Z,936.57
2022-11-14T01:21:53.996Z,936.6
2022-11-14T01:22:54.353Z,936.64
2022-11-14T01:23:55.263Z,936.6
2022-11-14T01:24:55.873Z,936.6
2022-11-14T01:25:56.796Z,936.59
2022-11-14T01:26:57.429Z,936.63
2022-11-14T01:27:58.262Z,936.61
2022-11-14T01:28:58.933Z,936.62
2022-11-14T01:29:59.859Z,936.62
2022-11-14T01:31:00.177Z,936.57
2022-11-14T01:32:00.425Z,936.61
2022-11-14T01:33:01.439Z,936.59
2022-11-14T01:34:02.076Z,936.54
2022-11-14T01:35:02.964Z,936.54
2022-11-14T01:36:03.583Z,936.54
2022-11-14T01:37:03.900Z,936.52
2022-11-14T01:38:04.327Z,936.52
2022-11-14T01:39:05.225Z,936.49
2022-11-14T01:40:05.955Z,936.46
2022-11-14T01:41:06.130Z,936.39
2022-11-14T01:42:07.022Z,936.38
2022-11-14T01:43:08.073Z,936.36
2022-11-14T01:44:08.360Z,936.34
2022-11-14T01:45:08.969Z,936.43
2022-11-14T01:46:09.610Z,936.53
2022-11-14T01:47:10.229Z,936.4
2022-11-14T01:48:10.943Z,936.27
2022-11-14T01:49:11.678Z,936.29
2022-11-14T01:50:11.883Z,936.32
2022-11-14T01:51:12.816Z,936.29
2022-11-14T01:52:13.722Z,936.33
2022-11-14T01:53:13.842Z,936.25
2022-11-14T01:54:14.177Z,936.25
2022-11-14T01:55:14.910Z,936.32
2022-11-14T01:56:15.104Z,936.38
2022-11-14T01:57:15.721Z,936.4
2022-11-14T01:58:16.361Z,936.29
2022-11-14T01:59:16.852Z,936.22
2022-11-14T02:00:17.192Z,936.3
2022-11-14T02:01:18.168Z,936.29
2022-11-14T02:02:18.740Z,936.32
2022-11-14T02:03:19.041Z,936.3
2022-11-14T02:04:19.234Z,936.33
2022-11-14T02:05:19.425Z,936.3
2022-11-14T02:06:19.608Z,936.3
2022-11-14T02:07:20.690Z,936.32
2022-11-14T02:08:21.578Z,936.33
2022-11-14T02:09:22.012Z,936.3
2022-11-14T02:10:23.048Z,936.35
2022-11-14T02:11:23.943Z,936.35
2022-11-14T02:12:24.137Z,936.32
2022-11-14T02:13:25.047Z,936.38
2022-11-14T02:14:26.066Z,936.39
2022-11-14T02:15:26.702Z,936.36
2022-11-14T02:16:27.598Z,936.31
2022-11-14T02:17:30.289Z,936.33
2022-11-14T02:18:28.689Z,936.38
2022-11-14T02:19:28.798Z,936.29
2022-11-14T02:20:29.004Z,936.32
2022-11-14T02:21:29.909Z,936.36
2022-11-14T02:22:30.838Z,936.36
2022-11-14T02:23:31.545Z,936.44
2022-11-14T02:24:32.272Z,936.4
2022-11-14T02:25:32.597Z,936.32
2022-11-14T02:26:36.577Z,936.24
2022-11-14T02:27:33.656Z,936.25
2022-11-14T02:28:34.146Z,936.29
2022-11-14T02:29:34.980Z,936.44
2022-11-14T02:30:35.890Z,936.38
2022-11-14T02:31:36.512Z,936.33
2022-11-14T02:32:57.338Z,936.29
2022-11-14T02:33:38.053Z,936.41
2022-11-14T02:34:38.670Z,936.43
2022-11-14T02:35:39.152Z,936.37
2022-11-14T02:36:39.786Z,936.33
2022-11-14T02:37:40.408Z,936.35
2022-11-14T02:38:40.843Z,936.37
2022-11-14T02:39:41.747Z,936.23
2022-11-14T02:40:42.062Z,936.2
2022-11-14T02:41:42.539Z,936.21
2022-11-14T02:42:43.135Z,936.25
2022-11-14T02:43:43.900Z,936.27
2022-11-14T02:44:44.196Z,936.31
2022-11-14T02:45:45.087Z,936.36
2022-11-14T02:46:45.266Z,936.32
2022-11-14T02:47:46.174Z,936.37
2022-11-14T02:48:46.803Z,936.36
2022-11-14T02:49:47.170Z,936.36
2022-11-14T02:50:47.800Z,936.34
2022-11-14T02:51:47.992Z,936.38
2022-11-14T02:52:48.605Z,936.29
2022-11-14T02:53:49.318Z,936.21
2022-11-14T02:54:54.212Z,936.24
2022-11-14T02:55:50.783Z,936.21
2022-11-14T02:56:50.978Z,936.28
2022-11-14T02:57:51.610Z,936.3
2022-11-14T02:58:52.535Z,936.29
2022-11-14T02:59:52.864Z,936.26
2022-11-14T03:01:18.924Z,936.27
2022-11-14T03:01:53.485Z,936.27
2022-11-14T03:02:53.620Z,936.21
2022-11-14T03:03:53.800Z,936.25
2022-11-14T03:04:54.109Z,936.18
2022-11-14T03:05:55.000Z,936.14
2022-11-14T03:06:55.681Z,936.24
2022-11-14T03:07:56.365Z,936.2
2022-11-14T03:08:56.770Z,936.24
2022-11-14T03:09:57.477Z,936.16
2022-11-14T03:10:58.204Z,936.16
2022-11-14T03:11:58.677Z,936.16
2022-11-14T03:12:59.007Z,936.24
2022-11-14T03:13:59.892Z,936.26
2022-11-14T03:15:00.186Z,936.26
2022-11-14T03:16:01.081Z,936.26
2022-11-14T03:17:01.264Z,936.26
2022-11-14T03:18:02.163Z,936.27
2022-11-14T03:19:03.064Z,936.26
2022-11-14T03:20:03.643Z,936.16
2022-11-14T03:21:04.553Z,936.14
2022-11-14T03:22:05.165Z,936.14
2022-11-14T03:23:06.071Z,936.15
2022-11-14T03:24:06.227Z,936.15
2022-11-14T03:25:06.538Z,936.15
2022-11-14T03:26:07.303Z,936.13
2022-11-14T03:27:07.778Z,936.16
2022-11-14T03:28:08.389Z,936.21
2022-11-14T03:29:08.580Z,936.15
2022-11-14T03:30:09.035Z,936.15
2022-11-14T03:31:09.964Z,936.17
2022-11-14T03:32:10.871Z,936.28
2022-11-14T03:33:11.065Z,936.27
2022-11-14T03:34:11.672Z,936.23
2022-11-14T03:35:11.973Z,936.14
2022-11-14T03:36:12.889Z,936.13
2022-11-14T03:37:13.499Z,936.25
2022-11-14T03:38:13.814Z,936.2
2022-11-14T03:39:14.888Z,936.15
2022-11-14T03:40:15.399Z,936.07
2022-11-14T03:41:16.008Z,936.02
2022-11-14T03:42:16.905Z,936.13
2022-11-14T03:43:17.811Z,936.16
2022-11-14T03:44:18.432Z,936.16
2022-11-14T03:45:18.735Z,936.21
2022-11-14T03:46:19.652Z,936.23
2022-11-14T03:47:20.542Z,936.21
2022-11-14T03:48:20.752Z,936.09
2022-11-14T03:49:21.240Z,936.12
2022-11-14T03:50:22.118Z,936.12
2022-11-14T03:51:22.732Z,936.09
2022-11-14T03:52:23.332Z,936.03
2022-11-14T03:53:24.241Z,936.08
2022-11-14T03:54:25.022Z,936.09
2022-11-14T03:55:25.225Z,936.09
2022-11-14T03:56:26.249Z,936.08
2022-11-14T03:57:27.149Z,936.08
2022-11-14T03:58:28.453Z,936.12
2022-11-14T03:59:28.634Z,936.14
2022-11-14T04:00:29.266Z,936.09
2022-11-14T04:01:29.675Z,936.13
2022-11-14T04:02:29.876Z,936.09
2022-11-14T04:03:30.512Z,936.09
2022-11-14T04:04:31.116Z,936.08
2022-11-14T04:05:32.104Z,936.02
2022-11-14T04:06:32.715Z,936.03
2022-11-14T04:07:33.813Z,935.99
2022-11-14T04:08:34.399Z,935.99
2022-11-14T04:09:34.533Z,936
2022-11-14T04:10:35.395Z,936.03
2022-11-14T04:11:35.732Z,936
2022-11-14T04:12:35.921Z,936.01
2022-11-14T04:13:36.545Z,935.95
2022-11-14T04:14:37.433Z,936.01
2022-11-14T04:15:38.442Z,935.99
2022-11-14T04:16:39.347Z,935.93
2022-11-14T04:17:40.376Z,935.97
2022-11-14T04:18:40.984Z,936.02
2022-11-14T04:19:41.899Z,935.93
2022-11-14T04:20:42.891Z,935.96
2022-11-14T04:21:43.803Z,935.91
2022-11-14T04:22:44.712Z,935.87
2022-11-14T04:23:45.192Z,935.91
2022-11-14T04:24:46.235Z,935.91
2022-11-14T04:25:46.936Z,935.84
2022-11-14T04:26:47.256Z,935.8
2022-11-14T04:27:47.728Z,935.84
2022-11-14T04:28:48.633Z,935.88
2022-11-14T04:29:49.538Z,935.92
2022-11-14T04:30:49.919Z,935.88
2022-11-14T04:31:50.814Z,935.91
2022-11-14T04:32:51.017Z,935.89
2022-11-14T04:33:51.926Z,935.89
2022-11-14T04:34:52.861Z,935.9
2022-11-14T04:35:53.289Z,935.93
2022-11-14T04:36:54.186Z,935.87
2022-11-14T04:37:54.885Z,935.9
2022-11-14T04:38:55.389Z,935.97
2022-11-14T04:39:55.600Z,935.94
2022-11-14T04:40:55.979Z,935.96
2022-11-14T04:41:57.032Z,935.9
2022-11-14T04:42:57.929Z,935.91
2022-11-14T04:43:58.248Z,935.88
2022-11-14T04:44:59.183Z,935.88
2022-11-14T04:45:59.874Z,935.89
2022-11-14T04:47:00.777Z,935.86
2022-11-14T04:48:00.990Z,935.82
2022-11-14T04:49:01.174Z,935.81
2022-11-14T04:50:02.254Z,935.82
2022-11-14T04:51:02.786Z,935.8
2022-11-14T04:52:03.679Z,935.84
2022-11-14T04:53:04.594Z,935.84
2022-11-14T04:54:05.206Z,935.84
2022-11-14T04:55:05.637Z,935.86
2022-11-14T04:56:06.544Z,935.92
2022-11-14T04:57:07.308Z,935.99
2022-11-14T04:58:07.488Z,936.01
2022-11-14T04:59:08.124Z,935.97
2022-11-14T05:00:09.197Z,935.98
2022-11-14T05:01:09.440Z,935.88
2022-11-14T05:02:09.906Z,935.89
2022-11-14T05:03:10.116Z,935.85
2022-11-14T05:04:10.728Z,935.84
2022-11-14T05:05:10.948Z,935.86
2022-11-14T05:06:11.169Z,935.88
2022-11-14T05:07:11.925Z,935.88
2022-11-14T05:08:12.282Z,935.88
2022-11-14T05:09:12.927Z,935.87
2022-11-14T05:10:13.142Z,935.87
2022-11-14T05:11:14.122Z,935.9
2022-11-14T05:12:14.316Z,935.94
2022-11-14T05:13:14.507Z,935.94
2022-11-14T05:14:15.419Z,935.95
2022-11-14T05:15:16.029Z,935.97
2022-11-14T05:16:16.248Z,935.94
2022-11-14T05:17:17.192Z,935.91
2022-11-14T05:18:18.133Z,935.88
2022-11-14T05:19:19.127Z,935.87
2022-11-14T05:20:19.328Z,935.87
2022-11-14T05:21:19.634Z,935.89
2022-11-14T05:22:20.239Z,935.9
2022-11-14T05:23:20.429Z,935.88
2022-11-14T05:24:20.619Z,935.84
2022-11-14T05:25:21.556Z,935.86
2022-11-14T05:26:22.569Z,935.87
2022-11-14T05:27:23.507Z,935.91
2022-11-14T05:28:23.987Z,935.93
2022-11-14T05:29:24.842Z,936.01
2022-11-14T05:30:25.041Z,935.98
2022-11-14T05:31:25.741Z,935.93
2022-11-14T05:32:26.652Z,935.9
2022-11-14T05:33:27.536Z,935.91
2022-11-14T05:34:27.863Z,935.95
2022-11-14T05:35:28.075Z,935.98
2022-11-14T05:36:29.002Z,936.01
2022-11-14T05:37:29.219Z,935.99
2022-11-14T05:38:30.067Z,936.01
2022-11-14T05:39:30.374Z,936.02
2022-11-14T05:40:31.356Z,936.07
2022-11-14T05:41:31.952Z,936.12
2022-11-14T05:42:32.191Z,936.1
2022-11-14T05:43:32.685Z,936.11
2022-11-14T05:44:33.169Z,936.08
2022-11-14T05:45:34.082Z,936.1
2022-11-14T05:46:34.271Z,936.16
2022-11-14T05:47:34.477Z,936.17
2022-11-14T05:48:35.110Z,936.16
2022-11-14T05:49:36.023Z,936.15
2022-11-14T05:50:36.528Z,936.13
2022-11-14T05:51:36.951Z,936.11
2022-11-14T05:52:37.573Z,936.13
2022-11-14T05:53:38.484Z,936.2
2022-11-14T05:54:38.691Z,936.14
2022-11-14T05:55:39.636Z,936.2
2022-11-14T05:56:40.516Z,936.18
2022-11-14T05:57:40.744Z,936.21
2022-11-14T05:58:40.919Z,936.22
2022-11-14T05:59:41.109Z,936.23
2022-11-14T06:00:49.017Z,936.18
2022-11-14T06:01:42.737Z,936.15
2022-11-14T06:02:43.697Z,936.19
2022-11-14T06:03:44.735Z,936.24
2022-11-14T06:04:44.929Z,936.27
2022-11-14T06:05:45.412Z,936.26
2022-11-14T06:06:45.672Z,936.27
2022-11-14T06:07:46.048Z,936.26
2022-11-14T06:08:46.279Z,936.17
2022-11-14T06:09:46.889Z,936.15
2022-11-14T06:10:47.125Z,936.24
2022-11-14T06:11:47.839Z,936.4
2022-11-14T06:12:48.769Z,936.34
2022-11-14T06:13:48.944Z,936.33
2022-11-14T06:14:49.339Z,936.28
2022-11-14T06:15:49.581Z,936.32
2022-11-14T06:16:50.490Z,936.31
2022-11-14T06:17:51.111Z,936.32
2022-11-14T06:18:52.023Z,936.29
2022-11-14T06:19:52.206Z,936.28
2022-11-14T06:20:52.551Z,936.28
2022-11-14T06:21:52.864Z,936.25
2022-11-14T06:22:53.502Z,936.33
2022-11-14T06:23:54.405Z,936.35
2022-11-14T06:24:55.095Z,936.28
2022-11-14T06:25:55.333Z,936.27
2022-11-14T06:26:55.629Z,936.23
2022-11-14T06:27:56.552Z,936.32
2022-11-14T06:28:57.454Z,936.4
2022-11-14T06:29:57.945Z,936.43
2022-11-14T06:30:58.146Z,936.39
2022-11-14T06:31:58.898Z,936.36
2022-11-14T06:32:59.129Z,936.38
2022-11-14T06:33:59.313Z,936.36
2022-11-14T06:34:59.947Z,936.38
2022-11-14T06:36:00.289Z,936.41
2022-11-14T06:37:00.785Z,936.39
2022-11-14T06:38:01.632Z,936.36
2022-11-14T06:39:02.254Z,936.46
2022-11-14T06:40:02.570Z,936.51
2022-11-14T06:41:02.796Z,936.43
2022-11-14T06:42:03.527Z,936.39
2022-11-14T06:43:04.596Z,936.41
2022-11-14T06:44:05.502Z,936.42
2022-11-14T06:45:06.465Z,936.39
2022-11-14T06:46:06.652Z,936.41
2022-11-14T06:47:06.859Z,936.4
2022-11-14T06:48:07.071Z,936.47
2022-11-14T06:49:07.280Z,936.43
2022-11-14T06:50:07.894Z,936.38
2022-11-14T06:51:08.525Z,936.44
2022-11-14T06:52:08.946Z,936.38
2022-11-14T06:53:09.991Z,936.38
2022-11-14T06:54:10.918Z,936.46
2022-11-14T06:55:11.553Z,936.4
2022-11-14T06:56:12.395Z,936.32
2022-11-14T06:57:12.556Z,936.28
2022-11-14T06:58:13.538Z,936.31
2022-11-14T06:59:14.517Z,936.36
2022-11-14T07:00:14.718Z,936.3
2022-11-14T07:01:15.720Z,936.24
2022-11-14T07:02:20.596Z,936.27
2022-11-14T07:03:17.000Z,936.27
2022-11-14T07:04:17.772Z,936.25
2022-11-14T07:05:17.975Z,936.24
2022-11-14T07:06:18.595Z,936.21
2022-11-14T07:07:18.906Z,936.22
2022-11-14T07:08:21.121Z,936.23
2022-11-14T07:09:19.485Z,936.25
2022-11-14T07:10:19.674Z,936.24
2022-11-14T07:11:20.303Z,936.29
2022-11-14T07:12:21.360Z,936.3
2022-11-14T07:13:21.735Z,936.26
2022-11-14T07:14:22.078Z,936.32
2022-11-14T07:15:22.731Z,936.36
2022-11-14T07:16:22.917Z,936.36
2022-11-14T07:17:26.007Z,936.39
2022-11-14T07:18:23.351Z,936.37
2022-11-14T07:19:23.505Z,936.29
2022-11-14T07:20:23.701Z,936.26
2022-11-14T07:21:24.378Z,936.24
2022-11-14T07:22:24.701Z,936.26
2022-11-14T07:23:25.592Z,936.29
2022-11-14T07:24:25.786Z,936.36
2022-11-14T07:25:26.711Z,936.3
2022-11-14T07:26:27.614Z,936.31
2022-11-14T07:27:27.947Z,936.26
2022-11-14T07:28:28.367Z,936.26
2022-11-14T07:29:29.070Z,936.32
2022-11-14T07:30:29.768Z,936.31
2022-11-14T07:31:30.708Z,936.28
2022-11-14T07:32:31.704Z,936.31
2022-11-14T07:33:31.913Z,936.32
2022-11-14T07:34:32.109Z,936.29
2022-11-14T07:35:32.773Z,936.27
2022-11-14T07:36:32.975Z,936.24
2022-11-14T07:37:33.206Z,936.27
2022-11-14T07:38:33.900Z,936.32
2022-11-14T07:39:34.576Z,936.3
2022-11-14T07:40:35.064Z,936.36
2022-11-14T07:41:35.486Z,936.35
2022-11-14T07:42:35.842Z,936.37
2022-11-14T07:43:36.802Z,936.4
2022-11-14T07:44:37.298Z,936.37
2022-11-14T07:45:37.781Z,936.38
2022-11-14T07:46:38.678Z,936.36
2022-11-14T07:47:39.598Z,936.41
2022-11-14T07:48:39.869Z,936.46
2022-11-14T07:49:40.381Z,936.37
2022-11-14T07:50:41.313Z,936.34
2022-11-14T07:51:41.519Z,936.36
2022-11-14T07:52:42.542Z,936.37
2022-11-14T07:53:42.744Z,936.37
2022-11-14T07:54:43.649Z,936.39
2022-11-14T07:55:44.254Z,936.44
2022-11-14T07:56:44.875Z,936.47
2022-11-14T07:57:49.127Z,936.45
2022-11-14T07:58:46.117Z,936.47
2022-11-14T07:59:46.808Z,936.51
2022-11-14T08:00:47.509Z,936.41
2022-11-14T08:01:47.835Z,936.38
2022-11-14T08:02:48.144Z,936.37
2022-11-14T08:03:48.785Z,936.35
2022-11-14T08:04:49.710Z,936.35
2022-11-14T08:05:50.658Z,936.35
2022-11-14T08:06:51.235Z,936.42
2022-11-14T08:07:52.125Z,936.46
2022-11-14T08:08:52.342Z,936.33
2022-11-14T08:09:52.996Z,936.36
2022-11-14T08:10:53.908Z,936.45
2022-11-14T08:11:54.907Z,936.37
2022-11-14T08:13:04.845Z,936.37
2022-11-14T08:13:55.669Z,936.36
2022-11-14T08:14:56.610Z,936.33
2022-11-14T08:15:57.687Z,936.37
2022-11-14T08:16:58.365Z,936.4
2022-11-14T08:17:58.612Z,936.44
2022-11-14T08:18:58.842Z,936.42
2022-11-14T08:19:59.340Z,936.37
2022-11-14T08:20:59.686Z,936.35
2022-11-14T08:22:00.326Z,936.31
2022-11-14T08:23:01.082Z,936.3
2022-11-14T08:24:02.015Z,936.35
2022-11-14T08:25:02.915Z,936.3
2022-11-14T08:26:03.131Z,936.3
2022-11-14T08:27:04.155Z,936.31
2022-11-14T08:28:04.828Z,936.32
2022-11-14T08:29:05.045Z,936.28
2022-11-14T08:30:05.545Z,936.28
2022-11-14T08:31:06.154Z,936.2
2022-11-14T08:32:06.365Z,936.19
2022-11-14T08:33:07.463Z,936.18
2022-11-14T08:34:07.500Z,936.11
2022-11-14T08:35:08.305Z,936.07
2022-11-14T08:36:09.200Z,936.02
2022-11-14T08:37:09.642Z,936.08
2022-11-14T08:38:09.911Z,936.03
2022-11-14T08:39:10.598Z,935.97
2022-11-14T08:40:11.095Z,936.02
2022-11-14T08:41:11.775Z,936.06
2022-11-14T08:42:12.463Z,936.06
2022-11-14T08:43:12.578Z,936.07
2022-11-14T08:44:12.975Z,936.09
2022-11-14T08:45:13.613Z,936.06
2022-11-14T08:46:14.554Z,936.07
2022-11-14T08:47:15.488Z,936.05
2022-11-14T08:48:16.469Z,936.03
2022-11-14T08:49:16.816Z,935.96
2022-11-14T08:50:17.574Z,935.98
2022-11-14T08:51:18.424Z,936
2022-11-14T08:52:18.902Z,936.02
2022-11-14T08:53:19.928Z,936.13
2022-11-14T08:54:20.871Z,936.17
2022-11-14T08:55:21.074Z,936.13
2022-11-14T08:56:21.583Z,936.1
2022-11-14T08:57:22.486Z,936.12
2022-11-14T08:58:22.750Z,936.09
2022-11-14T08:59:23.166Z,936.17
2022-11-14T09:00:23.519Z,936.12
2022-11-14T09:01:23.764Z,936.09
2022-11-14T09:02:24.703Z,936.18
2022-11-14T09:03:25.297Z,936.15
2022-11-14T09:04:25.535Z,936.12
2022-11-14T09:05:25.905Z,936.14
2022-11-14T09:06:26.553Z,936.07
2022-11-14T09:07:27.369Z,936.1
2022-11-14T09:08:28.289Z,936.12
2022-11-14T09:09:28.669Z,936.03
2022-11-14T09:10:28.881Z,936.04
2022-11-14T09:11:29.374Z,935.97
2022-11-14T09:12:30.318Z,936.03
2022-11-14T09:13:31.213Z,935.99
2022-11-14T09:14:32.060Z,936.07
2022-11-14T09:15:32.271Z,936.12
2022-11-14T09:16:33.176Z,936.17
2022-11-14T09:17:33.513Z,936.21
2022-11-14T09:18:34.235Z,936.14
2022-11-14T09:19:34.777Z,936.19
2022-11-14T09:20:39.792Z,936.21
2022-11-14T09:21:36.270Z,936.32
2022-11-14T09:22:36.914Z,936.32
2022-11-14T09:23:37.308Z,936.32
2022-11-14T09:24:37.429Z,936.29
2022-11-14T09:25:37.776Z,936.28
2022-11-14T09:26:38.408Z,936.34
2022-11-14T09:27:39.046Z,936.35
2022-11-14T09:28:39.726Z,936.34
2022-11-14T09:29:40.664Z,936.38
2022-11-14T09:30:40.876Z,936.37
2022-11-14T09:31:41.533Z,936.39
2022-11-14T09:32:42.033Z,936.36
2022-11-14T09:33:42.816Z,936.4
2022-11-14T09:34:43.530Z,936.41
2022-11-14T09:35:43.766Z,936.42
2022-11-14T09:36:44.484Z,936.41
2022-11-14T09:37:44.716Z,936.45
2022-11-14T09:38:44.972Z,936.49
2022-11-14T09:39:45.668Z,936.48
2022-11-14T09:40:46.181Z,936.47
2022-11-14T09:41:46.403Z,936.52
2022-11-14T09:42:47.359Z,936.56
2022-11-14T09:43:48.021Z,936.58
2022-11-14T09:44:48.962Z,936.57
2022-11-14T09:45:49.193Z,936.63
2022-11-14T09:46:49.831Z,936.65
2022-11-14T09:47:50.776Z,936.68
2022-11-14T09:48:51.000Z,936.65
2022-11-14T09:49:51.964Z,936.64
2022-11-14T09:50:52.450Z,936.64
2022-11-14T09:51:52.704Z,936.69
2022-11-14T09:52:53.050Z,936.69
2022-11-14T09:53:53.605Z,936.71
2022-11-14T09:54:54.518Z,936.71
2022-11-14T09:55:55.439Z,936.71
2022-11-14T09:56:55.637Z,936.7
2022-11-14T09:57:56.567Z,936.66
2022-11-14T09:58:57.532Z,936.67
2022-11-14T09:59:57.852Z,936.65
2022-11-14T10:00:58.799Z,936.63
2022-11-14T10:01:59.557Z,936.65
2022-11-14T10:03:00.215Z,936.67
2022-11-14T10:04:00.362Z,936.69
2022-11-14T10:05:00.808Z,936.7
2022-11-14T10:06:01.021Z,936.7
2022-11-14T10:07:01.272Z,936.74
2022-11-14T10:08:01.704Z,936.77
2022-11-14T10:09:02.211Z,936.8
2022-11-14T10:10:03.163Z,936.84
2022-11-14T10:11:03.454Z,936.86
2022-11-14T10:12:03.700Z,936.85
2022-11-14T10:13:04.357Z,936.86
2022-11-14T10:14:04.723Z,936.96
2022-11-14T10:15:05.479Z,936.99
2022-11-14T10:16:05.710Z,937.02
2022-11-14T10:17:10.472Z,937.01
2022-11-14T10:18:07.699Z,937
2022-11-14T10:19:10.413Z,937.04
2022-11-14T10:20:08.188Z,937.06
2022-11-14T10:21:09.309Z,936.99
2022-11-14T10:22:09.959Z,937.04
2022-11-14T10:23:10.331Z,936.98
2022-11-14T10:24:10.561Z,937.04
2022-11-14T10:25:11.177Z,937.01
2022-11-14T10:26:11.444Z,936.98
2022-11-14T10:27:11.689Z,936.95
2022-11-14T10:28:12.272Z,936.96
2022-11-14T10:29:13.239Z,936.99
2022-11-14T10:30:14.470Z,937.04
2022-11-14T10:31:15.194Z,937.05
2022-11-14T10:32:16.304Z,937.03
2022-11-14T10:33:16.818Z,937
2022-11-14T10:34:17.876Z,936.98
2022-11-14T10:35:18.385Z,936.96
2022-11-14T10:36:18.927Z,936.97
2022-11-14T10:37:19.183Z,936.96
2022-11-14T10:38:19.424Z,936.99
2022-11-14T10:39:20.156Z,937
2022-11-14T10:40:20.197Z,936.97
2022-11-14T10:41:35.029Z,936.97
2022-11-14T10:42:33.821Z,936.96
2022-11-14T10:43:34.572Z,937.04
2022-11-14T10:44:35.208Z,937.02
2022-11-14T10:45:35.927Z,937.05
2022-11-14T10:46:36.878Z,937.03
2022-11-14T10:47:37.484Z,937
2022-11-14T10:48:37.766Z,937.02
2022-11-14T10:50:38.155Z,937.01
2022-11-14T10:51:38.395Z,937.06
2022-11-14T10:52:38.954Z,937.06
2022-11-14T10:53:39.942Z,937.01
2022-11-14T10:54:40.051Z,937.08
2022-11-14T10:56:02.901Z,937.08
2022-11-14T10:56:41.540Z,937.04
2022-11-14T10:57:42.212Z,937.04
2022-11-14T10:58:48.663Z,937.1
2022-11-14T10:59:43.167Z,937.08
2022-11-14T11:00:44.017Z,937.04
2022-11-14T11:01:44.467Z,937.03
2022-11-14T11:02:45.119Z,937.07
2022-11-14T11:03:46.154Z,937.07
2022-11-14T11:04:46.614Z,937.08
2022-11-14T11:05:47.592Z,937.08
2022-11-14T11:06:47.834Z,937.1
2022-11-14T11:07:48.303Z,937.07
2022-11-14T11:08:49.558Z,937.11
2022-11-14T11:09:50.079Z,937.07
2022-11-14T11:10:50.169Z,937.06
2022-11-14T11:11:51.116Z,937.04
2022-11-14T11:12:51.482Z,937.05
2022-11-14T11:13:52.159Z,937.03
2022-11-14T11:14:52.527Z,937.06
2022-11-14T11:15:52.817Z,937.1
2022-11-14T11:16:53.329Z,937.15
2022-11-14T11:17:54.279Z,937.13
2022-11-14T11:18:54.850Z,937.08
2022-11-14T11:19:55.535Z,937.03
2022-11-14T11:20:56.547Z,937.02
2022-11-14T11:21:56.796Z,937.04
2022-11-14T11:22:59.698Z,937.06
2022-11-14T11:23:58.043Z,937.09
2022-11-14T11:24:58.523Z,937.05
2022-11-14T11:25:58.729Z,937.13
2022-11-14T11:26:58.973Z,937.18
2022-11-14T11:27:59.199Z,937.28
2022-11-14T11:29:00.132Z,937.17
2022-11-14T11:30:00.815Z,937.16
2022-11-14T11:31:01.396Z,937.16
2022-11-14T11:32:02.296Z,937.17
2022-11-14T11:33:02.938Z,937.14
2022-11-14T11:34:03.895Z,937.09
2022-11-14T11:35:04.987Z,937.08
2022-11-14T11:36:05.332Z,937.12
2022-11-14T11:37:06.270Z,937.16
2022-11-14T11:38:09.119Z,937.14
2022-11-14T11:39:08.250Z,937.14
2022-11-14T11:40:08.476Z,937.15
2022-11-14T11:41:11.719Z,937.16
2022-11-14T11:42:23.518Z,937.2
2022-11-14T11:43:57.453Z,937.17
2022-11-14T11:44:57.865Z,937.12
2022-11-14T11:45:58.757Z,937.15
2022-11-14T11:46:59.775Z,937.13
2022-11-14T11:48:00.693Z,937.16
2022-11-14T11:49:01.621Z,937.23
2022-11-14T11:50:02.451Z,937.2
2022-11-14T11:51:02.688Z,937.25
2022-11-14T11:52:02.912Z,937.23
2022-11-14T11:53:03.134Z,937.21
2022-11-14T11:54:03.341Z,937.16
2022-11-14T11:55:03.982Z,937.19
2022-11-14T11:56:04.436Z,937.27
2022-11-14T11:57:04.657Z,937.28
2022-11-14T11:58:05.326Z,937.28
2022-11-14T11:59:05.938Z,937.24
2022-11-14T12:00:06.161Z,937.25
2022-11-14T12:01:06.802Z,937.27
2022-11-14T12:02:07.194Z,937.29
2022-11-14T12:03:07.544Z,937.27
2022-11-14T12:04:07.885Z,937.27
2022-11-14T12:05:08.685Z,937.29
2022-11-14T12:06:09.067Z,937.25
2022-11-14T12:07:09.667Z,937.3
2022-11-14T12:08:10.428Z,937.26
2022-11-14T12:09:11.460Z,937.28
2022-11-14T12:10:12.379Z,937.31
2022-11-14T12:11:13.302Z,937.32
2022-11-14T12:12:13.948Z,937.33
2022-11-14T12:13:14.885Z,937.34
2022-11-14T12:14:15.064Z,937.34
2022-11-14T12:15:15.315Z,937.36
2022-11-14T12:16:15.547Z,937.34
2022-11-14T12:17:15.858Z,937.36
2022-11-14T12:18:16.778Z,937.34
2022-11-14T12:19:16.989Z,937.34
2022-11-14T12:20:17.628Z,937.35
2022-11-14T12:21:18.285Z,937.32
2022-11-14T12:22:18.823Z,937.34
2022-11-14T12:23:19.760Z,937.33
2022-11-14T12:24:20.143Z,937.41
2022-11-14T12:25:21.066Z,937.37
2022-11-14T12:26:21.709Z,937.41
2022-11-14T12:27:22.044Z,937.44
2022-11-14T12:28:22.324Z,937.46
2022-11-14T12:29:25.324Z,937.51
2022-11-14T12:30:24.048Z,937.55
2022-11-14T12:31:24.805Z,937.5
2022-11-14T12:32:24.885Z,937.53
2022-11-14T12:33:25.021Z,937.57
2022-11-14T12:34:25.961Z,937.53
2022-11-14T12:35:26.408Z,937.48
2022-11-14T12:36:26.903Z,937.55
2022-11-14T12:37:27.905Z,937.54
2022-11-14T12:38:28.140Z,937.55
2022-11-14T12:39:28.668Z,937.55
2022-11-14T12:40:29.605Z,937.51