createdAt,value
2018-06-30T00:02:20.492Z,19.40
2018-06-30T00:05:09.814Z,19.30
2018-06-30T00:07:42.829Z,19.20
2018-06-30T00:10:16.640Z,19.20
2018-06-30T00:12:48.279Z,19.20
2018-06-30T00:15:21.420Z,19.10
2018-06-30T00:17:55.615Z,19.10
2018-06-30T00:23:00.258Z,19.00
2018-06-30T00:25:31.728Z,19.00
2018-06-30T00:28:14.477Z,18.90
2018-06-30T00:30:53.657Z,18.90
2018-06-30T00:33:25.117Z,18.90
2018-06-30T00:35:57.044Z,18.80
2018-06-30T00:38:30.678Z,18.80
2018-06-30T00:41:01.774Z,18.70
2018-06-30T00:43:32.837Z,18.70
2018-06-30T00:46:03.557Z,18.70
2018-06-30T00:48:34.699Z,18.60
2018-06-30T00:51:06.501Z,18.60
2018-06-30T00:53:38.312Z,18.50
2018-06-30T00:56:11.104Z,18.50
2018-06-30T00:58:42.997Z,18.50
2018-06-30T01:03:55.756Z,18.40
2018-06-30T01:06:43.144Z,18.30
2018-06-30T01:09:16.675Z,18.30
2018-06-30T01:11:47.233Z,18.20
2018-06-30T01:16:49.024Z,18.00
2018-06-30T01:19:22.305Z,18.00
2018-06-30T01:24:28.695Z,18.00
2018-06-30T01:26:59.594Z,17.90
2018-06-30T01:29:30.371Z,17.90
2018-06-30T01:32:01.402Z,17.90
2018-06-30T01:34:32.742Z,17.80
2018-06-30T01:37:04.653Z,17.80
2018-06-30T01:39:37.520Z,17.80
2018-06-30T01:42:10.061Z,17.70
2018-06-30T01:44:42.859Z,17.60
2018-06-30T01:47:13.774Z,17.60
2018-06-30T01:49:46.902Z,17.50
2018-06-30T01:52:17.482Z,17.40
2018-06-30T01:54:50.234Z,17.30
2018-06-30T01:57:21.537Z,17.30
2018-06-30T01:59:52.146Z,17.20
2018-06-30T02:02:23.978Z,17.30
2018-06-30T02:04:55.547Z,17.20
2018-06-30T02:07:30.108Z,17.20
2018-06-30T02:17:36.090Z,17.00
2018-06-30T02:20:08.664Z,17.00
2018-06-30T02:22:39.516Z,16.90
2018-06-30T02:25:10.215Z,16.90
2018-06-30T02:27:42.446Z,16.90
2018-06-30T02:32:43.770Z,16.80
2018-06-30T02:35:16.479Z,16.80
2018-06-30T02:37:50.708Z,16.80
2018-06-30T02:40:21.812Z,16.80
2018-06-30T02:42:52.576Z,16.80
2018-06-30T02:45:24.707Z,16.80
2018-06-30T02:47:56.499Z,16.70
2018-06-30T02:50:27.147Z,16.70
2018-06-30T02:52:58.877Z,16.80
2018-06-30T02:55:34.307Z,16.70
2018-06-30T02:58:05.166Z,16.70
2018-06-30T03:00:35.522Z,16.60
2018-06-30T03:05:36.509Z,16.70
2018-06-30T03:08:07.841Z,16.70
2018-06-30T03:10:41.187Z,16.70
2018-06-30T03:13:12.976Z,16.70
2018-06-30T03:15:44.245Z,16.70
2018-06-30T03:18:15.019Z,16.70
2018-06-30T03:20:48.619Z,16.70
2018-06-30T03:23:19.366Z,16.70
2018-06-30T03:25:52.051Z,16.70
2018-06-30T03:28:24.834Z,16.70
2018-06-30T03:30:55.798Z,16.70
2018-06-30T03:33:27.434Z,16.70
2018-06-30T03:35:59.249Z,16.80
2018-06-30T03:38:29.996Z,16.80
2018-06-30T03:41:03.066Z,16.80
2018-06-30T03:43:33.836Z,16.80
2018-06-30T03:46:05.852Z,16.70
2018-06-30T03:48:37.358Z,16.70
2018-06-30T03:51:08.515Z,16.60
2018-06-30T03:53:38.973Z,16.60
2018-06-30T03:56:17.526Z,16.60
2018-06-30T03:58:53.053Z,16.70
2018-06-30T04:01:25.724Z,16.60
2018-06-30T04:04:01.869Z,16.60
2018-06-30T04:06:33.724Z,16.60
2018-06-30T04:11:37.229Z,16.60
2018-06-30T04:14:09.487Z,16.60
2018-06-30T04:16:43.704Z,16.50
2018-06-30T04:19:18.011Z,16.50
2018-06-30T04:21:48.923Z,16.50
2018-06-30T04:24:22.717Z,16.50
2018-06-30T04:26:53.851Z,16.60
2018-06-30T04:29:25.988Z,16.50
2018-06-30T04:31:57.522Z,16.60
2018-06-30T04:34:27.958Z,16.70
2018-06-30T04:36:58.231Z,16.70
2018-06-30T04:42:02.848Z,16.80
2018-06-30T04:44:33.354Z,16.90
2018-06-30T04:47:13.071Z,17.00
2018-06-30T04:49:44.029Z,17.10
2018-06-30T04:52:14.285Z,17.10
2018-06-30T04:54:45.713Z,17.00
2018-06-30T04:57:16.743Z,17.00
2018-06-30T04:59:47.447Z,16.90
2018-06-30T05:04:48.615Z,17.00
2018-06-30T05:07:19.286Z,17.10
2018-06-30T05:09:53.546Z,17.00
2018-06-30T05:14:59.318Z,16.90
2018-06-30T05:25:07.519Z,17.00
2018-06-30T05:30:09.002Z,17.10
2018-06-30T05:32:40.210Z,17.00
2018-06-30T05:35:10.786Z,17.00
2018-06-30T05:37:41.070Z,17.00
2018-06-30T05:40:12.487Z,17.10
2018-06-30T05:42:43.824Z,17.50
2018-06-30T05:45:15.113Z,18.20
2018-06-30T05:47:45.250Z,18.80
2018-06-30T05:50:15.836Z,19.00
2018-06-30T05:52:46.906Z,19.00
2018-06-30T05:55:17.781Z,19.00
2018-06-30T05:57:48.526Z,18.90
2018-06-30T06:00:19.156Z,19.40
2018-06-30T06:02:49.543Z,19.60
2018-06-30T06:05:20.160Z,19.70
2018-06-30T06:07:50.991Z,19.70
2018-06-30T06:10:23.077Z,19.40
2018-06-30T06:16:01.411Z,19.00
2018-06-30T06:18:32.360Z,18.80
2018-06-30T06:21:05.473Z,18.50
2018-06-30T06:23:37.428Z,18.30
2018-06-30T06:26:08.006Z,18.30
2018-06-30T06:28:44.999Z,18.10
2018-06-30T06:33:58.754Z,18.20
2018-06-30T06:36:35.422Z,18.70
2018-06-30T06:41:39.813Z,19.70
2018-06-30T06:44:38.720Z,20.20
2018-06-30T06:50:03.410Z,20.60
2018-06-30T06:52:35.081Z,20.80
2018-06-30T06:55:06.910Z,21.30
2018-06-30T06:57:41.764Z,22.10
2018-06-30T07:00:26.109Z,23.30
2018-06-30T07:03:08.710Z,24.10
2018-06-30T07:05:42.275Z,24.80
2018-06-30T07:08:14.007Z,25.30
2018-06-30T07:10:46.324Z,25.30
2018-06-30T07:13:17.123Z,25.00
2018-06-30T07:15:50.424Z,25.00
2018-06-30T07:18:21.750Z,25.40
2018-06-30T07:20:51.936Z,25.70
2018-06-30T07:23:29.686Z,26.00
2018-06-30T07:26:01.386Z,26.70
2018-06-30T07:28:35.802Z,27.10
2018-06-30T07:31:07.618Z,27.60
2018-06-30T07:45:32.286Z,28.10
2018-06-30T07:48:07.429Z,28.10
2018-06-30T07:50:38.198Z,28.40
2018-06-30T07:53:14.390Z,28.40
2018-06-30T07:55:45.149Z,28.30
2018-06-30T07:58:21.097Z,28.50
2018-06-30T08:01:05.045Z,29.20
2018-06-30T08:03:49.222Z,29.30
2018-06-30T08:06:34.549Z,29.20
2018-06-30T08:09:16.057Z,29.60
2018-06-30T08:11:56.881Z,29.60
2018-06-30T08:14:29.092Z,29.60
2018-06-30T08:16:59.501Z,29.50
2018-06-30T08:19:35.106Z,29.50
2018-06-30T08:22:26.863Z,29.60
2018-06-30T08:24:59.818Z,29.50
2018-06-30T08:27:30.376Z,29.40
2018-06-30T08:30:02.829Z,29.40
2018-06-30T08:33:05.301Z,29.20
2018-06-30T08:39:21.823Z,28.90
2018-06-30T08:42:56.417Z,29.60
2018-06-30T08:45:42.844Z,29.90
2018-06-30T08:48:15.099Z,30.20
2018-06-30T08:51:05.705Z,30.30
2018-06-30T08:54:18.712Z,30.40
2018-06-30T09:03:22.288Z,29.70
2018-06-30T09:05:57.674Z,29.80
2018-06-30T09:08:35.408Z,29.30
2018-06-30T09:11:05.758Z,29.00
2018-06-30T09:13:38.958Z,29.10
2018-06-30T09:16:11.264Z,29.00
2018-06-30T09:18:45.818Z,29.50
2018-06-30T09:21:19.293Z,29.50
2018-06-30T09:24:22.653Z,29.70
2018-06-30T09:30:13.732Z,29.30
2018-06-30T09:32:57.048Z,29.90
2018-06-30T09:35:43.324Z,30.40
2018-06-30T09:38:18.556Z,30.80
2018-06-30T09:40:50.733Z,31.40
2018-06-30T09:45:18.806Z,31.40
2018-06-30T09:48:10.695Z,31.40
2018-06-30T09:50:58.957Z,31.70
2018-06-30T09:53:32.482Z,31.60
2018-06-30T09:56:10.453Z,31.80
2018-06-30T10:02:33.919Z,32.20
2018-06-30T10:05:23.424Z,32.80
2018-06-30T10:30:51.500Z,34.10
2018-06-30T10:33:49.904Z,34.30
2018-06-30T10:39:48.743Z,34.20
2018-06-30T10:42:57.119Z,34.00
2018-06-30T11:08:32.324Z,34.20
2018-06-30T11:16:50.285Z,34.60
2018-06-30T11:38:00.026Z,34.50
2018-06-30T11:40:38.895Z,33.80
2018-06-30T11:52:58.760Z,33.60
2018-06-30T11:55:49.260Z,33.30
2018-06-30T12:04:27.709Z,32.90
2018-06-30T12:15:59.220Z,32.90
2018-06-30T12:18:54.045Z,32.70
2018-06-30T12:22:03.374Z,34.00
2018-06-30T12:34:02.672Z,34.40
2018-06-30T12:42:13.433Z,32.70
2018-06-30T12:48:13.263Z,32.60
2018-06-30T13:21:57.640Z,25.70
2018-06-30T13:24:59.962Z,25.50
2018-06-30T13:28:58.411Z,25.20
2018-06-30T13:35:32.713Z,24.80
2018-06-30T13:38:37.776Z,24.60
2018-06-30T14:24:09.925Z,23.80
2018-06-30T14:42:29.516Z,23.70
2018-06-30T14:51:08.488Z,23.60
2018-06-30T15:09:43.076Z,23.70
2018-06-30T15:15:52.713Z,23.60
2018-06-30T15:18:33.020Z,23.50
2018-06-30T15:21:14.612Z,23.40
2018-06-30T15:24:18.604Z,23.40
2018-06-30T15:32:01.644Z,23.30
2018-06-30T15:42:06.824Z,23.00
2018-06-30T15:44:42.342Z,23.00
2018-06-30T15:47:13.834Z,23.00
2018-06-30T15:58:32.623Z,23.10
2018-06-30T16:01:06.411Z,23.10
2018-06-30T16:04:10.015Z,23.10
2018-06-30T16:07:09.420Z,23.00
2018-06-30T16:13:35.823Z,22.90
2018-06-30T16:16:23.357Z,22.80
2018-06-30T16:18:54.005Z,22.90
2018-06-30T16:21:27.516Z,22.80
2018-06-30T16:24:19.880Z,22.80
2018-06-30T17:11:46.968Z,22.40
2018-06-30T17:44:44.978Z,21.80
2018-06-30T17:47:24.521Z,21.70
2018-06-30T17:59:37.300Z,21.30
2018-06-30T18:02:18.499Z,21.20
2018-06-30T18:05:03.716Z,21.20
2018-06-30T18:08:10.311Z,21.10
2018-06-30T18:10:53.639Z,21.00
2018-06-30T18:13:32.151Z,20.90
2018-06-30T18:16:23.321Z,20.80
2018-06-30T18:19:18.653Z,20.70
2018-06-30T18:21:54.120Z,20.60
2018-06-30T18:25:03.102Z,20.60
2018-06-30T18:28:44.503Z,20.60
2018-06-30T18:31:32.210Z,20.60
2018-06-30T18:34:20.290Z,20.50
2018-06-30T18:51:29.473Z,20.40
2018-06-30T18:54:05.939Z,20.30
2018-06-30T18:56:44.102Z,20.20
2018-06-30T18:59:58.174Z,20.20
2018-06-30T19:03:34.049Z,20.10
2018-06-30T19:09:25.747Z,20.00
2018-06-30T19:15:05.737Z,20.00
2018-06-30T19:20:44.252Z,19.90
2018-06-30T19:23:24.643Z,19.90
2018-06-30T19:26:01.362Z,19.80
2018-06-30T19:28:51.237Z,19.80
2018-06-30T19:31:35.553Z,19.70
2018-06-30T19:34:11.597Z,19.60
2018-06-30T19:36:49.195Z,19.60
2018-06-30T19:39:32.292Z,19.50
2018-06-30T19:42:27.461Z,19.50
2018-06-30T19:50:33.025Z,19.50
2018-06-30T19:53:07.481Z,19.50
2018-06-30T19:55:40.303Z,19.30
2018-06-30T19:58:18.093Z,19.30
2018-06-30T20:01:05.247Z,19.30
2018-06-30T20:23:16.766Z,19.00
2018-06-30T20:32:16.262Z,18.80
2018-06-30T20:42:17.432Z,18.70
2018-06-30T20:51:47.353Z,18.70
2018-06-30T20:54:28.957Z,18.60
2018-06-30T20:57:32.530Z,18.50
2018-06-30T21:00:39.392Z,18.40
2018-06-30T21:03:58.300Z,18.40
2018-06-30T21:09:41.261Z,18.10
2018-06-30T21:16:13.974Z,18.00
2018-06-30T21:19:19.370Z,18.00
2018-06-30T21:26:22.498Z,18.00
2018-06-30T21:29:16.765Z,18.00
2018-06-30T21:31:53.561Z,17.90
2018-06-30T21:34:28.708Z,17.90
2018-06-30T21:37:01.695Z,17.70
2018-06-30T21:39:34.263Z,17.70
2018-06-30T21:42:09.771Z,17.70
2018-06-30T21:44:50.654Z,17.70
2018-06-30T21:47:30.530Z,17.60
2018-06-30T21:50:12.958Z,17.60
2018-06-30T21:52:46.007Z,17.60
2018-06-30T21:57:55.940Z,17.60
2018-06-30T22:00:59.330Z,17.60
2018-06-30T22:03:41.096Z,17.60
2018-06-30T22:06:14.458Z,17.50
2018-06-30T22:08:45.624Z,17.40
2018-06-30T22:11:17.369Z,17.40
2018-06-30T22:14:03.986Z,17.40
2018-06-30T22:16:38.562Z,17.30
2018-06-30T22:19:10.055Z,17.30
2018-06-30T22:24:16.407Z,17.10
2018-06-30T22:26:51.448Z,17.00
2018-06-30T22:29:24.332Z,16.90
2018-06-30T22:32:11.662Z,16.80
2018-06-30T22:37:20.899Z,16.30
2018-06-30T22:40:19.728Z,16.20
2018-06-30T22:42:51.988Z,16.20
2018-06-30T22:45:32.821Z,15.90
2018-06-30T22:48:55.713Z,15.70
2018-06-30T22:54:24.345Z,15.50
2018-06-30T22:57:07.359Z,15.60
2018-06-30T22:59:39.331Z,15.50
2018-06-30T23:04:49.061Z,15.40
2018-06-30T23:07:21.588Z,15.40
2018-06-30T23:12:27.519Z,15.30
2018-06-30T23:15:01.357Z,15.20
2018-06-30T23:17:33.751Z,15.10
2018-06-30T23:20:06.154Z,15.20
2018-06-30T23:23:02.767Z,15.10
2018-06-30T23:25:34.731Z,15.00
2018-06-30T23:28:09.814Z,14.90
2018-06-30T23:30:40.735Z,14.90
2018-06-30T23:33:11.496Z,14.90
2018-06-30T23:35:43.639Z,14.80
2018-06-30T23:38:17.549Z,14.60
2018-06-30T23:40:49.121Z,14.50
2018-06-30T23:43:23.903Z,14.40
2018-06-30T23:45:55.798Z,14.30
2018-06-30T23:48:27.284Z,14.30
2018-06-30T23:50:59.151Z,14.20
2018-06-30T23:56:00.574Z,14.20
2018-06-30T23:58:34.186Z,14.20
