createdAt,value
2023-03-27T00:00:00.195Z,0
2023-03-27T00:05:00.173Z,0
2023-03-27T00:10:00.220Z,0
2023-03-27T00:15:00.194Z,0
2023-03-27T00:20:00.221Z,0
2023-03-27T00:25:00.177Z,0
2023-03-27T00:30:00.231Z,0
2023-03-27T00:35:00.184Z,0
2023-03-27T00:40:00.187Z,0
2023-03-27T00:45:00.190Z,0
2023-03-27T00:50:00.226Z,0
2023-03-27T00:55:00.179Z,0
2023-03-27T01:00:00.245Z,0
2023-03-27T01:05:00.184Z,0
2023-03-27T01:10:00.174Z,0
2023-03-27T01:15:00.187Z,0
2023-03-27T01:20:00.178Z,0
2023-03-27T01:25:00.176Z,0
2023-03-27T01:30:00.168Z,0
2023-03-27T01:35:00.999Z,0
2023-03-27T01:40:00.189Z,0
2023-03-27T01:45:00.180Z,0
2023-03-27T01:50:00.192Z,0
2023-03-27T01:55:00.174Z,0
2023-03-27T02:00:17.370Z,0
2023-03-27T02:05:00.255Z,0
2023-03-27T02:10:00.300Z,0
2023-03-27T02:15:22.657Z,0
2023-03-27T02:20:00.239Z,0
2023-03-27T02:25:00.185Z,0
2023-03-27T02:30:00.209Z,0
2023-03-27T02:35:00.183Z,0
2023-03-27T02:40:00.232Z,0
2023-03-27T02:45:00.185Z,0
2023-03-27T02:50:00.296Z,0
2023-03-27T02:55:00.180Z,0
2023-03-27T03:00:00.189Z,0
2023-03-27T03:05:00.193Z,0
2023-03-27T03:10:00.218Z,0
2023-03-27T03:15:00.181Z,0
2023-03-27T03:20:00.198Z,0
2023-03-27T03:25:00.204Z,0
2023-03-27T03:30:00.178Z,0
2023-03-27T03:35:00.166Z,0
2023-03-27T03:40:00.217Z,0
2023-03-27T03:45:01.008Z,0
2023-03-27T03:50:00.186Z,0
2023-03-27T03:55:00.174Z,0
2023-03-27T04:00:00.194Z,0
2023-03-27T04:05:00.170Z,0
2023-03-27T04:10:00.181Z,0
2023-03-27T04:15:00.179Z,0
2023-03-27T04:20:00.200Z,0
2023-03-27T04:25:00.168Z,0
2023-03-27T04:30:00.185Z,0
2023-03-27T04:35:00.188Z,0
2023-03-27T04:40:00.196Z,0
2023-03-27T04:45:00.177Z,0
2023-03-27T04:50:00.279Z,0
2023-03-27T04:55:00.204Z,0
2023-03-27T05:00:00.259Z,0
2023-03-27T05:05:00.198Z,16
2023-03-27T05:10:00.177Z,23
2023-03-27T05:15:00.190Z,23
2023-03-27T05:20:00.236Z,16
2023-03-27T05:25:00.170Z,193
2023-03-27T05:30:00.200Z,380
2023-03-27T05:35:00.177Z,569
2023-03-27T05:40:00.179Z,722
2023-03-27T05:45:00.188Z,913
2023-03-27T05:50:00.180Z,1155
2023-03-27T05:55:00.170Z,1298
2023-03-27T06:00:00.203Z,1643
2023-03-27T06:05:00.181Z,1849
2023-03-27T06:10:00.174Z,1849
2023-03-27T06:15:00.179Z,2083
2023-03-27T06:20:00.243Z,2029
2023-03-27T06:25:00.199Z,1248
2023-03-27T06:30:00.177Z,1120
2023-03-27T06:35:00.188Z,1826
2023-03-27T06:40:00.194Z,2309
2023-03-27T06:45:00.192Z,2929
2023-03-27T06:50:00.223Z,4800
2023-03-27T06:55:00.199Z,6863
2023-03-27T07:00:02.096Z,4623
2023-03-27T07:05:04.913Z,4138
2023-03-27T07:10:00.184Z,4648
2023-03-27T07:15:00.178Z,4634
2023-03-27T07:20:00.211Z,5222
2023-03-27T07:25:00.181Z,5222
2023-03-27T07:30:00.202Z,5222
2023-03-27T07:35:00.175Z,4639
2023-03-27T07:40:00.175Z,4639
2023-03-27T07:45:01.773Z,4639
2023-03-27T07:50:00.192Z,4639
2023-03-27T07:55:00.186Z,4639
2023-03-27T08:00:00.198Z,5217
2023-03-27T08:05:00.313Z,5872
2023-03-27T08:10:00.203Z,7442
2023-03-27T08:15:00.165Z,8397
2023-03-27T08:20:00.174Z,8397
2023-03-27T08:25:00.182Z,8397
2023-03-27T08:30:00.230Z,9458
2023-03-27T08:35:00.192Z,7843
2023-03-27T08:45:00.182Z,7713
2023-03-27T08:50:00.261Z,6925
2023-03-27T08:55:00.178Z,4781
2023-03-27T09:00:00.182Z,7175
2023-03-27T09:05:00.184Z,6694
2023-03-27T09:10:00.201Z,3851
2023-03-27T09:15:00.188Z,7065
2023-03-27T09:20:00.177Z,7073
2023-03-27T09:25:00.179Z,5136
2023-03-27T09:30:05.586Z,7386
2023-03-27T09:35:00.179Z,5838
2023-03-27T09:40:00.229Z,7514
2023-03-27T09:45:00.184Z,7514
2023-03-27T09:50:00.905Z,7514
2023-03-27T09:55:00.195Z,7514
2023-03-27T10:00:00.187Z,8240
2023-03-27T10:05:00.251Z,8461
2023-03-27T10:10:00.171Z,8461
2023-03-27T10:15:01.685Z,13801
2023-03-27T10:20:00.242Z,12243
2023-03-27T10:25:00.183Z,4253
2023-03-27T10:30:00.227Z,9281
2023-03-27T10:35:00.239Z,9158
2023-03-27T10:40:00.232Z,10299
2023-03-27T10:45:00.193Z,14846
2023-03-27T10:50:00.181Z,13119
2023-03-27T10:55:00.181Z,6125
2023-03-27T11:00:00.208Z,1066
2023-03-27T11:05:00.192Z,2624
2023-03-27T11:10:00.176Z,4834
2023-03-27T11:15:00.179Z,5449
2023-03-27T11:20:00.182Z,8906
2023-03-27T11:25:00.176Z,8906
2023-03-27T11:30:00.178Z,8906
2023-03-27T11:35:02.726Z,10007
2023-03-27T11:40:00.181Z,10442
2023-03-27T11:45:00.183Z,7984
2023-03-27T11:50:00.173Z,10037
2023-03-27T11:55:00.188Z,16947
2023-03-27T12:00:00.222Z,17454
2023-03-27T12:05:00.194Z,19222
2023-03-27T12:10:00.212Z,25734
2023-03-27T12:15:00.195Z,13852
2023-03-27T12:20:00.196Z,25246
2023-03-27T12:25:00.442Z,7995
2023-03-27T12:30:00.177Z,9927
2023-03-27T12:35:00.188Z,29465
2023-03-27T12:40:00.189Z,12679
2023-03-27T12:45:00.202Z,8453
2023-03-27T12:50:00.208Z,31989
2023-03-27T12:55:00.203Z,36041
2023-03-27T13:00:00.230Z,37282
2023-03-27T13:05:00.232Z,39264
2023-03-27T13:10:00.191Z,39264
2023-03-27T13:15:00.186Z,46903
2023-03-27T13:20:00.218Z,44340
2023-03-27T13:25:00.171Z,54463
2023-03-27T13:30:00.266Z,55680
2023-03-27T13:35:00.189Z,12170
2023-03-27T13:40:00.255Z,18514
2023-03-27T13:45:00.223Z,11733
2023-03-27T13:50:00.236Z,15428
2023-03-27T13:55:00.231Z,4403
2023-03-27T14:00:00.228Z,1251
2023-03-27T14:05:00.221Z,2754
2023-03-27T14:10:00.221Z,5686
2023-03-27T14:15:00.253Z,4438
2023-03-27T14:20:00.269Z,4992
2023-03-27T14:25:00.208Z,42668
2023-03-27T14:30:00.211Z,5816
2023-03-27T14:35:00.172Z,4592
2023-03-27T14:40:00.178Z,4592
2023-03-27T14:45:00.185Z,8366
2023-03-27T14:50:00.230Z,26922
2023-03-27T14:55:00.182Z,19382
2023-03-27T15:00:00.305Z,71236
2023-03-27T15:05:00.186Z,71236
2023-03-27T15:10:00.241Z,71236
2023-03-27T15:15:00.180Z,71236
2023-03-27T15:20:00.276Z,71236
2023-03-27T15:25:00.210Z,71236
2023-03-27T15:30:00.321Z,71236
2023-03-27T15:35:00.198Z,77464
2023-03-27T15:40:00.315Z,9105
2023-03-27T15:45:00.198Z,8084
2023-03-27T15:50:00.192Z,70697
2023-03-27T15:55:00.223Z,31769
2023-03-27T16:00:01.266Z,58291
2023-03-27T16:05:00.185Z,8480
2023-03-27T16:10:00.176Z,7513
2023-03-27T16:15:00.420Z,22197
2023-03-27T16:20:00.199Z,59402
2023-03-27T16:25:00.186Z,54891
2023-03-27T16:30:00.209Z,48607
2023-03-27T16:35:00.193Z,4831
2023-03-27T16:40:00.257Z,30088
2023-03-27T16:45:00.176Z,44005
2023-03-27T16:50:11.286Z,3214
2023-03-27T16:55:00.181Z,2526
2023-03-27T17:00:00.173Z,1751
2023-03-27T17:05:00.223Z,2582
2023-03-27T17:10:00.188Z,6371
2023-03-27T17:15:00.229Z,6371
2023-03-27T17:20:00.192Z,4450
2023-03-27T17:25:00.189Z,3515
2023-03-27T17:30:00.176Z,3128
2023-03-27T17:35:00.197Z,2472
2023-03-27T17:40:00.216Z,2200
2023-03-27T17:45:00.211Z,1547
2023-03-27T17:50:00.186Z,1220
2023-03-27T17:55:00.262Z,852
2023-03-27T18:00:00.173Z,758
2023-03-27T18:05:00.191Z,354
2023-03-27T18:10:00.200Z,214
2023-03-27T18:15:00.190Z,110
2023-03-27T18:20:00.239Z,49
2023-03-27T18:25:00.198Z,35
2023-03-27T18:30:00.260Z,35
2023-03-27T18:35:00.221Z,35
2023-03-27T18:40:00.195Z,35
2023-03-27T18:45:00.191Z,0
2023-03-27T18:50:00.195Z,0
2023-03-27T18:55:00.202Z,0
2023-03-27T19:00:00.230Z,0
2023-03-27T19:05:00.201Z,0
2023-03-27T19:10:00.204Z,0
2023-03-27T19:15:09.802Z,0
2023-03-27T19:20:00.208Z,0
2023-03-27T19:25:00.183Z,0
2023-03-27T19:30:00.211Z,0
2023-03-27T19:35:00.226Z,0
2023-03-27T19:40:00.223Z,0
2023-03-27T19:45:00.171Z,0
2023-03-27T19:50:00.214Z,0
2023-03-27T19:55:00.191Z,0
2023-03-27T20:00:00.227Z,0
2023-03-27T20:05:00.180Z,0
2023-03-27T20:10:00.191Z,0
2023-03-27T20:15:10.941Z,0
2023-03-27T20:20:00.260Z,0
2023-03-27T20:25:00.203Z,0
2023-03-27T20:30:00.201Z,0
2023-03-27T20:35:03.405Z,0
2023-03-27T20:40:00.209Z,0
2023-03-27T20:45:00.191Z,0
2023-03-27T20:50:00.208Z,0
2023-03-27T20:55:00.178Z,0
2023-03-27T21:00:00.190Z,0
2023-03-27T21:05:00.201Z,0
2023-03-27T21:10:00.225Z,0
2023-03-27T21:15:00.178Z,0
2023-03-27T21:20:00.253Z,0
2023-03-27T21:25:00.189Z,0
2023-03-27T21:30:00.198Z,0
2023-03-27T21:35:00.196Z,0
2023-03-27T21:40:00.236Z,0
2023-03-27T21:45:00.194Z,0
2023-03-27T21:50:00.215Z,0
2023-03-27T21:55:03.181Z,0
2023-03-27T22:00:00.179Z,0
2023-03-27T22:05:00.381Z,0
2023-03-27T22:10:00.180Z,0
2023-03-27T22:15:00.199Z,0
2023-03-27T22:20:00.190Z,0
2023-03-27T22:25:00.183Z,0
2023-03-27T22:30:00.232Z,0
2023-03-27T22:35:00.186Z,0
2023-03-27T22:40:00.213Z,0
2023-03-27T22:45:00.188Z,0
2023-03-27T22:50:00.184Z,0
2023-03-27T22:55:00.202Z,0
2023-03-27T23:00:00.169Z,0
2023-03-27T23:05:00.192Z,0
2023-03-27T23:10:00.183Z,0
2023-03-27T23:15:00.188Z,0
2023-03-27T23:20:00.194Z,0
2023-03-27T23:25:00.216Z,0
2023-03-27T23:30:00.174Z,0
2023-03-27T23:35:00.190Z,0
2023-03-27T23:40:00.182Z,0
2023-03-27T23:45:00.188Z,0
2023-03-27T23:50:00.179Z,0
2023-03-27T23:55:00.173Z,0
