createdAt,value
2017-06-11T00:00:02.065Z,82.31
2017-06-11T00:10:02.829Z,82.8
2017-06-11T00:20:02.085Z,83
2017-06-11T00:30:02.554Z,83
2017-06-11T00:40:02.279Z,82.81
2017-06-11T00:50:02.994Z,83.85
2017-06-11T01:00:02.425Z,84.7
2017-06-11T01:10:02.489Z,84.64
2017-06-11T01:20:02.356Z,85.16
2017-06-11T01:30:02.832Z,85.91
2017-06-11T01:40:02.043Z,86.06
2017-06-11T01:50:02.209Z,86.14
2017-06-11T02:00:02.637Z,86.85
2017-06-11T02:10:02.383Z,86.25
2017-06-11T02:20:02.095Z,87.31
2017-06-11T02:30:02.555Z,87.09
2017-06-11T02:40:02.724Z,87.19
2017-06-11T02:50:02.741Z,87.83
2017-06-11T03:00:02.223Z,87.46
2017-06-11T03:10:02.373Z,87.14
2017-06-11T03:20:02.298Z,86.86
2017-06-11T03:30:02.769Z,86.89
2017-06-11T03:40:02.390Z,85.99
2017-06-11T03:50:02.172Z,85.32
2017-06-11T04:00:02.594Z,84.41
2017-06-11T04:10:02.847Z,83.77
2017-06-11T04:20:02.757Z,83.63
2017-06-11T04:30:02.187Z,82.9
2017-06-11T04:40:03.031Z,82.86
2017-06-11T04:50:02.206Z,82.48
2017-06-11T05:00:02.670Z,81.92
2017-06-11T05:10:03.024Z,81.48
2017-06-11T05:20:03.027Z,81.31
2017-06-11T05:30:02.488Z,81.83
2017-06-11T05:40:02.969Z,81.41
2017-06-11T05:50:02.996Z,81.1
2017-06-11T06:00:02.513Z,80.91
2017-06-11T06:10:02.484Z,80.8
2017-06-11T06:20:02.175Z,79.78
2017-06-11T06:30:02.644Z,79.17
2017-06-11T06:40:02.691Z,77.46
2017-06-11T06:50:02.702Z,76
2017-06-11T07:00:02.156Z,71.34
2017-06-11T07:10:02.786Z,67.83
2017-06-11T07:20:02.885Z,64.85
2017-06-11T07:30:02.330Z,63.36
2017-06-11T07:40:02.610Z,59.92
2017-06-11T07:50:02.074Z,57.93
2017-06-11T08:00:02.497Z,56.38
2017-06-11T08:10:02.790Z,56.08
2017-06-11T08:20:02.754Z,54.57
2017-06-11T08:30:02.223Z,54.09
2017-06-11T08:40:02.887Z,50.9
2017-06-11T08:50:02.862Z,50.44
2017-06-11T09:00:02.318Z,47.84
2017-06-11T09:10:02.302Z,47.07
2017-06-11T09:20:02.883Z,47
2017-06-11T09:30:02.363Z,49.81
2017-06-11T09:40:02.878Z,51.77
2017-06-11T09:50:02.131Z,48.1
2017-06-11T10:00:02.569Z,49.45
2017-06-11T10:10:02.836Z,50.61
2017-06-11T10:20:02.068Z,50.56
2017-06-11T10:30:02.512Z,51.92
2017-06-11T10:40:02.124Z,49.25
2017-06-11T10:50:02.146Z,47.06
2017-06-11T11:00:02.623Z,46.9
2017-06-11T11:10:02.640Z,48.26
2017-06-11T11:20:02.488Z,46.16
2017-06-11T11:30:02.949Z,46.78
2017-06-11T11:40:02.527Z,47.3
2017-06-11T11:50:02.502Z,47.6
2017-06-11T12:00:02.933Z,45.34
2017-06-11T12:10:02.415Z,47.67
2017-06-11T12:20:02.486Z,49.03
2017-06-11T12:30:02.977Z,49.68
2017-06-11T12:40:02.487Z,48.93
2017-06-11T12:50:02.976Z,49.36
2017-06-11T13:00:02.402Z,50.97
2017-06-11T13:10:02.348Z,49.16
2017-06-11T13:20:02.541Z,49.07
2017-06-11T13:30:03.002Z,50.7
2017-06-11T13:40:02.470Z,49.69
2017-06-11T13:50:02.319Z,50.5
2017-06-11T14:00:02.750Z,50.16
2017-06-11T14:10:02.280Z,52.44
2017-06-11T14:20:02.350Z,51.35
2017-06-11T14:30:02.835Z,52.44
2017-06-11T14:40:02.296Z,53.26
2017-06-11T14:50:02.147Z,51.27
2017-06-11T15:00:02.653Z,53.93
2017-06-11T15:10:02.166Z,53.98
2017-06-11T15:20:02.173Z,53.8
2017-06-11T15:30:02.695Z,56.16
2017-06-11T15:40:02.169Z,58.05
2017-06-11T15:50:02.121Z,60.44
2017-06-11T16:00:02.553Z,62.04
2017-06-11T16:10:02.054Z,63.29
2017-06-11T16:20:02.058Z,65.15
2017-06-11T16:30:02.554Z,66.54
2017-06-11T16:40:03.022Z,65.66
2017-06-11T16:50:02.998Z,66.82
2017-06-11T17:00:02.467Z,67.36
2017-06-11T17:10:02.959Z,68.48
2017-06-11T17:20:03.000Z,70.48
2017-06-11T17:30:02.512Z,72.49
2017-06-11T17:40:02.987Z,73.04
2017-06-11T17:50:02.863Z,74.33
2017-06-11T18:00:02.315Z,75.4
2017-06-11T18:10:02.850Z,76.45
2017-06-11T18:20:02.874Z,77.78
2017-06-11T18:30:02.361Z,77.63
2017-06-11T18:40:02.852Z,75.64
2017-06-11T18:50:02.751Z,77.06
2017-06-11T19:00:02.204Z,78.87
2017-06-11T19:10:02.708Z,80.31
2017-06-11T19:20:02.718Z,82.22
2017-06-11T19:30:02.223Z,82.6
2017-06-11T19:40:02.663Z,84.71
2017-06-11T19:50:02.640Z,85.11
2017-06-11T20:00:02.106Z,86.62
2017-06-11T20:10:02.603Z,86.46
2017-06-11T20:20:02.736Z,86.5
2017-06-11T20:30:02.223Z,87.7
2017-06-11T20:40:02.691Z,88.49
2017-06-11T20:50:02.582Z,88.59
2017-06-11T21:00:02.084Z,88.79
2017-06-11T21:10:02.598Z,88.75
2017-06-11T21:20:02.634Z,88.99
2017-06-11T21:30:02.137Z,89.42
2017-06-11T21:40:02.597Z,89.87
2017-06-11T21:50:02.525Z,89.3
2017-06-11T22:00:02.036Z,89.49
2017-06-11T22:10:02.554Z,89.94
2017-06-11T22:20:02.603Z,91.21
2017-06-11T22:30:02.084Z,90.4
2017-06-11T22:40:02.574Z,91.11
2017-06-11T22:50:02.436Z,91.25
2017-06-11T23:00:02.880Z,91.58
2017-06-11T23:10:02.381Z,92.09
2017-06-11T23:20:02.394Z,91.64
2017-06-11T23:30:02.836Z,92.52
2017-06-11T23:40:02.332Z,92.5
2017-06-11T23:50:02.207Z,92.3
