createdAt,value
2019-01-31T00:00:32.061Z,99.90
2019-01-31T00:02:23.599Z,99.90
2019-01-31T00:04:33.774Z,99.90
2019-01-31T00:06:17.223Z,99.90
2019-01-31T00:08:45.604Z,99.90
2019-01-31T00:11:17.377Z,99.90
2019-01-31T00:13:12.254Z,99.90
2019-01-31T00:15:13.753Z,99.90
2019-01-31T00:17:27.693Z,99.90
2019-01-31T00:19:33.278Z,99.90
2019-01-31T00:21:41.731Z,99.90
2019-01-31T00:23:47.014Z,99.90
2019-01-31T00:26:22.540Z,99.90
2019-01-31T00:28:49.321Z,99.90
2019-01-31T00:30:55.003Z,99.90
2019-01-31T00:33:19.992Z,99.90
2019-01-31T00:35:56.095Z,99.90
2019-01-31T00:38:02.275Z,99.90
2019-01-31T00:40:25.598Z,99.90
2019-01-31T00:42:14.754Z,99.90
2019-01-31T00:44:56.340Z,99.90
2019-01-31T00:47:05.850Z,99.90
2019-01-31T00:49:17.759Z,99.90
2019-01-31T00:51:21.410Z,99.90
2019-01-31T00:53:23.172Z,99.90
2019-01-31T00:55:45.499Z,99.90
2019-01-31T00:57:54.822Z,99.90
2019-01-31T01:00:24.580Z,99.90
2019-01-31T01:02:46.151Z,99.90
2019-01-31T01:04:57.840Z,99.90
2019-01-31T01:07:30.314Z,99.90
2019-01-31T01:09:17.178Z,99.90
2019-01-31T01:11:36.713Z,99.90
2019-01-31T01:13:44.149Z,99.90
2019-01-31T01:15:54.398Z,99.90
2019-01-31T01:17:47.857Z,99.90
2019-01-31T01:19:50.005Z,99.90
2019-01-31T01:22:17.064Z,99.90
2019-01-31T01:24:25.593Z,99.90
2019-01-31T01:26:30.978Z,99.90
2019-01-31T01:29:09.274Z,99.90
2019-01-31T01:31:17.493Z,99.90
2019-01-31T01:34:04.067Z,99.90
2019-01-31T01:35:56.824Z,99.90
2019-01-31T01:38:22.050Z,99.90
2019-01-31T01:40:49.305Z,99.90
2019-01-31T01:43:12.431Z,99.90
2019-01-31T01:45:38.002Z,99.90
2019-01-31T01:47:29.571Z,99.90
2019-01-31T01:49:39.507Z,99.90
2019-01-31T01:51:46.195Z,99.90
2019-01-31T01:54:30.610Z,99.90
2019-01-31T01:56:34.749Z,99.90
2019-01-31T01:58:39.701Z,99.90
2019-01-31T02:00:48.055Z,99.90
2019-01-31T02:03:28.788Z,99.90
2019-01-31T02:05:34.098Z,99.90
2019-01-31T02:07:28.957Z,99.90
2019-01-31T02:10:06.375Z,99.90
2019-01-31T02:12:37.729Z,99.90
2019-01-31T02:14:48.962Z,99.90
2019-01-31T02:17:13.109Z,99.90
2019-01-31T02:19:15.021Z,99.90
2019-01-31T02:21:49.105Z,99.90
2019-01-31T02:23:40.770Z,99.90
2019-01-31T02:25:54.722Z,99.90
2019-01-31T02:28:24.940Z,99.90
2019-01-31T02:31:02.793Z,99.90
2019-01-31T02:33:17.090Z,99.90
2019-01-31T02:35:13.516Z,99.90
2019-01-31T02:37:06.514Z,99.90
2019-01-31T02:39:21.945Z,99.90
2019-01-31T02:41:28.877Z,99.90
2019-01-31T02:43:53.739Z,99.90
2019-01-31T02:46:31.577Z,99.90
2019-01-31T02:48:46.557Z,99.90
2019-01-31T02:51:24.061Z,99.90
2019-01-31T02:53:22.566Z,99.90
2019-01-31T02:55:43.662Z,99.90
2019-01-31T02:58:34.627Z,99.90
2019-01-31T03:00:44.273Z,99.90
2019-01-31T03:02:52.998Z,99.90
2019-01-31T03:05:11.225Z,99.90
2019-01-31T03:07:25.715Z,99.90
2019-01-31T03:09:55.287Z,99.90
2019-01-31T03:12:21.452Z,99.90
2019-01-31T03:14:12.981Z,99.90
2019-01-31T03:16:15.133Z,99.90
2019-01-31T03:18:41.113Z,99.90
2019-01-31T03:21:07.926Z,99.90
2019-01-31T03:23:48.865Z,99.90
2019-01-31T03:26:01.787Z,99.90
2019-01-31T03:28:19.513Z,99.90
2019-01-31T03:31:04.468Z,99.90
2019-01-31T03:33:22.519Z,99.90
2019-01-31T03:35:42.983Z,99.90
2019-01-31T03:38:04.887Z,99.90
2019-01-31T03:40:27.662Z,99.90
2019-01-31T03:42:19.321Z,99.90
2019-01-31T03:44:42.417Z,99.90
2019-01-31T03:47:04.755Z,99.90
2019-01-31T03:49:36.828Z,99.90
2019-01-31T03:52:04.665Z,99.90
2019-01-31T03:54:25.846Z,99.90
2019-01-31T03:56:39.972Z,99.90
2019-01-31T03:58:49.848Z,99.90
2019-01-31T04:01:09.290Z,99.90
2019-01-31T04:03:23.134Z,99.90
2019-01-31T04:05:20.572Z,99.90
2019-01-31T04:06:55.600Z,99.90
2019-01-31T04:08:30.411Z,99.90
2019-01-31T04:10:18.415Z,99.90
2019-01-31T04:11:43.254Z,99.90
2019-01-31T04:13:18.281Z,99.90
2019-01-31T04:14:53.321Z,99.90
2019-01-31T04:16:28.218Z,99.90
2019-01-31T04:18:03.352Z,99.90
2019-01-31T04:19:40.609Z,99.90
2019-01-31T04:21:15.970Z,99.90
2019-01-31T04:22:50.784Z,99.90
2019-01-31T04:24:26.038Z,99.90
2019-01-31T04:26:00.923Z,99.90
2019-01-31T04:27:35.940Z,99.90
2019-01-31T04:29:10.754Z,99.90
2019-01-31T04:30:45.521Z,99.90
2019-01-31T04:32:20.327Z,99.90
2019-01-31T04:33:55.369Z,99.90
2019-01-31T04:35:30.583Z,99.90
2019-01-31T04:37:05.877Z,99.90
2019-01-31T04:38:40.650Z,99.90
2019-01-31T04:40:15.461Z,99.90
2019-01-31T04:41:50.252Z,99.90
2019-01-31T04:43:25.040Z,99.90
2019-01-31T04:45:00.197Z,99.90
2019-01-31T04:46:35.352Z,99.90
2019-01-31T04:48:10.524Z,99.90
2019-01-31T04:49:45.300Z,99.90
2019-01-31T04:51:20.343Z,99.90
2019-01-31T04:52:55.351Z,99.90
2019-01-31T04:54:30.304Z,99.90
2019-01-31T04:56:05.265Z,99.90
2019-01-31T04:57:40.276Z,99.90
2019-01-31T04:59:15.338Z,99.90
2019-01-31T05:00:50.379Z,99.90
2019-01-31T05:02:25.422Z,99.90
2019-01-31T05:04:00.350Z,99.90
2019-01-31T05:05:35.415Z,99.90
2019-01-31T05:07:10.494Z,99.90
2019-01-31T05:08:45.286Z,99.90
2019-01-31T05:10:20.343Z,99.90
2019-01-31T05:11:55.151Z,99.90
2019-01-31T05:13:30.185Z,99.90
2019-01-31T05:15:06.305Z,99.90
2019-01-31T05:16:41.358Z,99.90
2019-01-31T05:18:16.420Z,99.90
2019-01-31T05:19:51.187Z,99.90
2019-01-31T05:21:25.982Z,99.90
2019-01-31T05:23:00.740Z,99.90
2019-01-31T05:24:35.513Z,99.90
2019-01-31T05:26:10.545Z,99.90
2019-01-31T05:27:45.330Z,99.90
2019-01-31T05:29:20.100Z,99.90
2019-01-31T05:30:55.123Z,99.90
2019-01-31T05:32:29.922Z,99.90
2019-01-31T05:34:05.107Z,99.90
2019-01-31T05:35:39.897Z,99.90
2019-01-31T05:37:14.680Z,99.90
2019-01-31T05:38:49.467Z,99.90
2019-01-31T05:40:24.334Z,99.90
2019-01-31T05:41:59.105Z,99.90
2019-01-31T05:43:33.916Z,99.90
2019-01-31T05:45:12.477Z,99.90
2019-01-31T05:46:47.275Z,99.90
2019-01-31T05:48:22.406Z,99.90
2019-01-31T05:49:57.807Z,99.90
2019-01-31T05:51:33.151Z,99.90
2019-01-31T05:53:07.991Z,99.90
2019-01-31T05:54:42.868Z,99.90
2019-01-31T05:56:18.033Z,99.90
2019-01-31T05:57:52.792Z,99.90
2019-01-31T05:59:27.574Z,99.90
2019-01-31T06:01:02.390Z,99.90
2019-01-31T06:02:37.184Z,99.90
2019-01-31T06:04:12.442Z,99.90
2019-01-31T06:05:47.212Z,99.90
2019-01-31T06:07:22.030Z,99.90
2019-01-31T06:08:57.122Z,99.90
2019-01-31T06:10:33.586Z,99.90
2019-01-31T06:12:08.901Z,99.90
2019-01-31T06:13:43.764Z,99.90
2019-01-31T06:15:19.054Z,99.90
2019-01-31T06:16:53.968Z,99.90
2019-01-31T06:18:28.968Z,99.90
2019-01-31T06:20:04.256Z,99.90
2019-01-31T06:21:39.147Z,99.90
2019-01-31T06:23:13.924Z,99.90
2019-01-31T06:24:49.150Z,99.90
2019-01-31T06:26:23.913Z,99.90
2019-01-31T06:27:58.985Z,99.90
2019-01-31T06:29:33.766Z,99.90
2019-01-31T06:31:08.648Z,99.90
2019-01-31T06:32:43.695Z,99.90
2019-01-31T06:34:18.590Z,99.90
2019-01-31T06:35:53.386Z,99.90
2019-01-31T06:37:28.182Z,99.90
2019-01-31T06:39:02.958Z,99.90
2019-01-31T06:40:37.754Z,99.90
2019-01-31T06:42:12.548Z,99.90
2019-01-31T06:43:47.348Z,99.90
2019-01-31T06:45:23.171Z,99.90
2019-01-31T06:46:57.945Z,99.90
2019-01-31T06:48:34.122Z,99.90
2019-01-31T06:50:09.369Z,99.90
2019-01-31T06:51:44.154Z,99.90
2019-01-31T06:56:28.075Z,99.90
2019-01-31T06:58:02.853Z,99.90
2019-01-31T06:59:37.870Z,99.90
2019-01-31T07:01:12.945Z,99.90
2019-01-31T07:02:47.895Z,99.90
2019-01-31T07:04:22.954Z,99.90
2019-01-31T07:05:58.006Z,99.90
2019-01-31T07:07:33.039Z,99.90
2019-01-31T07:09:11.637Z,99.90
2019-01-31T07:10:46.675Z,99.90
2019-01-31T07:29:42.890Z,99.90
2019-01-31T07:31:17.695Z,99.90
2019-01-31T07:34:27.369Z,99.90
2019-01-31T07:36:02.409Z,99.90
2019-01-31T07:37:37.493Z,99.90
2019-01-31T07:39:12.344Z,99.90
2019-01-31T07:40:47.138Z,99.90
2019-01-31T07:42:22.207Z,99.90
2019-01-31T07:43:57.057Z,99.90
2019-01-31T07:45:32.714Z,99.90
2019-01-31T07:47:07.640Z,99.90
2019-01-31T07:48:42.710Z,99.90
2019-01-31T07:50:17.957Z,99.90
2019-01-31T07:51:53.150Z,99.90
2019-01-31T07:53:27.937Z,99.90
2019-01-31T07:55:02.977Z,99.90
2019-01-31T07:56:37.787Z,99.90
2019-01-31T07:58:12.810Z,99.90
2019-01-31T07:59:48.078Z,99.90
2019-01-31T08:01:22.868Z,99.90
2019-01-31T08:02:57.809Z,99.90
2019-01-31T08:04:32.855Z,99.90
2019-01-31T08:06:07.642Z,99.90
2019-01-31T09:04:33.293Z,99.90
2019-01-31T09:06:08.303Z,98.20
2019-01-31T09:07:43.233Z,97.60
2019-01-31T09:09:18.387Z,97.50
2019-01-31T09:10:53.692Z,97.70
2019-01-31T09:12:28.846Z,97.30
2019-01-31T09:14:04.125Z,97.20
2019-01-31T09:15:39.009Z,97.50
2019-01-31T09:17:14.087Z,97.80
2019-01-31T09:18:49.076Z,97.20
2019-01-31T09:20:28.789Z,97.00
2019-01-31T09:22:38.178Z,97.10
2019-01-31T09:24:58.465Z,96.50
2019-01-31T09:27:33.040Z,95.90
2019-01-31T09:30:20.170Z,95.80
2019-01-31T09:32:59.486Z,95.30
2019-01-31T09:35:20.659Z,95.00
2019-01-31T09:37:53.547Z,95.20
2019-01-31T09:40:18.255Z,94.90
2019-01-31T10:25:35.797Z,95.00
2019-01-31T10:40:09.038Z,91.80
2019-01-31T10:42:09.651Z,90.70
2019-01-31T10:44:37.969Z,89.30
2019-01-31T10:46:37.390Z,90.00
2019-01-31T10:49:23.890Z,90.80
2019-01-31T10:52:03.889Z,90.30
2019-01-31T10:54:37.824Z,89.60
2019-01-31T10:56:52.480Z,87.60
2019-01-31T10:59:21.745Z,86.60
2019-01-31T11:01:54.235Z,86.20
2019-01-31T11:04:27.172Z,86.50
2019-01-31T11:07:10.035Z,86.50
2019-01-31T11:09:54.179Z,88.40
2019-01-31T11:12:09.707Z,86.40
2019-01-31T11:14:18.269Z,85.30
2019-01-31T11:18:45.347Z,84.20
2019-01-31T11:21:01.171Z,79.60
2019-01-31T11:23:09.886Z,78.40
2019-01-31T11:26:02.878Z,79.90
2019-01-31T11:28:47.613Z,81.50
2019-01-31T11:30:45.486Z,80.90
2019-01-31T11:33:09.924Z,80.20
2019-01-31T11:35:42.983Z,80.30
2019-01-31T11:38:21.352Z,78.10
2019-01-31T11:40:44.016Z,77.50
2019-01-31T11:43:16.040Z,75.80
2019-01-31T11:45:39.508Z,75.70
2019-01-31T11:48:08.371Z,75.60
2019-01-31T11:50:20.629Z,75.10
2019-01-31T11:52:50.938Z,76.30
2019-01-31T11:54:55.390Z,73.50
2019-01-31T11:57:31.047Z,69.60
2019-01-31T11:59:08.227Z,68.60
2019-01-31T12:00:43.262Z,72.00
2019-01-31T12:02:18.154Z,74.50
2019-01-31T12:04:05.246Z,76.00
2019-01-31T12:05:40.360Z,77.30
2019-01-31T12:07:15.225Z,78.40
2019-01-31T12:08:50.367Z,77.50
2019-01-31T12:10:25.496Z,75.80
2019-01-31T12:12:00.530Z,75.60
2019-01-31T12:13:35.883Z,72.60
2019-01-31T12:15:11.180Z,71.50
2019-01-31T12:16:46.024Z,70.40
2019-01-31T12:18:20.889Z,70.90
2019-01-31T12:21:43.424Z,72.00
2019-01-31T12:23:18.354Z,74.80
2019-01-31T12:24:53.465Z,71.20
2019-01-31T12:26:28.530Z,69.50
2019-01-31T12:28:03.645Z,68.30
2019-01-31T12:29:38.755Z,66.20
2019-01-31T12:31:13.860Z,67.50
2019-01-31T12:32:48.915Z,63.40
2019-01-31T12:34:23.798Z,62.10
2019-01-31T12:35:58.735Z,61.90
2019-01-31T12:37:33.533Z,62.90
2019-01-31T12:39:11.326Z,63.30
2019-01-31T12:40:46.099Z,61.20
2019-01-31T12:42:20.893Z,64.70
2019-01-31T12:43:55.659Z,63.70
2019-01-31T12:45:30.537Z,63.00
2019-01-31T12:47:05.618Z,62.80
2019-01-31T12:48:40.389Z,64.80
2019-01-31T12:50:19.893Z,65.50
2019-01-31T12:51:55.454Z,66.50
2019-01-31T12:53:30.713Z,69.70
2019-01-31T12:55:06.532Z,71.40
2019-01-31T12:56:41.312Z,74.90
2019-01-31T12:58:16.099Z,76.40
2019-01-31T12:59:51.149Z,77.30
2019-01-31T13:01:26.017Z,77.60
2019-01-31T13:03:01.119Z,78.40
2019-01-31T13:04:35.898Z,78.60
2019-01-31T13:06:10.693Z,79.50
2019-01-31T13:07:46.124Z,81.20
2019-01-31T13:09:21.229Z,83.80
2019-01-31T13:10:56.017Z,82.80
2019-01-31T13:12:30.962Z,84.00
2019-01-31T13:14:05.926Z,85.60
2019-01-31T13:15:41.042Z,85.80
2019-01-31T13:17:16.645Z,85.60
2019-01-31T13:18:51.430Z,83.90
2019-01-31T13:20:27.119Z,82.90
2019-01-31T13:22:01.909Z,83.20
2019-01-31T13:23:37.016Z,84.00
2019-01-31T13:25:12.425Z,85.00
2019-01-31T13:26:47.276Z,83.50
2019-01-31T13:28:22.342Z,82.90
2019-01-31T13:29:57.375Z,84.20
2019-01-31T13:31:32.412Z,83.30
2019-01-31T13:33:07.550Z,81.80
2019-01-31T13:34:42.517Z,80.60
2019-01-31T13:36:17.800Z,82.80
2019-01-31T13:37:52.731Z,83.10
2019-01-31T13:39:27.763Z,84.30
2019-01-31T13:41:02.565Z,85.60
2019-01-31T13:42:37.709Z,84.30
2019-01-31T13:44:13.022Z,82.50
2019-01-31T13:45:48.025Z,83.50
2019-01-31T13:47:23.212Z,84.40
2019-01-31T13:48:58.316Z,84.30
2019-01-31T13:50:33.301Z,86.00
2019-01-31T13:52:08.394Z,86.50
2019-01-31T13:53:43.221Z,88.20
2019-01-31T13:55:28.105Z,87.20
2019-01-31T13:57:05.551Z,86.40
2019-01-31T13:58:40.580Z,85.20
2019-01-31T14:00:17.739Z,83.70
2019-01-31T14:01:52.531Z,83.80
2019-01-31T14:03:27.577Z,83.70
2019-01-31T14:05:02.845Z,83.10
2019-01-31T14:06:37.669Z,83.50
2019-01-31T14:08:12.505Z,84.60
2019-01-31T14:09:47.274Z,84.40
2019-01-31T14:11:22.376Z,84.40
2019-01-31T14:12:57.403Z,84.90
2019-01-31T14:14:32.180Z,85.30
2019-01-31T14:16:07.229Z,84.60
2019-01-31T14:17:42.001Z,84.30
2019-01-31T14:19:16.876Z,85.90
2019-01-31T14:20:51.664Z,86.00
2019-01-31T14:22:26.438Z,86.90
2019-01-31T14:24:38.478Z,88.90
2019-01-31T14:31:00.218Z,90.00
2019-01-31T14:32:35.224Z,91.90
2019-01-31T14:34:10.310Z,92.50
2019-01-31T14:35:45.559Z,92.60
2019-01-31T14:38:55.562Z,92.90
2019-01-31T14:40:30.481Z,93.20
2019-01-31T14:42:05.357Z,93.30
2019-01-31T14:43:40.385Z,93.70
2019-01-31T14:45:17.325Z,93.70
2019-01-31T14:46:52.382Z,94.00
2019-01-31T14:48:27.180Z,93.90
2019-01-31T14:51:36.617Z,94.00
2019-01-31T15:10:52.364Z,94.20
2019-01-31T15:12:27.148Z,95.70
2019-01-31T15:14:01.921Z,95.90
2019-01-31T15:15:36.729Z,96.00
2019-01-31T15:28:18.167Z,96.10
2019-01-31T15:29:52.938Z,97.40
2019-01-31T15:31:27.992Z,97.60
2019-01-31T15:33:05.807Z,97.70
2019-01-31T15:34:40.664Z,97.90
2019-01-31T15:36:15.477Z,98.20
2019-01-31T15:37:50.583Z,98.50
2019-01-31T15:39:31.659Z,98.50
2019-01-31T15:41:24.839Z,98.50
2019-01-31T15:44:48.496Z,98.50
2019-01-31T15:46:23.565Z,98.50
2019-01-31T15:47:58.532Z,98.60
2019-01-31T15:49:33.873Z,98.70
2019-01-31T15:51:08.881Z,98.70
2019-01-31T15:53:14.413Z,99.00
2019-01-31T15:55:12.396Z,99.20
2019-01-31T15:56:48.209Z,99.30
2019-01-31T15:58:24.845Z,99.50
2019-01-31T16:00:32.925Z,99.80
2019-01-31T16:02:09.016Z,99.70
2019-01-31T16:03:44.291Z,99.60
2019-01-31T16:05:19.632Z,99.60
2019-01-31T16:06:54.518Z,99.50
2019-01-31T16:08:29.677Z,99.80
2019-01-31T16:10:05.025Z,99.80
2019-01-31T16:11:40.016Z,99.90
2019-01-31T16:13:15.267Z,99.70
2019-01-31T16:14:54.906Z,99.80
2019-01-31T16:16:26.924Z,99.90
2019-01-31T16:18:02.031Z,99.90
2019-01-31T16:19:45.038Z,99.90
2019-01-31T16:21:19.828Z,99.90
2019-01-31T16:22:55.131Z,99.90
2019-01-31T16:24:30.292Z,99.90
2019-01-31T16:26:05.657Z,99.90
2019-01-31T16:27:40.686Z,99.90
2019-01-31T16:29:18.130Z,99.90
2019-01-31T16:30:52.569Z,99.90
2019-01-31T16:32:27.344Z,99.90
2019-01-31T16:34:02.619Z,99.90
2019-01-31T16:35:39.941Z,99.90
2019-01-31T16:37:15.026Z,99.90
2019-01-31T16:38:50.053Z,99.90
2019-01-31T16:40:25.484Z,99.90
2019-01-31T16:42:00.527Z,99.90
2019-01-31T16:43:35.412Z,99.90
2019-01-31T16:45:12.733Z,99.90
2019-01-31T16:46:47.583Z,99.90
2019-01-31T16:48:22.431Z,99.90
2019-01-31T16:49:57.498Z,99.90
2019-01-31T16:51:32.348Z,99.90
2019-01-31T16:53:09.314Z,99.90
2019-01-31T16:54:44.174Z,99.90
2019-01-31T16:56:19.604Z,99.90
2019-01-31T16:57:55.176Z,99.90
2019-01-31T16:59:30.038Z,99.80
2019-01-31T17:01:05.718Z,99.70
2019-01-31T17:02:40.683Z,99.80
2019-01-31T17:04:15.490Z,99.70
2019-01-31T17:05:50.342Z,99.60
2019-01-31T17:07:25.531Z,99.60
2019-01-31T17:09:00.319Z,99.70
2019-01-31T17:10:35.323Z,99.60
2019-01-31T17:12:10.905Z,99.70
2019-01-31T17:13:45.688Z,99.80
2019-01-31T17:15:21.775Z,99.80
2019-01-31T17:16:56.627Z,99.50
2019-01-31T17:18:31.420Z,99.50
2019-01-31T17:20:11.483Z,99.50
2019-01-31T17:21:46.543Z,99.40
2019-01-31T17:23:21.346Z,99.40
2019-01-31T17:24:56.234Z,99.40
2019-01-31T17:26:31.029Z,99.40
2019-01-31T17:28:06.457Z,99.30
2019-01-31T17:29:41.770Z,99.40
2019-01-31T17:31:16.563Z,99.10
2019-01-31T17:32:52.188Z,99.20
2019-01-31T17:34:27.488Z,99.00
2019-01-31T17:36:02.753Z,98.90
2019-01-31T17:37:37.934Z,98.90
2019-01-31T17:39:13.023Z,98.90
2019-01-31T17:40:48.072Z,98.90
2019-01-31T17:42:22.884Z,98.90
2019-01-31T17:43:57.686Z,99.00
2019-01-31T17:45:32.715Z,99.20
2019-01-31T17:47:07.503Z,99.30
2019-01-31T17:48:42.545Z,99.20
2019-01-31T17:50:17.759Z,99.30
2019-01-31T17:51:52.627Z,99.50
2019-01-31T17:53:27.532Z,99.50
2019-01-31T17:55:02.339Z,99.50
2019-01-31T17:56:37.153Z,99.70
2019-01-31T17:58:12.064Z,99.70
2019-01-31T17:59:46.875Z,99.90
2019-01-31T18:01:21.920Z,99.90
2019-01-31T18:02:57.414Z,99.90
2019-01-31T18:04:32.307Z,99.90
2019-01-31T18:06:07.265Z,99.90
2019-01-31T18:07:42.444Z,99.90
2019-01-31T18:09:17.250Z,99.90
2019-01-31T18:10:52.400Z,99.90
2019-01-31T18:12:27.472Z,99.90
2019-01-31T18:14:02.507Z,99.90
2019-01-31T18:15:42.194Z,99.90
2019-01-31T18:17:14.160Z,99.90
2019-01-31T18:18:48.950Z,99.90
2019-01-31T18:20:24.520Z,99.90
2019-01-31T18:21:59.337Z,99.90
2019-01-31T18:23:34.175Z,99.90
2019-01-31T18:25:10.114Z,99.90
2019-01-31T18:26:44.926Z,99.90
2019-01-31T18:28:19.964Z,99.90
2019-01-31T18:29:55.360Z,99.90
2019-01-31T18:31:30.412Z,99.90
2019-01-31T18:33:06.046Z,99.90
2019-01-31T18:34:40.843Z,99.90
2019-01-31T18:36:15.638Z,99.90
2019-01-31T18:37:50.843Z,99.90
2019-01-31T18:39:25.888Z,99.90
2019-01-31T18:41:00.929Z,99.90
2019-01-31T18:42:35.718Z,99.90
2019-01-31T18:44:11.201Z,99.90
2019-01-31T18:45:52.932Z,99.90
2019-01-31T18:47:22.928Z,99.90
2019-01-31T18:48:57.754Z,99.90
2019-01-31T18:50:36.016Z,99.90
2019-01-31T18:52:11.391Z,99.90
2019-01-31T18:53:46.454Z,99.90
2019-01-31T18:55:21.477Z,99.90
2019-01-31T18:56:56.283Z,99.90
2019-01-31T18:58:31.087Z,99.90
2019-01-31T19:00:35.804Z,99.90
2019-01-31T19:02:10.769Z,99.90
2019-01-31T19:03:45.563Z,99.90
2019-01-31T19:05:20.497Z,99.90
2019-01-31T19:06:55.374Z,99.90
2019-01-31T19:08:30.183Z,99.90
2019-01-31T19:10:05.793Z,99.90
2019-01-31T19:11:40.581Z,99.90
2019-01-31T19:13:15.570Z,99.90
2019-01-31T19:14:50.626Z,99.90
2019-01-31T19:16:25.669Z,99.90
2019-01-31T19:18:05.939Z,99.90
2019-01-31T19:19:39.357Z,99.90
2019-01-31T19:21:14.563Z,99.90
2019-01-31T19:22:49.835Z,99.90
2019-01-31T19:24:24.628Z,99.90
2019-01-31T19:25:59.726Z,99.90
2019-01-31T19:27:34.506Z,99.90
2019-01-31T19:29:09.347Z,99.90
2019-01-31T19:30:44.319Z,99.90
2019-01-31T19:32:19.392Z,99.90
2019-01-31T19:33:54.196Z,99.90
2019-01-31T19:35:29.163Z,99.90
2019-01-31T19:37:04.118Z,99.90
2019-01-31T19:38:38.894Z,99.90
2019-01-31T19:40:25.702Z,99.90
2019-01-31T19:42:00.556Z,99.90
2019-01-31T19:43:35.361Z,99.90
2019-01-31T19:45:17.839Z,99.90
2019-01-31T19:46:52.913Z,99.90
2019-01-31T19:48:27.737Z,99.90
2019-01-31T19:50:02.569Z,99.90
2019-01-31T19:51:37.611Z,99.90
2019-01-31T19:53:12.919Z,99.90
2019-01-31T19:54:47.719Z,99.90
2019-01-31T19:56:22.809Z,99.90
2019-01-31T19:57:57.955Z,99.90
2019-01-31T19:59:33.516Z,99.90
2019-01-31T20:01:08.558Z,99.90
2019-01-31T20:02:43.496Z,99.90
2019-01-31T20:04:18.425Z,99.90
2019-01-31T20:05:53.497Z,99.90
2019-01-31T20:07:28.537Z,99.90
2019-01-31T20:09:05.357Z,99.90
2019-01-31T20:10:40.477Z,99.90
2019-01-31T20:12:15.546Z,99.90
2019-01-31T20:13:50.785Z,99.90
2019-01-31T20:15:26.481Z,99.90
2019-01-31T20:17:01.459Z,99.90
2019-01-31T20:18:36.751Z,99.90
2019-01-31T20:20:17.435Z,99.90
2019-01-31T20:21:52.311Z,99.90
2019-01-31T20:23:27.819Z,99.90
2019-01-31T20:25:02.848Z,99.90
2019-01-31T20:26:37.814Z,99.90
2019-01-31T20:28:12.763Z,99.90
2019-01-31T20:29:47.647Z,99.90
2019-01-31T20:31:23.129Z,99.90
2019-01-31T20:32:59.606Z,99.90
2019-01-31T20:34:34.428Z,99.90
2019-01-31T20:36:09.378Z,99.90
2019-01-31T20:37:44.437Z,99.90
2019-01-31T20:39:19.611Z,99.90
2019-01-31T20:40:54.653Z,99.90
2019-01-31T20:42:29.452Z,99.90
2019-01-31T20:44:05.180Z,99.90
2019-01-31T20:45:40.443Z,99.90
2019-01-31T20:47:15.917Z,99.90
2019-01-31T20:48:51.223Z,99.90
2019-01-31T20:50:29.382Z,99.90
2019-01-31T20:52:04.313Z,99.90
2019-01-31T20:53:39.161Z,99.90
2019-01-31T20:55:15.193Z,99.90
2019-01-31T20:56:51.200Z,99.90
2019-01-31T20:58:26.282Z,99.90
2019-01-31T21:00:01.102Z,99.90
2019-01-31T21:01:35.958Z,99.90
2019-01-31T21:03:11.230Z,99.90
2019-01-31T21:04:46.069Z,99.90
2019-01-31T21:06:20.901Z,99.90
2019-01-31T21:07:55.797Z,99.90
2019-01-31T21:09:30.653Z,99.90
2019-01-31T21:11:07.655Z,99.90
2019-01-31T21:12:42.610Z,99.90
2019-01-31T21:14:17.568Z,99.90
2019-01-31T21:15:53.017Z,99.90
2019-01-31T21:17:28.872Z,99.90
2019-01-31T21:19:04.095Z,99.90
2019-01-31T21:20:39.108Z,99.90
2019-01-31T21:22:14.226Z,99.90
2019-01-31T21:23:49.535Z,99.90
2019-01-31T21:28:34.019Z,99.90
2019-01-31T21:30:17.115Z,99.90
2019-01-31T21:31:51.932Z,99.90
2019-01-31T21:33:27.138Z,99.90
2019-01-31T21:35:02.007Z,99.90
2019-01-31T21:36:37.105Z,99.90
2019-01-31T21:38:12.356Z,99.90
2019-01-31T21:39:47.222Z,99.90
2019-01-31T21:41:22.264Z,99.90
2019-01-31T21:42:57.213Z,99.90
2019-01-31T21:44:32.293Z,99.90
2019-01-31T21:46:07.085Z,99.90
2019-01-31T21:47:42.152Z,99.90
2019-01-31T21:49:17.527Z,99.90
2019-01-31T21:50:52.342Z,99.90
2019-01-31T21:52:27.586Z,99.90
2019-01-31T21:54:02.405Z,99.90
2019-01-31T21:55:37.390Z,99.90
2019-01-31T21:57:12.511Z,99.90
2019-01-31T21:58:47.315Z,99.90
2019-01-31T22:00:25.740Z,99.90
2019-01-31T22:02:00.538Z,99.90
2019-01-31T22:03:35.422Z,99.90
2019-01-31T22:05:11.667Z,99.90
2019-01-31T22:06:46.822Z,99.90
2019-01-31T22:08:21.615Z,99.90
2019-01-31T22:09:56.691Z,99.90
2019-01-31T22:11:31.733Z,99.90
2019-01-31T22:13:07.572Z,99.90
2019-01-31T22:14:42.359Z,99.90
2019-01-31T22:16:17.446Z,99.90
2019-01-31T22:17:52.624Z,99.90
2019-01-31T22:19:27.672Z,99.90
2019-01-31T22:21:02.543Z,99.90
2019-01-31T22:22:37.492Z,99.90
2019-01-31T22:24:12.567Z,99.90
2019-01-31T22:25:47.368Z,99.90
2019-01-31T22:27:22.158Z,99.90
2019-01-31T22:28:57.002Z,99.90
2019-01-31T22:30:35.236Z,99.90
2019-01-31T22:32:10.549Z,99.90
2019-01-31T22:33:45.583Z,99.90
2019-01-31T22:35:20.549Z,99.90
2019-01-31T22:36:55.895Z,99.90
2019-01-31T22:38:30.984Z,99.90
2019-01-31T22:40:08.428Z,99.90
2019-01-31T22:41:43.279Z,99.90
2019-01-31T22:43:18.344Z,99.90
2019-01-31T22:44:53.151Z,99.90
2019-01-31T22:46:27.932Z,99.90
2019-01-31T22:48:02.743Z,99.90
2019-01-31T22:49:37.543Z,99.90
2019-01-31T22:51:12.646Z,99.90
2019-01-31T22:52:47.733Z,99.90
2019-01-31T22:54:22.551Z,99.90
2019-01-31T22:55:57.900Z,99.90
2019-01-31T22:57:33.195Z,99.90
2019-01-31T23:01:31.505Z,99.90
2019-01-31T23:03:06.371Z,99.90
2019-01-31T23:04:41.212Z,99.90
2019-01-31T23:06:17.780Z,99.90
2019-01-31T23:07:52.555Z,99.90
2019-01-31T23:09:27.601Z,99.90
2019-01-31T23:11:02.409Z,99.90
2019-01-31T23:12:37.358Z,99.90
2019-01-31T23:14:12.208Z,99.90
2019-01-31T23:15:47.226Z,99.90
2019-01-31T23:17:22.149Z,99.90
2019-01-31T23:18:57.205Z,99.90
2019-01-31T23:20:32.250Z,99.90
2019-01-31T23:22:07.240Z,99.90
2019-01-31T23:23:42.268Z,99.90
2019-01-31T23:25:17.131Z,99.90
2019-01-31T23:26:52.314Z,99.90
2019-01-31T23:28:27.330Z,99.90
2019-01-31T23:30:02.119Z,99.90
2019-01-31T23:31:37.016Z,99.90
2019-01-31T23:33:11.797Z,99.90
2019-01-31T23:34:46.861Z,99.90
2019-01-31T23:36:22.147Z,99.90
2019-01-31T23:37:56.964Z,99.90
2019-01-31T23:39:31.739Z,99.90
2019-01-31T23:41:06.928Z,99.90
2019-01-31T23:42:41.786Z,99.90
2019-01-31T23:44:16.707Z,99.90
2019-01-31T23:45:51.832Z,99.90
2019-01-31T23:47:27.077Z,99.90
2019-01-31T23:49:01.857Z,99.90
2019-01-31T23:50:36.706Z,99.90
2019-01-31T23:52:11.973Z,99.90
2019-01-31T23:53:47.141Z,99.90
2019-01-31T23:55:22.312Z,99.90
2019-01-31T23:56:57.134Z,99.90
2019-01-31T23:58:32.171Z,99.90
