createdAt,value
2022-09-10T00:01:26.767Z,100.00
2022-09-10T00:03:56.727Z,100.00
2022-09-10T00:06:27.567Z,100.00
2022-09-10T00:08:58.485Z,100.00
2022-09-10T00:11:31.150Z,100.00
2022-09-10T00:13:59.510Z,100.00
2022-09-10T00:16:27.969Z,100.00
2022-09-10T00:18:57.280Z,100.00
2022-09-10T00:21:25.356Z,100.00
2022-09-10T00:23:53.224Z,100.00
2022-09-10T00:26:24.550Z,100.00
2022-09-10T00:28:54.434Z,100.00
2022-09-10T00:31:23.968Z,100.00
2022-09-10T00:33:52.693Z,100.00
2022-09-10T00:36:23.424Z,100.00
2022-09-10T00:38:53.333Z,100.00
2022-09-10T00:41:24.847Z,100.00
2022-09-10T00:43:55.339Z,100.00
2022-09-10T00:46:36.674Z,100.00
2022-09-10T00:49:11.271Z,100.00
2022-09-10T00:51:40.551Z,100.00
2022-09-10T00:54:09.174Z,100.00
2022-09-10T00:56:39.174Z,100.00
2022-09-10T00:59:10.923Z,100.00
2022-09-10T01:01:40.567Z,100.00
2022-09-10T01:04:10.408Z,100.00
2022-09-10T01:06:39.627Z,100.00
2022-09-10T01:09:08.684Z,100.00
2022-09-10T01:11:56.766Z,100.00
2022-09-10T01:14:40.752Z,100.00
2022-09-10T01:17:16.952Z,100.00
2022-09-10T01:20:27.062Z,100.00
2022-09-10T01:23:41.474Z,100.00
2022-09-10T01:26:21.550Z,100.00
2022-09-10T01:29:01.274Z,100.00
2022-09-10T01:31:34.681Z,100.00
2022-09-10T01:34:07.375Z,100.00
2022-09-10T01:36:42.104Z,100.00
2022-09-10T01:39:10.305Z,100.00
2022-09-10T01:41:38.805Z,100.00
2022-09-10T01:44:32.928Z,100.00
2022-09-10T01:47:09.445Z,100.00
2022-09-10T01:49:47.265Z,100.00
2022-09-10T01:52:28.565Z,100.00
2022-09-10T01:55:08.398Z,100.00
2022-09-10T01:57:48.759Z,100.00
2022-09-10T02:00:22.020Z,100.00
2022-09-10T02:02:53.657Z,100.00
2022-09-10T02:05:24.650Z,100.00
2022-09-10T02:07:58.982Z,100.00
2022-09-10T02:10:27.505Z,100.00
2022-09-10T02:12:55.769Z,100.00
2022-09-10T02:15:28.758Z,100.00
2022-09-10T02:17:57.133Z,100.00
2022-09-10T02:20:25.477Z,100.00
2022-09-10T02:22:58.632Z,100.00
2022-09-10T02:25:30.091Z,100.00
2022-09-10T02:27:58.634Z,100.00
2022-09-10T02:30:28.246Z,100.00
2022-09-10T02:32:56.270Z,100.00
2022-09-10T02:35:24.553Z,100.00
2022-09-10T02:37:53.507Z,100.00
2022-09-10T02:40:21.485Z,100.00
2022-09-10T02:42:49.454Z,100.00
2022-09-10T02:45:17.456Z,100.00
2022-09-10T02:47:46.824Z,100.00
2022-09-10T02:50:15.939Z,100.00
2022-09-10T02:52:45.731Z,100.00
2022-09-10T02:55:14.073Z,100.00
2022-09-10T02:57:42.250Z,100.00
2022-09-10T03:00:11.704Z,100.00
2022-09-10T03:02:40.368Z,100.00
2022-09-10T03:05:10.678Z,100.00
2022-09-10T03:07:38.742Z,100.00
2022-09-10T03:10:07.811Z,100.00
2022-09-10T03:12:36.100Z,100.00
2022-09-10T03:15:04.924Z,100.00
2022-09-10T03:17:32.879Z,100.00
2022-09-10T03:20:00.813Z,100.00
2022-09-10T03:22:32.077Z,100.00
2022-09-10T03:25:00.143Z,100.00
2022-09-10T03:27:28.038Z,100.00
2022-09-10T03:29:56.055Z,100.00
2022-09-10T03:32:24.068Z,100.00
2022-09-10T03:34:52.232Z,100.00
2022-09-10T03:37:21.084Z,100.00
2022-09-10T03:39:50.475Z,100.00
2022-09-10T03:42:18.512Z,100.00
2022-09-10T03:44:46.420Z,100.00
2022-09-10T03:47:14.395Z,100.00
2022-09-10T03:49:42.780Z,100.00
2022-09-10T03:52:12.813Z,100.00
2022-09-10T03:54:41.067Z,100.00
2022-09-10T03:57:10.646Z,100.00
2022-09-10T03:59:41.331Z,100.00
2022-09-10T04:02:10.267Z,100.00
2022-09-10T04:04:38.353Z,100.00
2022-09-10T04:07:06.399Z,100.00
2022-09-10T04:09:34.824Z,100.00
2022-09-10T04:12:03.994Z,100.00
2022-09-10T04:14:33.335Z,100.00
2022-09-10T04:17:01.342Z,100.00
2022-09-10T04:19:29.305Z,100.00
2022-09-10T04:21:57.942Z,100.00
2022-09-10T04:24:26.041Z,100.00
2022-09-10T04:26:53.925Z,100.00
2022-09-10T04:29:23.021Z,100.00
2022-09-10T04:31:52.486Z,100.00
2022-09-10T04:34:20.562Z,100.00
2022-09-10T04:36:48.457Z,100.00
2022-09-10T04:39:16.584Z,100.00
2022-09-10T04:41:44.686Z,100.00
2022-09-10T04:44:13.645Z,100.00
2022-09-10T04:46:42.431Z,100.00
2022-09-10T04:49:11.783Z,100.00
2022-09-10T04:51:39.785Z,100.00
2022-09-10T04:54:07.791Z,100.00
2022-09-10T04:56:36.615Z,100.00
2022-09-10T04:59:04.683Z,100.00
2022-09-10T05:01:33.140Z,100.00
2022-09-10T05:04:01.089Z,100.00
2022-09-10T05:06:30.568Z,100.00
2022-09-10T05:08:58.716Z,100.00
2022-09-10T05:11:26.681Z,100.00
2022-09-10T05:13:54.601Z,100.00
2022-09-10T05:16:22.722Z,100.00
2022-09-10T05:18:50.798Z,100.00
2022-09-10T05:21:19.320Z,100.00
2022-09-10T05:23:49.067Z,100.00
2022-09-10T05:26:16.958Z,100.00
2022-09-10T05:28:45.011Z,100.00
2022-09-10T05:31:13.322Z,100.00
2022-09-10T05:33:41.315Z,100.00
2022-09-10T05:36:10.857Z,100.00
2022-09-10T05:38:40.102Z,100.00
2022-09-10T05:41:11.883Z,100.00
2022-09-10T05:43:40.353Z,100.00
2022-09-10T05:46:08.393Z,100.00
2022-09-10T05:48:41.389Z,100.00
2022-09-10T05:51:09.876Z,100.00
2022-09-10T05:53:38.331Z,100.00
2022-09-10T05:56:07.404Z,100.00
2022-09-10T05:58:36.884Z,100.00
2022-09-10T06:01:04.903Z,100.00
2022-09-10T06:03:33.364Z,100.00
2022-09-10T06:06:01.378Z,100.00
2022-09-10T06:08:29.307Z,100.00
2022-09-10T06:10:58.793Z,100.00
2022-09-10T06:13:27.615Z,100.00
2022-09-10T06:15:56.926Z,100.00
2022-09-10T06:18:24.961Z,100.00
2022-09-10T06:21:02.995Z,100.00
2022-09-10T06:23:31.641Z,100.00
2022-09-10T06:26:04.678Z,100.00
2022-09-10T06:28:33.689Z,100.00
2022-09-10T06:31:04.800Z,100.00
2022-09-10T06:33:33.429Z,100.00
2022-09-10T06:36:03.422Z,100.00
2022-09-10T06:38:33.702Z,100.00
2022-09-10T06:41:04.837Z,100.00
2022-09-10T06:43:36.322Z,100.00
2022-09-10T06:46:32.108Z,100.00
2022-09-10T06:49:00.972Z,100.00
2022-09-10T06:51:29.536Z,100.00
2022-09-10T06:53:57.817Z,100.00
2022-09-10T06:56:26.345Z,100.00
2022-09-10T06:58:54.396Z,100.00
2022-09-10T07:01:25.789Z,100.00
2022-09-10T07:03:57.645Z,100.00
2022-09-10T07:06:26.801Z,100.00
2022-09-10T07:08:58.322Z,100.00
2022-09-10T07:11:28.164Z,100.00
2022-09-10T07:13:56.196Z,100.00
2022-09-10T07:16:27.278Z,100.00
2022-09-10T07:18:57.434Z,100.00
2022-09-10T07:21:28.043Z,100.00
2022-09-10T07:23:56.998Z,100.00
2022-09-10T07:26:25.783Z,100.00
2022-09-10T07:28:54.060Z,100.00
2022-09-10T07:31:24.210Z,100.00
2022-09-10T07:33:53.904Z,100.00
2022-09-10T07:36:22.508Z,100.00
2022-09-10T07:38:54.254Z,100.00
2022-09-10T07:41:22.654Z,100.00
2022-09-10T07:43:54.258Z,100.00
2022-09-10T07:46:23.145Z,100.00
2022-09-10T07:48:56.937Z,100.00
2022-09-10T07:51:25.927Z,100.00
2022-09-10T07:53:55.224Z,100.00
2022-09-10T07:56:24.334Z,100.00
2022-09-10T07:58:54.908Z,100.00
2022-09-10T08:01:23.660Z,100.00
2022-09-10T08:03:51.708Z,100.00
2022-09-10T08:06:21.029Z,100.00
2022-09-10T08:08:48.958Z,100.00
2022-09-10T08:11:19.007Z,100.00
2022-09-10T08:13:49.011Z,100.00
2022-09-10T08:16:19.178Z,100.00
2022-09-10T08:18:48.209Z,100.00
2022-09-10T08:21:18.385Z,100.00
2022-09-10T08:23:52.045Z,100.00
2022-09-10T08:26:23.715Z,100.00
2022-09-10T08:28:52.045Z,100.00
2022-09-10T08:31:20.216Z,100.00
2022-09-10T08:33:50.573Z,100.00
2022-09-10T08:36:19.637Z,100.00
2022-09-10T08:38:47.843Z,100.00
2022-09-10T08:41:28.476Z,100.00
2022-09-10T08:44:00.705Z,100.00
2022-09-10T08:46:31.859Z,100.00
2022-09-10T08:49:12.245Z,98.54
2022-09-10T08:51:45.253Z,95.08
2022-09-10T08:54:18.041Z,92.70
2022-09-10T08:56:49.096Z,100.00
2022-09-10T08:59:22.713Z,95.37
2022-09-10T09:01:56.258Z,97.11
2022-09-10T09:04:33.971Z,95.09
2022-09-10T09:07:07.185Z,95.38
2022-09-10T09:09:35.101Z,96.51
2022-09-10T09:12:14.517Z,92.46
2022-09-10T09:14:57.581Z,88.16
2022-09-10T09:17:40.345Z,87.34
2022-09-10T09:20:18.090Z,89.13
2022-09-10T09:22:52.596Z,89.29
2022-09-10T09:25:24.688Z,89.86
2022-09-10T09:27:57.134Z,87.97
2022-09-10T09:30:28.476Z,88.36
2022-09-10T09:33:02.415Z,87.60
2022-09-10T09:35:34.746Z,87.19
2022-09-10T09:38:20.589Z,87.29
2022-09-10T09:40:50.728Z,86.27
2022-09-10T09:43:31.831Z,80.85
2022-09-10T09:46:00.890Z,81.79
2022-09-10T09:48:37.150Z,80.63
2022-09-10T09:51:05.807Z,79.43
2022-09-10T09:53:34.088Z,79.37
2022-09-10T09:56:04.624Z,80.20
2022-09-10T09:58:36.344Z,79.75
2022-09-10T10:01:16.732Z,80.80
2022-09-10T10:03:58.654Z,79.62
2022-09-10T10:06:28.480Z,79.35
2022-09-10T10:09:02.848Z,77.46
2022-09-10T10:11:45.422Z,79.02
2022-09-10T10:14:41.570Z,76.93
2022-09-10T10:17:33.790Z,75.67
2022-09-10T10:20:05.522Z,73.35
2022-09-10T10:22:33.817Z,70.80
2022-09-10T10:25:03.377Z,67.56
2022-09-10T10:27:34.135Z,64.19
2022-09-10T10:30:08.223Z,58.99
2022-09-10T10:32:44.799Z,57.90
2022-09-10T10:35:29.381Z,58.80
2022-09-10T10:38:13.636Z,59.30
2022-09-10T10:40:46.559Z,59.93
2022-09-10T10:43:26.982Z,60.60
2022-09-10T10:46:02.509Z,60.92
2022-09-10T10:48:43.136Z,59.20
2022-09-10T10:51:21.754Z,60.80
2022-09-10T10:54:04.269Z,59.89
2022-09-10T10:56:37.270Z,62.33
2022-09-10T10:59:20.903Z,60.23
2022-09-10T11:01:57.394Z,59.43
2022-09-10T11:04:35.250Z,60.52
2022-09-10T11:07:09.705Z,56.01
2022-09-10T11:09:41.591Z,56.17
2022-09-10T11:12:16.856Z,57.71
2022-09-10T11:14:51.269Z,57.64
2022-09-10T11:17:28.707Z,55.99
2022-09-10T11:20:27.308Z,55.91
2022-09-10T11:22:58.987Z,53.29
2022-09-10T11:25:31.959Z,52.75
2022-09-10T11:28:10.123Z,53.95
2022-09-10T11:30:41.733Z,53.98
2022-09-10T11:33:18.688Z,53.37
2022-09-10T11:35:50.303Z,53.78
2022-09-10T11:38:24.879Z,53.77
2022-09-10T11:41:01.975Z,53.84
2022-09-10T11:43:41.266Z,51.98
2022-09-10T11:46:14.199Z,50.41
2022-09-10T11:48:49.327Z,50.06
2022-09-10T11:51:25.885Z,50.60
2022-09-10T11:53:56.422Z,51.19
2022-09-10T11:56:39.216Z,51.10
2022-09-10T11:59:24.176Z,52.16
2022-09-10T12:02:22.362Z,50.92
2022-09-10T12:05:00.205Z,52.01
2022-09-10T12:07:44.468Z,52.62
2022-09-10T12:10:24.038Z,53.23
2022-09-10T12:12:53.349Z,53.03
2022-09-10T12:15:23.642Z,52.42
2022-09-10T12:17:56.317Z,52.71
2022-09-10T12:20:29.737Z,54.47
2022-09-10T12:22:58.417Z,54.61
2022-09-10T12:25:34.377Z,54.77
2022-09-10T12:28:05.580Z,55.92
2022-09-10T12:31:03.851Z,58.65
2022-09-10T12:34:01.661Z,60.00
2022-09-10T12:37:19.112Z,59.98
2022-09-10T12:39:49.164Z,61.39
2022-09-10T12:42:30.597Z,59.06
2022-09-10T12:44:58.571Z,57.65
2022-09-10T12:47:40.570Z,57.64
2022-09-10T12:50:20.783Z,60.68
2022-09-10T12:53:03.740Z,62.50
2022-09-10T12:55:44.536Z,63.40
2022-09-10T12:58:24.828Z,66.47
2022-09-10T13:01:12.034Z,66.24
2022-09-10T13:03:54.002Z,71.04
2022-09-10T13:06:38.794Z,78.41
2022-09-10T13:09:18.606Z,83.89
2022-09-10T13:11:52.621Z,88.46
2022-09-10T13:14:24.725Z,93.19
2022-09-10T13:16:52.834Z,96.90
2022-09-10T13:19:50.191Z,100.00
2022-09-10T13:23:04.361Z,100.00
2022-09-10T13:25:42.788Z,100.00
2022-09-10T13:28:47.883Z,100.00
2022-09-10T13:31:23.950Z,100.00
2022-09-10T13:34:15.468Z,86.93
2022-09-10T13:36:54.780Z,68.38
2022-09-10T13:39:47.922Z,58.93
2022-09-10T13:42:48.681Z,51.52
2022-09-10T13:45:23.580Z,50.67
2022-09-10T13:48:02.181Z,48.07
2022-09-10T13:50:38.045Z,45.59
2022-09-10T13:53:10.839Z,43.05
2022-09-10T13:55:39.829Z,42.74
2022-09-10T13:58:14.914Z,42.72
2022-09-10T14:00:54.021Z,41.58
2022-09-10T14:03:26.034Z,39.17
2022-09-10T14:05:58.553Z,38.65
2022-09-10T14:08:30.781Z,38.26
2022-09-10T14:11:01.506Z,36.26
2022-09-10T14:13:35.857Z,36.92
2022-09-10T14:16:08.627Z,35.56
2022-09-10T14:18:44.466Z,35.43
2022-09-10T14:21:14.405Z,33.56
2022-09-10T14:23:46.739Z,33.28
2022-09-10T14:26:23.620Z,33.58
2022-09-10T14:28:57.276Z,34.47
2022-09-10T14:31:38.545Z,34.42
2022-09-10T14:34:32.697Z,34.61
2022-09-10T14:37:01.853Z,33.59
2022-09-10T14:39:30.456Z,32.50
2022-09-10T14:42:25.146Z,31.76
2022-09-10T14:44:53.239Z,30.39
2022-09-10T14:47:29.870Z,29.29
2022-09-10T14:50:27.230Z,29.01
2022-09-10T14:52:55.342Z,29.14
2022-09-10T14:55:25.326Z,29.82
2022-09-10T14:57:57.333Z,29.94
2022-09-10T15:00:26.049Z,30.34
2022-09-10T15:02:57.333Z,32.01
2022-09-10T15:05:27.158Z,34.63
2022-09-10T15:07:55.250Z,37.28
2022-09-10T15:10:23.334Z,38.57
2022-09-10T15:12:53.227Z,37.07
2022-09-10T15:15:21.321Z,35.20
2022-09-10T15:17:49.661Z,34.03
2022-09-10T15:20:18.024Z,33.72
2022-09-10T15:22:47.458Z,33.47
2022-09-10T15:25:33.889Z,34.01
2022-09-10T15:28:04.302Z,35.31
2022-09-10T15:30:32.418Z,35.41
2022-09-10T15:33:00.911Z,34.68
2022-09-10T15:35:30.113Z,33.95
2022-09-10T15:38:01.637Z,33.90
2022-09-10T15:40:30.839Z,34.20
2022-09-10T15:42:59.093Z,34.72
2022-09-10T15:45:27.305Z,34.49
2022-09-10T15:47:57.422Z,34.79
2022-09-10T15:50:25.667Z,35.65
2022-09-10T15:52:53.732Z,37.60
2022-09-10T15:55:23.316Z,40.16
2022-09-10T15:57:51.412Z,42.00
2022-09-10T16:00:21.126Z,44.45
2022-09-10T16:02:52.029Z,46.83
2022-09-10T16:05:21.211Z,50.23
2022-09-10T16:07:50.072Z,53.00
2022-09-10T16:10:18.208Z,55.31
2022-09-10T16:12:47.609Z,57.48
2022-09-10T16:15:15.672Z,59.00
2022-09-10T16:17:43.685Z,61.83
2022-09-10T16:20:11.965Z,63.43
2022-09-10T16:22:40.563Z,65.28
2022-09-10T16:25:11.130Z,67.99
2022-09-10T16:27:43.018Z,69.25
2022-09-10T16:30:14.404Z,72.39
2022-09-10T16:32:42.470Z,72.26
2022-09-10T16:35:10.806Z,73.61
2022-09-10T16:37:38.999Z,74.81
2022-09-10T16:40:09.297Z,76.20
2022-09-10T16:42:37.589Z,78.34
2022-09-10T16:45:06.176Z,78.75
2022-09-10T16:47:35.931Z,80.98
2022-09-10T16:50:05.519Z,82.59
2022-09-10T16:52:35.927Z,84.48
2022-09-10T16:55:05.034Z,86.03
2022-09-10T16:57:33.033Z,89.08
2022-09-10T17:00:01.035Z,89.69
2022-09-10T17:02:30.782Z,89.43
2022-09-10T17:05:00.229Z,91.40
2022-09-10T17:07:28.320Z,91.83
2022-09-10T17:10:00.565Z,92.24
2022-09-10T17:12:29.273Z,92.90
2022-09-10T17:14:57.196Z,92.68
2022-09-10T17:17:25.415Z,93.36
2022-09-10T17:19:53.362Z,94.87
2022-09-10T17:22:22.770Z,94.58
2022-09-10T17:24:50.876Z,95.53
2022-09-10T17:27:21.438Z,95.21
2022-09-10T17:29:51.638Z,96.14
2022-09-10T17:32:19.643Z,96.40
2022-09-10T17:34:47.716Z,97.35
2022-09-10T17:37:15.715Z,98.97
2022-09-10T17:39:45.337Z,100.00
2022-09-10T17:42:13.445Z,100.00
2022-09-10T17:44:41.375Z,100.00
2022-09-10T17:47:10.093Z,100.00
2022-09-10T17:49:38.458Z,100.00
2022-09-10T17:52:06.799Z,100.00
2022-09-10T17:54:34.816Z,100.00
2022-09-10T17:57:04.285Z,100.00
2022-09-10T17:59:32.200Z,100.00
2022-09-10T18:02:00.349Z,100.00
2022-09-10T18:04:28.404Z,100.00
2022-09-10T18:06:57.147Z,100.00
2022-09-10T18:09:26.482Z,100.00
2022-09-10T18:11:56.444Z,100.00
2022-09-10T18:14:26.204Z,100.00
2022-09-10T18:16:55.586Z,100.00
2022-09-10T18:19:23.519Z,100.00
2022-09-10T18:21:52.144Z,100.00
2022-09-10T18:24:22.753Z,100.00
2022-09-10T18:26:53.808Z,100.00
2022-09-10T18:29:24.182Z,100.00
2022-09-10T18:31:55.729Z,100.00
2022-09-10T18:34:27.040Z,100.00
2022-09-10T18:36:57.601Z,100.00
2022-09-10T18:39:27.144Z,100.00
2022-09-10T18:41:56.183Z,100.00
2022-09-10T18:44:27.258Z,100.00
2022-09-10T18:46:57.410Z,100.00
2022-09-10T18:49:26.320Z,100.00
2022-09-10T18:51:55.976Z,100.00
2022-09-10T18:54:25.010Z,100.00
2022-09-10T18:56:53.479Z,100.00
2022-09-10T18:59:23.417Z,100.00
2022-09-10T19:01:54.333Z,100.00
2022-09-10T19:04:25.358Z,100.00
2022-09-10T19:06:56.939Z,100.00
2022-09-10T19:09:26.943Z,100.00
2022-09-10T19:11:56.602Z,100.00
2022-09-10T19:14:26.927Z,100.00
2022-09-10T19:16:56.376Z,100.00
2022-09-10T19:19:27.490Z,100.00
2022-09-10T19:21:59.323Z,100.00
2022-09-10T19:24:44.156Z,100.00
2022-09-10T19:27:15.560Z,100.00
2022-09-10T19:29:44.470Z,100.00
2022-09-10T19:32:14.583Z,100.00
2022-09-10T19:34:43.988Z,100.00
2022-09-10T19:37:12.066Z,100.00
2022-09-10T19:39:40.253Z,100.00
2022-09-10T19:42:08.346Z,100.00
2022-09-10T19:44:36.741Z,100.00
2022-09-10T19:47:05.081Z,100.00
2022-09-10T19:49:34.355Z,100.00
2022-09-10T19:52:04.362Z,100.00
2022-09-10T19:54:32.453Z,100.00
2022-09-10T19:57:00.403Z,100.00
2022-09-10T19:59:28.420Z,100.00
2022-09-10T20:01:56.567Z,100.00
2022-09-10T20:04:25.659Z,100.00
2022-09-10T20:06:53.620Z,100.00
2022-09-10T20:09:22.969Z,100.00
2022-09-10T20:11:51.193Z,100.00
2022-09-10T20:14:20.229Z,100.00
2022-09-10T20:16:48.265Z,100.00
2022-09-10T20:19:18.611Z,100.00
2022-09-10T20:21:47.869Z,100.00
2022-09-10T20:24:16.545Z,100.00
2022-09-10T20:26:46.620Z,100.00
2022-09-10T20:29:16.251Z,100.00
2022-09-10T20:31:44.514Z,100.00
2022-09-10T20:34:14.417Z,100.00
2022-09-10T20:36:43.143Z,100.00
2022-09-10T20:39:12.382Z,100.00
2022-09-10T20:41:40.566Z,100.00
2022-09-10T20:44:12.859Z,100.00
2022-09-10T20:46:41.987Z,100.00
2022-09-10T20:49:12.144Z,100.00
2022-09-10T20:51:41.873Z,100.00
2022-09-10T20:54:13.003Z,100.00
2022-09-10T20:56:41.388Z,100.00
2022-09-10T20:59:13.610Z,100.00
2022-09-10T21:01:42.067Z,100.00
2022-09-10T21:04:10.466Z,100.00
2022-09-10T21:06:38.669Z,100.00
2022-09-10T21:09:07.073Z,100.00
2022-09-10T21:11:37.111Z,100.00
2022-09-10T21:14:08.156Z,100.00
2022-09-10T21:16:39.486Z,100.00
2022-09-10T21:19:10.204Z,100.00
2022-09-10T21:21:39.819Z,100.00
2022-09-10T21:24:09.778Z,100.00
2022-09-10T21:26:39.996Z,100.00
2022-09-10T21:29:10.710Z,100.00
2022-09-10T21:31:40.286Z,100.00
2022-09-10T21:34:08.887Z,100.00
2022-09-10T21:36:41.314Z,100.00
2022-09-10T21:39:13.720Z,100.00
2022-09-10T21:41:44.059Z,100.00
2022-09-10T21:44:14.727Z,100.00
2022-09-10T21:46:47.976Z,100.00
2022-09-10T21:49:16.303Z,100.00
2022-09-10T21:51:45.137Z,100.00
2022-09-10T21:54:15.535Z,100.00
2022-09-10T21:56:43.533Z,100.00
2022-09-10T21:59:12.943Z,100.00
2022-09-10T22:01:43.752Z,100.00
2022-09-10T22:04:18.831Z,100.00
2022-09-10T22:06:49.752Z,100.00
2022-09-10T22:09:18.009Z,100.00
2022-09-10T22:11:50.040Z,100.00
2022-09-10T22:14:20.977Z,100.00
2022-09-10T22:16:49.252Z,100.00
2022-09-10T22:19:20.734Z,100.00
2022-09-10T22:21:48.719Z,100.00
2022-09-10T22:24:18.482Z,100.00
2022-09-10T22:26:47.442Z,100.00
2022-09-10T22:29:17.530Z,100.00
2022-09-10T22:31:45.429Z,100.00
2022-09-10T22:34:14.953Z,100.00
2022-09-10T22:36:45.685Z,100.00
2022-09-10T22:39:15.828Z,100.00
2022-09-10T22:41:45.742Z,100.00
2022-09-10T22:44:14.475Z,100.00
2022-09-10T22:46:43.047Z,100.00
2022-09-10T22:49:11.090Z,100.00
2022-09-10T22:51:41.995Z,100.00
2022-09-10T22:54:11.738Z,100.00
2022-09-10T22:56:40.523Z,100.00
2022-09-10T22:59:12.433Z,100.00
2022-09-10T23:01:41.231Z,100.00
2022-09-10T23:04:10.717Z,100.00
2022-09-10T23:06:39.564Z,100.00
2022-09-10T23:09:09.337Z,100.00
2022-09-10T23:11:39.821Z,100.00
2022-09-10T23:14:10.226Z,100.00
2022-09-10T23:16:40.151Z,100.00
2022-09-10T23:19:11.375Z,100.00
2022-09-10T23:21:43.065Z,100.00
2022-09-10T23:24:14.142Z,100.00
2022-09-10T23:26:44.470Z,100.00
2022-09-10T23:29:13.164Z,100.00
2022-09-10T23:31:41.923Z,100.00
2022-09-10T23:34:13.278Z,100.00
2022-09-10T23:36:43.296Z,100.00
2022-09-10T23:39:15.898Z,100.00
2022-09-10T23:41:45.383Z,100.00
2022-09-10T23:44:13.440Z,100.00
2022-09-10T23:46:41.710Z,100.00
2022-09-10T23:49:09.735Z,100.00
2022-09-10T23:51:37.875Z,100.00
2022-09-10T23:54:06.416Z,100.00
2022-09-10T23:56:34.462Z,100.00
2022-09-10T23:59:04.758Z,100.00
