createdAt,value
2018-10-11T00:02:13.155Z,99513.15
2018-10-11T00:04:42.997Z,99511.75
2018-10-11T00:07:12.823Z,99511.61
2018-10-11T00:09:43.343Z,99515.75
2018-10-11T00:12:13.242Z,99518.59
2018-10-11T00:14:42.779Z,99524.68
2018-10-11T00:17:13.106Z,99521.94
2018-10-11T00:19:43.573Z,99513.45
2018-10-11T00:22:13.741Z,99510.83
2018-10-11T00:24:44.080Z,99508.06
2018-10-11T00:27:13.845Z,99507.31
2018-10-11T00:29:43.848Z,99507.67
2018-10-11T00:32:14.370Z,99502.06
2018-10-11T00:34:44.404Z,99506.60
2018-10-11T00:37:14.161Z,99508.13
2018-10-11T00:39:44.528Z,99506.51
2018-10-11T00:42:14.486Z,99509.84
2018-10-11T00:44:44.364Z,99505.70
2018-10-11T00:47:14.586Z,99504.15
2018-10-11T00:49:44.600Z,99504.39
2018-10-11T00:52:14.615Z,99510.05
2018-10-11T00:54:44.983Z,99498.45
2018-10-11T00:57:14.712Z,99497.14
2018-10-11T00:59:44.646Z,99493.86
2018-10-11T01:02:15.046Z,99487.39
2018-10-11T01:04:44.782Z,99484.52
2018-10-11T01:07:14.826Z,99484.52
2018-10-11T01:09:45.043Z,99491.88
2018-10-11T01:12:16.546Z,99490.72
2018-10-11T01:14:46.788Z,99477.20
2018-10-11T01:17:17.423Z,99474.28
2018-10-11T01:19:47.036Z,99468.17
2018-10-11T01:22:17.231Z,99469.03
2018-10-11T01:24:47.046Z,99466.20
2018-10-11T01:27:17.080Z,99457.82
2018-10-11T01:29:47.333Z,99452.12
2018-10-11T01:32:17.320Z,99461.80
2018-10-11T01:34:47.946Z,99463.62
2018-10-11T01:37:18.693Z,99462.61
2018-10-11T01:39:48.639Z,99459.39
2018-10-11T01:42:18.464Z,99460.30
2018-10-11T01:44:48.831Z,99460.66
2018-10-11T01:47:18.725Z,99458.17
2018-10-11T01:49:48.469Z,99449.44
2018-10-11T01:52:18.284Z,99449.44
2018-10-11T01:54:50.364Z,99448.94
2018-10-11T01:57:20.254Z,99438.95
2018-10-11T01:59:51.116Z,99433.70
2018-10-11T02:02:21.916Z,99431.70
2018-10-11T02:04:52.053Z,99425.28
2018-10-11T02:07:22.009Z,99420.89
2018-10-11T02:09:52.023Z,99423.10
2018-10-11T02:12:22.714Z,99420.30
2018-10-11T02:14:54.703Z,99427.08
2018-10-11T02:17:24.998Z,99418.31
2018-10-11T02:19:56.650Z,99415.79
2018-10-11T02:22:27.291Z,99411.47
2018-10-11T02:24:57.303Z,99417.45
2018-10-11T02:27:27.467Z,99411.51
2018-10-11T02:29:56.963Z,99413.47
2018-10-11T02:32:27.689Z,99405.90
2018-10-11T02:34:59.401Z,99406.34
2018-10-11T02:37:30.556Z,99392.94
2018-10-11T02:40:02.666Z,99392.94
2018-10-11T02:42:33.652Z,99396.81
2018-10-11T02:45:04.017Z,99398.86
2018-10-11T02:47:34.865Z,99403.16
2018-10-11T02:50:04.823Z,99405.69
2018-10-11T02:52:35.264Z,99400.28
2018-10-11T02:55:05.391Z,99399.27
2018-10-11T02:57:45.859Z,99401.42
2018-10-11T03:00:16.685Z,99409.15
2018-10-11T03:02:47.528Z,99402.44
2018-10-11T03:05:19.086Z,99413.15
2018-10-11T03:07:49.886Z,99415.20
2018-10-11T03:10:20.748Z,99416.51
2018-10-11T03:12:51.057Z,99414.28
2018-10-11T03:15:20.926Z,99410.77
2018-10-11T03:17:51.127Z,99410.77
2018-10-11T03:20:21.856Z,99413.52
2018-10-11T03:22:51.644Z,99411.50
2018-10-11T03:25:21.713Z,99413.08
2018-10-11T03:27:51.908Z,99406.83
2018-10-11T03:30:22.456Z,99408.58
2018-10-11T03:32:52.698Z,99402.44
2018-10-11T03:35:23.116Z,99404.34
2018-10-11T03:37:54.420Z,99418.16
2018-10-11T03:40:24.713Z,99408.58
2018-10-11T03:42:54.587Z,99408.38
2018-10-11T03:45:25.417Z,99406.06
2018-10-11T03:47:55.669Z,99416.34
2018-10-11T03:50:26.164Z,99402.94
2018-10-11T03:52:56.430Z,99398.03
2018-10-11T03:55:26.748Z,99393.23
2018-10-11T03:57:57.374Z,99393.91
2018-10-11T04:00:27.652Z,99401.77
2018-10-11T04:02:58.649Z,99393.94
2018-10-11T04:05:28.307Z,99388.88
2018-10-11T04:07:58.031Z,99399.34
2018-10-11T04:10:29.116Z,99398.68
2018-10-11T04:13:00.080Z,99400.39
2018-10-11T04:15:30.153Z,99398.68
2018-10-11T04:18:00.224Z,99394.75
2018-10-11T04:20:30.170Z,99408.18
2018-10-11T04:23:00.911Z,99409.92
2018-10-11T04:25:30.873Z,99401.83
2018-10-11T04:28:00.663Z,99392.39
2018-10-11T04:30:31.752Z,99384.11
2018-10-11T04:33:01.654Z,99381.11
2018-10-11T04:35:31.448Z,99390.78
2018-10-11T04:38:01.680Z,99391.69
2018-10-11T04:40:31.197Z,99396.63
2018-10-11T04:43:01.270Z,99396.12
2018-10-11T04:46:55.552Z,99398.97
2018-10-11T04:49:25.243Z,99395.53
2018-10-11T04:51:55.433Z,99399.94
2018-10-11T04:54:25.477Z,99392.08
2018-10-11T04:56:55.305Z,99396.01
2018-10-11T04:59:25.937Z,99396.01
2018-10-11T05:01:55.968Z,99393.29
2018-10-11T05:04:26.292Z,99386.06
2018-10-11T05:06:56.895Z,99386.34
2018-10-11T05:09:26.900Z,99358.83
2018-10-11T05:11:57.378Z,99386.14
2018-10-11T05:14:27.795Z,99386.24
2018-10-11T05:16:58.220Z,99386.44
2018-10-11T05:19:28.781Z,99394.70
2018-10-11T05:21:59.179Z,99400.47
2018-10-11T05:24:29.156Z,99404.62
2018-10-11T05:26:59.193Z,99377.10
2018-10-11T05:29:29.104Z,99405.63
2018-10-11T05:31:59.705Z,99409.62
2018-10-11T05:34:29.869Z,99410.71
2018-10-11T05:36:59.584Z,99410.00
2018-10-11T05:39:29.911Z,99402.35
2018-10-11T05:42:00.454Z,99413.63
2018-10-11T05:44:31.708Z,99414.26
2018-10-11T05:47:03.887Z,99418.69
2018-10-11T05:49:34.257Z,99421.41
2018-10-11T05:52:04.347Z,99424.08
2018-10-11T05:54:35.534Z,99432.97
2018-10-11T05:57:05.376Z,99427.50
2018-10-11T05:59:36.479Z,99430.91
2018-10-11T06:02:07.541Z,99437.42
2018-10-11T06:04:37.667Z,99427.32
2018-10-11T06:07:07.479Z,99428.30
2018-10-11T06:09:37.984Z,99437.27
2018-10-11T06:12:08.475Z,99440.05
2018-10-11T06:14:38.747Z,99442.27
2018-10-11T06:17:09.160Z,99450.73
2018-10-11T06:19:39.385Z,99446.44
2018-10-11T06:22:10.275Z,99444.99
2018-10-11T06:24:41.020Z,99444.29
2018-10-11T06:27:11.508Z,99450.30
2018-10-11T06:29:42.162Z,99445.90
2018-10-11T06:32:13.204Z,99446.27
2018-10-11T06:34:43.382Z,99460.34
2018-10-11T06:37:13.098Z,99456.31
2018-10-11T06:39:43.651Z,99466.23
2018-10-11T06:42:14.037Z,99466.87
2018-10-11T06:44:44.236Z,99470.13
2018-10-11T06:47:17.372Z,99468.78
2018-10-11T06:49:47.707Z,99476.13
2018-10-11T06:52:18.189Z,99471.08
2018-10-11T06:54:48.674Z,99476.56
2018-10-11T06:57:18.827Z,99477.13
2018-10-11T06:59:48.365Z,99468.46
2018-10-11T07:02:21.078Z,99474.73
2018-10-11T07:04:51.125Z,99473.36
2018-10-11T07:07:21.086Z,99465.95
2018-10-11T07:09:51.630Z,99470.28
2018-10-11T07:12:21.307Z,99477.66
2018-10-11T07:14:51.379Z,99473.25
2018-10-11T07:17:21.971Z,99462.21
2018-10-11T07:19:51.723Z,99459.62
2018-10-11T07:22:21.426Z,99465.73
2018-10-11T07:24:51.522Z,99467.87
2018-10-11T07:27:21.806Z,99467.86
2018-10-11T07:29:52.178Z,99472.84
2018-10-11T07:32:24.277Z,99462.29
2018-10-11T07:34:55.884Z,99458.33
2018-10-11T07:37:26.618Z,99459.00
2018-10-11T07:39:58.225Z,99456.57
2018-10-11T07:42:30.310Z,99449.76
2018-10-11T07:45:02.081Z,99451.87
2018-10-11T07:47:34.038Z,99455.86
2018-10-11T07:50:03.692Z,99456.20
2018-10-11T07:52:34.577Z,99455.43
2018-10-11T07:55:04.962Z,99457.81
2018-10-11T07:57:34.532Z,99458.93
2018-10-11T08:00:07.304Z,99461.17
2018-10-11T08:02:37.640Z,99451.89
2018-10-11T08:05:08.049Z,99448.92
2018-10-11T08:07:39.658Z,99448.44
2018-10-11T08:10:09.972Z,99445.08
2018-10-11T08:12:41.733Z,99446.95
2018-10-11T08:15:12.383Z,99447.27
2018-10-11T08:17:42.402Z,99440.12
2018-10-11T08:20:12.462Z,99439.37
2018-10-11T08:22:43.267Z,99442.89
2018-10-11T08:25:14.533Z,99447.25
2018-10-11T08:27:44.482Z,99440.83
2018-10-11T08:30:14.685Z,99444.50
2018-10-11T08:32:45.081Z,99443.05
2018-10-11T08:35:14.991Z,99445.54
2018-10-11T08:37:44.578Z,99450.80
2018-10-11T08:40:15.301Z,99449.02
2018-10-11T08:42:45.512Z,99452.70
2018-10-11T08:45:15.850Z,99446.80
2018-10-11T08:47:45.540Z,99443.63
2018-10-11T08:50:15.981Z,99438.23
2018-10-11T08:52:45.859Z,99434.02
2018-10-11T08:55:16.283Z,99433.93
2018-10-11T08:57:46.780Z,99438.52
2018-10-11T09:00:17.321Z,99434.73
2018-10-11T09:02:47.292Z,99430.88
2018-10-11T09:05:17.511Z,99429.47
2018-10-11T09:07:47.933Z,99422.75
2018-10-11T09:10:20.480Z,99422.57
2018-10-11T09:12:50.338Z,99420.05
2018-10-11T09:15:20.303Z,99418.25
2018-10-11T09:17:50.489Z,99424.95
2018-10-11T09:20:20.649Z,99419.72
2018-10-11T09:22:50.480Z,99430.39
2018-10-11T09:25:22.123Z,99423.83
2018-10-11T09:27:53.092Z,99420.45
2018-10-11T09:30:23.877Z,99413.62
2018-10-11T09:32:54.274Z,99408.05
2018-10-11T09:35:25.080Z,99404.66
2018-10-11T09:37:56.793Z,99388.73
2018-10-11T09:40:28.577Z,99408.09
2018-10-11T09:42:58.464Z,99403.36
2018-10-11T09:45:28.735Z,99406.28
2018-10-11T09:47:58.809Z,99397.77
2018-10-11T09:50:31.153Z,99400.11
2018-10-11T09:53:04.579Z,99395.88
2018-10-11T09:55:35.637Z,99394.51
2018-10-11T09:58:07.543Z,99394.47
2018-10-11T10:00:42.508Z,99390.46
2018-10-11T10:03:15.004Z,99386.43
2018-10-11T10:05:46.277Z,99387.44
2018-10-11T10:08:16.945Z,99392.50
2018-10-11T10:10:48.656Z,99387.14
2018-10-11T10:13:19.881Z,99384.42
2018-10-11T10:15:51.998Z,99381.80
2018-10-11T10:18:24.874Z,99380.73
2018-10-11T10:20:56.108Z,99382.81
2018-10-11T10:23:28.558Z,99384.35
2018-10-11T10:26:01.775Z,99384.20
2018-10-11T10:28:32.717Z,99378.98
2018-10-11T10:31:06.425Z,99377.20
2018-10-11T10:33:37.912Z,99371.50
2018-10-11T10:36:09.417Z,99376.13
2018-10-11T10:38:40.392Z,99374.14
2018-10-11T10:41:15.049Z,99377.33
2018-10-11T10:43:48.087Z,99363.85
2018-10-11T10:46:18.887Z,99364.94
2018-10-11T10:48:49.519Z,99364.16
2018-10-11T10:51:22.438Z,99356.73
2018-10-11T10:53:54.414Z,99354.50
2018-10-11T10:56:24.569Z,99352.79
2018-10-11T10:58:55.922Z,99350.16
2018-10-11T11:01:25.925Z,99352.98
2018-10-11T11:03:59.485Z,99352.07
2018-10-11T11:06:29.738Z,99338.53
2018-10-11T11:09:02.083Z,99335.31
2018-10-11T11:11:32.179Z,99333.49
2018-10-11T11:14:02.867Z,99328.75
2018-10-11T11:16:33.417Z,99329.56
2018-10-11T11:19:04.303Z,99302.31
2018-10-11T11:21:35.768Z,99331.94
2018-10-11T11:24:07.144Z,99329.84
2018-10-11T11:26:43.150Z,99316.72
2018-10-11T11:29:13.524Z,99317.80
2018-10-11T11:31:43.229Z,99319.28
2018-10-11T11:34:13.211Z,99317.80
2018-10-11T11:36:43.247Z,99313.91
2018-10-11T11:39:13.863Z,99311.73
2018-10-11T11:41:44.292Z,99319.72
2018-10-11T11:44:14.152Z,99320.69
2018-10-11T11:46:45.003Z,99324.25
2018-10-11T11:49:15.287Z,99316.61
2018-10-11T11:51:45.520Z,99316.20
2018-10-11T11:54:16.939Z,99315.02
2018-10-11T11:56:47.779Z,99291.66
2018-10-11T11:59:17.980Z,99310.89
2018-10-11T12:01:48.732Z,99305.36
2018-10-11T12:04:19.175Z,99299.62
2018-10-11T12:06:49.391Z,99277.21
2018-10-11T12:09:19.654Z,99302.83
2018-10-11T12:11:49.968Z,99306.95
2018-10-11T12:14:20.052Z,99298.93
2018-10-11T12:16:50.309Z,99300.07
2018-10-11T12:19:22.104Z,99306.63
2018-10-11T12:21:52.047Z,99305.42
2018-10-11T12:24:21.911Z,99300.84
2018-10-11T12:26:51.912Z,99300.11
2018-10-11T12:29:22.952Z,99294.28
2018-10-11T12:31:55.887Z,99299.20
2018-10-11T12:34:25.633Z,99305.76
2018-10-11T12:36:57.064Z,99295.44
2018-10-11T12:39:26.978Z,99292.14
2018-10-11T12:41:57.106Z,99295.05
2018-10-11T12:44:27.218Z,99300.16
2018-10-11T12:46:56.831Z,99298.91
2018-10-11T12:49:26.616Z,99297.93
2018-10-11T12:51:56.379Z,99291.70
2018-10-11T12:54:26.622Z,99297.78
2018-10-11T12:56:57.151Z,99289.81
2018-10-11T12:59:27.356Z,99298.57
2018-10-11T13:01:58.132Z,99295.17
2018-10-11T13:04:28.103Z,99283.59
2018-10-11T13:06:57.913Z,99278.39
2018-10-11T13:09:28.336Z,99285.01
2018-10-11T13:11:58.108Z,99279.72
2018-10-11T13:14:30.702Z,99279.43
2018-10-11T13:17:03.262Z,99272.69
2018-10-11T13:19:41.769Z,99267.09
2018-10-11T13:22:15.558Z,99270.02
2018-10-11T13:24:59.079Z,99259.92
2018-10-11T13:27:31.118Z,99252.28
2018-10-11T13:30:01.428Z,99249.31
2018-10-11T13:32:31.516Z,99261.56
2018-10-11T13:35:02.203Z,99263.44
2018-10-11T13:37:36.463Z,99267.44
2018-10-11T13:40:13.077Z,99265.54
2018-10-11T13:42:46.273Z,99261.87
2018-10-11T13:45:22.160Z,99257.47
2018-10-11T13:47:53.384Z,99247.19
2018-10-11T13:50:24.625Z,99247.31
2018-10-11T13:53:01.897Z,99256.13
2018-10-11T13:55:39.499Z,99261.87
2018-10-11T13:58:13.433Z,99257.62
2018-10-11T14:00:48.942Z,99250.56
2018-10-11T14:03:20.650Z,99260.63
2018-10-11T14:05:52.473Z,99258.03
2018-10-11T14:08:23.032Z,99258.37
2018-10-11T14:10:53.935Z,99261.69
2018-10-11T14:13:27.168Z,99260.69
2018-10-11T14:15:58.638Z,99260.48
2018-10-11T14:18:29.275Z,99264.12
2018-10-11T14:21:00.960Z,99263.33
2018-10-11T14:23:35.324Z,99262.11
2018-10-11T14:26:09.756Z,99268.84
2018-10-11T14:28:47.264Z,99275.91
2018-10-11T14:31:19.942Z,99271.84
2018-10-11T14:33:50.013Z,99275.14
2018-10-11T14:36:26.261Z,99275.56
2018-10-11T14:39:03.085Z,99278.30
2018-10-11T14:41:36.118Z,99279.58
2018-10-11T14:44:07.466Z,99273.91
2018-10-11T14:46:39.410Z,99280.82
2018-10-11T14:49:16.221Z,99282.55
2018-10-11T14:51:50.478Z,99283.63
2018-10-11T14:54:20.861Z,99292.45
2018-10-11T14:56:52.821Z,99287.73
2018-10-11T14:59:25.674Z,99287.97
2018-10-11T15:02:03.491Z,99289.02
2018-10-11T15:04:37.638Z,99289.95
2018-10-11T15:07:10.963Z,99272.01
2018-10-11T15:09:45.969Z,99279.09
2018-10-11T15:12:16.795Z,99285.14
2018-10-11T15:14:47.319Z,99288.23
2018-10-11T15:17:22.167Z,99288.52
2018-10-11T15:19:54.317Z,99287.80
2018-10-11T15:22:27.374Z,99291.85
2018-10-11T15:24:59.269Z,99292.02
2018-10-11T15:27:29.067Z,99302.08
2018-10-11T15:29:59.911Z,99295.56
2018-10-11T15:32:30.232Z,99301.48
2018-10-11T15:35:00.548Z,99298.83
2018-10-11T15:37:30.583Z,99299.80
2018-10-11T15:40:03.676Z,99309.53
2018-10-11T15:42:35.483Z,99307.05
2018-10-11T15:45:08.211Z,99309.71
2018-10-11T15:47:42.921Z,99315.01
2018-10-11T15:50:15.342Z,99315.98
2018-10-11T15:52:49.187Z,99315.16
2018-10-11T15:55:19.105Z,99319.30
2018-10-11T15:57:48.967Z,99320.98
2018-10-11T16:00:19.745Z,99321.21
2018-10-11T16:02:50.384Z,99318.86
2018-10-11T16:05:20.632Z,99326.60
2018-10-11T16:07:51.227Z,99322.54
2018-10-11T16:10:21.479Z,99323.59
2018-10-11T16:12:51.576Z,99325.73
2018-10-11T16:15:21.410Z,99329.91
2018-10-11T16:17:51.236Z,99323.39
2018-10-11T16:20:21.649Z,99328.94
2018-10-11T16:22:51.986Z,99323.50
2018-10-11T16:25:22.177Z,99326.12
2018-10-11T16:27:51.967Z,99328.69
2018-10-11T16:30:22.559Z,99333.03
2018-10-11T16:32:52.430Z,99341.41
2018-10-11T16:35:23.448Z,99346.37
2018-10-11T16:37:53.154Z,99353.36
2018-10-11T16:40:23.963Z,99356.43
2018-10-11T16:44:18.173Z,99358.37
2018-10-11T16:46:48.037Z,99358.49
2018-10-11T16:49:18.156Z,99359.67
2018-10-11T16:51:48.950Z,99364.50
2018-10-11T16:54:18.659Z,99365.89
2018-10-11T16:56:49.049Z,99369.67
2018-10-11T16:59:19.890Z,99368.91
2018-10-11T17:01:49.796Z,99369.19
2018-10-11T17:04:19.763Z,99368.96
2018-10-11T17:06:49.594Z,99375.38
2018-10-11T17:09:20.628Z,99379.39
2018-10-11T17:11:50.705Z,99386.84
2018-10-11T17:14:20.718Z,99389.25
2018-10-11T17:16:51.051Z,99390.33
2018-10-11T17:19:20.869Z,99391.67
2018-10-11T17:21:50.622Z,99393.02
2018-10-11T17:24:20.384Z,99360.59
2018-10-11T17:26:51.659Z,99397.75
2018-10-11T17:29:25.650Z,99398.27
2018-10-11T17:31:55.933Z,99396.41
2018-10-11T17:34:26.845Z,99396.13
2018-10-11T17:36:57.741Z,99396.66
2018-10-11T17:39:27.774Z,99401.93
2018-10-11T17:41:58.671Z,99397.41
2018-10-11T17:44:29.792Z,99401.38
2018-10-11T17:47:01.502Z,99404.28
2018-10-11T17:49:34.607Z,99401.05
2018-10-11T17:52:05.992Z,99405.80
2018-10-11T17:54:35.995Z,99401.47
2018-10-11T17:57:07.831Z,99406.24
2018-10-11T17:59:42.052Z,99403.80
2018-10-11T18:02:14.147Z,99415.45
2018-10-11T18:04:45.689Z,99421.48
2018-10-11T18:07:25.828Z,99423.33
2018-10-11T18:09:57.757Z,99425.38
2018-10-11T18:12:27.787Z,99431.97
2018-10-11T18:14:58.643Z,99429.50
2018-10-11T18:17:29.258Z,99423.90
2018-10-11T18:19:59.956Z,99430.20
2018-10-11T18:22:33.127Z,99424.59
2018-10-11T18:25:06.622Z,99430.37
2018-10-11T18:27:38.019Z,99427.95
2018-10-11T18:30:11.958Z,99430.27
2018-10-11T18:32:42.565Z,99430.73
2018-10-11T18:35:13.298Z,99424.11
2018-10-11T18:37:44.058Z,99421.98
2018-10-11T18:40:21.631Z,99426.71
2018-10-11T18:42:54.873Z,99423.22
2018-10-11T18:45:25.827Z,99431.73
2018-10-11T18:47:58.077Z,99424.63
2018-10-11T18:50:43.575Z,99431.24
2018-10-11T18:53:15.265Z,99430.20
2018-10-11T18:55:45.639Z,99400.09
2018-10-11T18:58:19.294Z,99422.42
2018-10-11T19:00:54.045Z,99433.37
2018-10-11T19:03:28.534Z,99430.20
2018-10-11T19:06:05.173Z,99434.41
2018-10-11T19:08:51.234Z,99437.86
2018-10-11T19:11:23.818Z,99441.20
2018-10-11T19:14:02.267Z,99436.86
2018-10-11T19:16:41.291Z,99442.66
2018-10-11T19:19:15.145Z,99433.88
2018-10-11T19:21:50.605Z,99439.41
2018-10-11T19:24:21.468Z,99441.12
2018-10-11T19:26:56.593Z,99441.81
2018-10-11T19:29:27.603Z,99439.65
2018-10-11T19:31:59.417Z,99442.77
2018-10-11T19:34:41.464Z,99447.99
2018-10-11T19:37:15.640Z,99408.03
2018-10-11T19:39:51.751Z,99443.41
2018-10-11T19:42:24.029Z,99443.41
2018-10-11T19:45:02.061Z,99440.52
2018-10-11T19:47:38.916Z,99439.03
2018-10-11T19:50:16.671Z,99438.05
2018-10-11T19:52:48.184Z,99448.45
2018-10-11T19:55:24.852Z,99446.05
2018-10-11T19:58:00.115Z,99448.12
2018-10-11T20:00:31.501Z,99459.34
2018-10-11T20:03:03.345Z,99461.98
2018-10-11T20:05:34.973Z,99461.36
2018-10-11T20:08:06.838Z,99463.24
2018-10-11T20:10:42.426Z,99466.85
2018-10-11T20:13:17.401Z,99469.73
2018-10-11T20:15:48.319Z,99467.83
2018-10-11T20:18:19.327Z,99473.39
2018-10-11T20:20:49.958Z,99477.53
2018-10-11T20:23:22.682Z,99480.89
2018-10-11T20:25:54.303Z,99485.03
2018-10-11T20:28:27.054Z,99485.97
2018-10-11T20:30:57.336Z,99482.02
2018-10-11T20:33:29.392Z,99484.52
2018-10-11T20:36:00.180Z,99484.44
2018-10-11T20:38:31.082Z,99494.06
2018-10-11T20:41:01.852Z,99495.52
2018-10-11T20:43:32.166Z,99498.98
2018-10-11T20:46:02.277Z,99500.45
2018-10-11T20:48:32.644Z,99502.94
2018-10-11T20:51:03.607Z,99500.67
2018-10-11T20:53:34.064Z,99505.66
2018-10-11T20:56:04.570Z,99500.02
2018-10-11T20:58:35.916Z,99509.54
2018-10-11T21:01:07.927Z,99505.92
2018-10-11T21:03:39.193Z,99508.14
2018-10-11T21:06:12.644Z,99501.45
2018-10-11T21:08:43.148Z,99505.78
2018-10-11T21:11:15.763Z,99502.86
2018-10-11T21:13:48.109Z,99506.88
2018-10-11T21:16:18.345Z,99496.69
2018-10-11T21:18:48.623Z,99498.95
2018-10-11T21:21:20.163Z,99493.22
2018-10-11T21:23:51.086Z,99487.98
2018-10-11T21:26:22.112Z,99478.11
2018-10-11T21:28:52.452Z,99484.64
2018-10-11T21:31:22.091Z,99490.16
2018-10-11T21:33:51.637Z,99497.00
2018-10-11T21:36:21.787Z,99500.78
2018-10-11T21:38:53.239Z,99500.38
2018-10-11T21:41:23.963Z,99506.99
2018-10-11T21:43:54.346Z,99508.60
2018-10-11T21:46:24.361Z,99506.19
2018-10-11T21:48:54.515Z,99503.69
2018-10-11T21:51:26.799Z,99504.91
2018-10-11T21:53:56.849Z,99499.83
2018-10-11T21:56:27.780Z,99503.95
2018-10-11T21:58:58.584Z,99504.72
2018-10-11T22:01:28.463Z,99504.46
2018-10-11T22:03:58.268Z,99514.10
2018-10-11T22:06:28.431Z,99509.31
2018-10-11T22:08:58.377Z,99511.17
2018-10-11T22:11:28.738Z,99514.88
2018-10-11T22:13:58.954Z,99513.59
2018-10-11T22:16:28.633Z,99512.69
2018-10-11T22:18:58.574Z,99515.09
2018-10-11T22:21:29.566Z,99520.30
2018-10-11T22:23:59.286Z,99519.05
2018-10-11T22:26:29.120Z,99515.67
2018-10-11T22:28:59.021Z,99521.87
2018-10-11T22:31:30.195Z,99519.50
2018-10-11T22:33:59.901Z,99525.83
2018-10-11T22:36:30.519Z,99525.44
2018-10-11T22:39:00.257Z,99528.34
2018-10-11T22:41:31.017Z,99526.23
2018-10-11T22:44:02.025Z,99528.64
2018-10-11T22:46:32.735Z,99530.77
2018-10-11T22:49:03.705Z,99522.34
2018-10-11T22:51:35.085Z,99521.77
2018-10-11T22:54:06.840Z,99516.74
2018-10-11T22:56:36.753Z,99522.79
2018-10-11T22:59:06.860Z,99515.55
2018-10-11T23:01:36.617Z,99519.02
2018-10-11T23:04:07.063Z,99518.92
2018-10-11T23:06:36.754Z,99519.50
2018-10-11T23:09:07.926Z,99480.34
2018-10-11T23:11:37.927Z,99520.57
2018-10-11T23:14:07.936Z,99525.91
2018-10-11T23:16:37.890Z,99526.13
2018-10-11T23:19:11.084Z,99521.37
2018-10-11T23:21:41.232Z,99523.97
2018-10-11T23:24:13.155Z,99531.00
2018-10-11T23:26:43.608Z,99526.61
2018-10-11T23:29:13.420Z,99528.59
2018-10-11T23:31:43.368Z,99537.36
2018-10-11T23:34:14.449Z,99532.83
2018-10-11T23:36:44.558Z,99541.64
2018-10-11T23:39:14.758Z,99543.54
2018-10-11T23:41:45.768Z,99542.43
2018-10-11T23:44:16.261Z,99546.80
2018-10-11T23:46:46.258Z,99544.22
2018-10-11T23:49:16.591Z,99544.63
2018-10-11T23:51:48.315Z,99541.02
2018-10-11T23:54:18.184Z,99544.52
2018-10-11T23:56:48.915Z,99548.40
2018-10-11T23:59:19.578Z,99547.11
