createdAt,value
2022-09-16T00:02:07.715Z,94064.97
2022-09-16T00:04:54.674Z,94069.34
2022-09-16T00:07:34.668Z,94062.50
2022-09-16T00:10:21.654Z,94059.06
2022-09-16T00:13:02.664Z,94056.63
2022-09-16T00:15:54.673Z,94050.66
2022-09-16T00:18:27.779Z,94053.41
2022-09-16T00:21:15.653Z,94049.13
2022-09-16T00:23:48.762Z,94054.44
2022-09-16T00:26:42.683Z,94058.00
2022-09-16T00:29:29.638Z,94057.22
2022-09-16T00:32:10.669Z,94055.53
2022-09-16T00:35:04.662Z,94058.28
2022-09-16T00:37:51.678Z,94072.00
2022-09-16T00:40:24.887Z,94068.78
2022-09-16T00:43:12.675Z,94067.94
2022-09-16T00:45:45.771Z,94074.94
2022-09-16T00:48:36.662Z,94080.16
2022-09-16T00:51:13.798Z,94082.09
2022-09-16T00:54:06.669Z,94080.47
2022-09-16T00:56:44.769Z,94085.78
2022-09-16T00:59:40.682Z,94094.50
2022-09-16T01:02:17.820Z,94108.34
2022-09-16T01:05:15.687Z,94107.63
2022-09-16T01:07:57.663Z,94111.19
2022-09-16T01:10:48.699Z,94112.09
2022-09-16T01:13:22.813Z,94117.28
2022-09-16T01:16:32.750Z,94111.44
2022-09-16T01:19:33.868Z,94112.47
2022-09-16T01:22:32.708Z,94093.75
2022-09-16T01:25:11.805Z,94116.09
2022-09-16T01:28:29.711Z,94115.19
2022-09-16T01:31:31.786Z,94115.25
2022-09-16T01:34:43.696Z,94110.31
2022-09-16T01:37:23.705Z,94106.06
2022-09-16T01:40:30.753Z,94107.94
2022-09-16T01:43:23.702Z,94114.81
2022-09-16T01:46:15.759Z,94121.75
2022-09-16T01:49:15.718Z,94105.66
2022-09-16T01:52:40.712Z,94107.34
2022-09-16T01:55:20.817Z,94109.09
2022-09-16T01:58:22.702Z,94106.69
2022-09-16T02:01:06.722Z,94104.16
2022-09-16T02:04:05.708Z,94111.25
2022-09-16T02:06:56.713Z,94119.84
2022-09-16T02:09:36.806Z,94116.53
2022-09-16T02:12:31.708Z,94108.88
2022-09-16T02:15:11.811Z,94114.97
2022-09-16T02:18:21.721Z,94109.91
2022-09-16T02:21:05.744Z,94114.34
2022-09-16T02:24:04.706Z,94125.53
2022-09-16T02:27:07.749Z,94120.56
2022-09-16T02:30:00.720Z,94121.56
2022-09-16T02:32:35.806Z,94123.38
2022-09-16T02:35:24.738Z,94121.66
2022-09-16T02:38:10.835Z,94132.94
2022-09-16T02:41:02.733Z,94134.75
2022-09-16T02:43:36.887Z,94132.22
2022-09-16T02:46:33.855Z,94134.94
2022-09-16T02:49:19.874Z,94147.13
2022-09-16T02:52:18.717Z,94140.44
2022-09-16T02:54:54.819Z,94145.66
2022-09-16T02:57:41.729Z,94137.22
2022-09-16T03:00:22.744Z,94127.13
2022-09-16T03:03:16.739Z,94128.16
2022-09-16T03:06:15.767Z,94124.94
2022-09-16T03:08:49.836Z,94126.75
2022-09-16T03:11:51.735Z,94143.94
2022-09-16T03:14:49.766Z,94142.44
2022-09-16T03:18:13.766Z,94147.69
2022-09-16T03:21:17.758Z,94146.13
2022-09-16T03:24:42.757Z,94141.97
2022-09-16T03:27:22.853Z,94140.38
2022-09-16T03:30:16.741Z,94139.59
2022-09-16T03:33:10.751Z,94149.06
2022-09-16T03:36:07.739Z,94145.72
2022-09-16T03:38:58.775Z,94140.69
2022-09-16T03:41:45.754Z,94141.56
2022-09-16T03:44:43.792Z,94147.50
2022-09-16T03:47:16.870Z,94150.09
2022-09-16T03:50:03.746Z,94145.03
2022-09-16T03:52:43.778Z,94145.72
2022-09-16T03:55:37.762Z,94134.59
2022-09-16T03:58:24.769Z,94138.00
2022-09-16T04:00:57.868Z,94135.44
2022-09-16T04:03:44.759Z,94140.56
2022-09-16T04:06:24.769Z,94146.59
2022-09-16T04:09:19.764Z,94145.81
2022-09-16T04:12:06.783Z,94155.22
2022-09-16T04:14:43.379Z,94159.59
2022-09-16T04:17:30.778Z,94163.94
2022-09-16T04:20:03.901Z,94168.28
2022-09-16T04:22:50.779Z,94164.75
2022-09-16T04:25:24.270Z,94172.47
2022-09-16T04:28:10.771Z,94174.97
2022-09-16T04:30:43.993Z,94171.50
2022-09-16T04:33:35.791Z,94171.50
2022-09-16T04:36:20.904Z,94171.44
2022-09-16T04:39:07.799Z,94174.91
2022-09-16T04:41:47.770Z,94174.00
2022-09-16T04:44:41.789Z,94183.31
2022-09-16T04:47:35.794Z,94177.28
2022-09-16T04:50:29.792Z,94168.75
2022-09-16T04:53:23.797Z,94161.84
2022-09-16T04:56:16.776Z,94168.59
2022-09-16T04:58:52.375Z,94170.31
2022-09-16T05:01:41.898Z,94181.31
2022-09-16T05:04:23.809Z,94176.13
2022-09-16T05:07:17.792Z,94185.50
2022-09-16T05:10:11.826Z,94177.81
2022-09-16T05:13:06.825Z,94182.03
2022-09-16T05:16:00.894Z,94179.44
2022-09-16T05:18:49.813Z,94186.22
2022-09-16T05:21:31.788Z,94188.72
2022-09-16T05:24:26.807Z,94185.25
2022-09-16T05:27:20.792Z,94184.28
2022-09-16T05:30:07.834Z,94188.47
2022-09-16T05:32:40.920Z,94195.25
2022-09-16T05:35:27.797Z,94204.53
2022-09-16T05:38:10.816Z,94207.09
2022-09-16T05:41:04.812Z,94208.06
2022-09-16T05:43:51.821Z,94201.28
2022-09-16T05:46:35.828Z,94196.25
2022-09-16T05:49:29.825Z,94195.50
2022-09-16T05:52:16.817Z,94189.59
2022-09-16T05:54:49.915Z,94193.97
2022-09-16T05:57:36.855Z,94209.44
2022-09-16T06:00:11.960Z,94203.28
2022-09-16T06:02:58.875Z,94205.84
2022-09-16T06:05:42.576Z,94210.03
2022-09-16T06:08:31.840Z,94213.38
2022-09-16T06:11:15.815Z,94208.94
2022-09-16T06:14:05.827Z,94213.91
2022-09-16T06:16:46.836Z,94214.63
2022-09-16T06:19:40.835Z,94210.28
2022-09-16T06:22:27.831Z,94209.31
2022-09-16T06:25:00.936Z,94216.88
2022-09-16T06:27:54.814Z,94210.88
2022-09-16T06:30:48.892Z,94211.53
2022-09-16T06:33:35.830Z,94208.78
2022-09-16T06:36:12.493Z,94220.41
2022-09-16T06:38:58.838Z,94208.81
2022-09-16T06:41:31.959Z,94210.09
2022-09-16T06:44:18.835Z,94208.84
2022-09-16T06:46:58.838Z,94207.81
2022-09-16T06:49:53.863Z,94208.41
2022-09-16T06:52:40.833Z,94211.53
2022-09-16T06:55:13.953Z,94215.72
2022-09-16T06:58:02.847Z,94219.84
2022-09-16T07:00:42.852Z,94208.59
2022-09-16T07:03:36.887Z,94215.31
2022-09-16T07:07:04.912Z,94209.28
2022-09-16T07:09:39.851Z,94216.09
2022-09-16T07:12:20.850Z,94216.94
2022-09-16T07:15:14.870Z,94216.22
2022-09-16T07:18:01.858Z,94226.63
2022-09-16T07:20:42.880Z,94234.34
2022-09-16T07:23:29.869Z,94228.47
2022-09-16T07:26:13.030Z,94221.72
2022-09-16T07:29:08.866Z,94206.31
2022-09-16T07:31:55.886Z,94206.22
2022-09-16T07:34:29.027Z,94202.53
2022-09-16T07:37:15.870Z,94204.72
2022-09-16T07:39:56.920Z,94206.06
2022-09-16T07:42:50.865Z,94197.00
2022-09-16T07:45:37.913Z,94199.88
2022-09-16T07:48:10.964Z,94198.72
2022-09-16T07:51:05.868Z,94203.38
2022-09-16T07:53:40.105Z,94209.97
2022-09-16T07:56:29.900Z,94219.28
2022-09-16T07:59:04.008Z,94221.75
2022-09-16T08:01:51.028Z,94221.53
2022-09-16T08:04:34.871Z,94225.69
2022-09-16T08:07:28.892Z,94220.19
2022-09-16T08:10:15.890Z,94222.56
2022-09-16T08:12:49.014Z,94225.56
2022-09-16T08:15:35.897Z,94216.78
2022-09-16T08:18:09.866Z,94217.44
2022-09-16T08:20:57.036Z,94226.75
2022-09-16T08:23:29.984Z,94221.50
2022-09-16T08:26:18.911Z,94212.66
2022-09-16T08:29:10.470Z,94208.84
2022-09-16T08:31:58.949Z,94210.28
2022-09-16T08:34:39.887Z,94211.09
2022-09-16T08:37:33.895Z,94208.00
2022-09-16T08:40:34.899Z,94202.00
2022-09-16T08:44:04.915Z,94197.63
2022-09-16T08:47:14.940Z,94196.50
2022-09-16T08:50:03.930Z,94203.25
2022-09-16T08:52:49.945Z,94204.84
2022-09-16T08:55:52.935Z,94206.22
2022-09-16T08:58:48.959Z,94204.97
2022-09-16T09:01:43.286Z,94213.78
2022-09-16T09:04:29.973Z,94210.16
2022-09-16T09:07:25.059Z,94216.13
2022-09-16T09:10:30.942Z,94202.31
2022-09-16T09:13:43.957Z,94203.19
2022-09-16T09:17:16.977Z,94196.19
2022-09-16T09:20:16.960Z,94185.75
2022-09-16T09:23:24.939Z,94190.78
2022-09-16T09:26:06.115Z,94190.06
2022-09-16T09:28:59.947Z,94198.75
2022-09-16T09:32:27.003Z,94197.94
2022-09-16T09:35:25.956Z,94213.53
2022-09-16T09:38:30.982Z,94206.03
2022-09-16T09:41:13.236Z,94201.72
2022-09-16T09:44:07.969Z,94209.28
2022-09-16T09:46:52.067Z,94197.69
2022-09-16T09:49:52.969Z,94204.16
2022-09-16T09:52:42.985Z,94203.03
2022-09-16T09:55:32.945Z,94193.44
2022-09-16T09:58:35.153Z,94198.38
2022-09-16T10:01:23.001Z,94189.66
2022-09-16T10:04:07.010Z,94187.97
2022-09-16T10:07:03.986Z,94191.38
2022-09-16T10:10:01.983Z,94189.66
2022-09-16T10:12:40.085Z,94201.81
2022-09-16T10:15:34.978Z,94195.88
2022-09-16T10:18:15.978Z,94190.78
2022-09-16T10:21:11.975Z,94189.97
2022-09-16T10:23:52.037Z,94182.25
2022-09-16T10:26:53.983Z,94197.69
2022-09-16T10:29:47.992Z,94185.72
2022-09-16T10:32:34.984Z,94193.97
2022-09-16T10:35:21.010Z,94197.47
2022-09-16T10:38:26.988Z,94186.22
2022-09-16T10:41:34.989Z,94180.25
2022-09-16T10:44:27.009Z,94185.41
2022-09-16T10:47:25.012Z,94193.31
2022-09-16T10:50:05.623Z,94186.56
2022-09-16T10:52:54.997Z,94200.22
2022-09-16T10:55:45.013Z,94195.19
2022-09-16T10:58:39.006Z,94189.16
2022-09-16T11:01:57.248Z,94186.56
2022-09-16T11:04:56.019Z,94185.72
2022-09-16T11:08:05.019Z,94192.63
2022-09-16T11:10:58.022Z,94177.31
2022-09-16T11:13:46.097Z,94178.13
2022-09-16T11:17:00.025Z,94176.63
2022-09-16T11:19:45.199Z,94187.78
2022-09-16T11:23:13.042Z,94179.19
2022-09-16T11:26:11.008Z,94169.75
2022-09-16T11:29:40.024Z,94172.31
2022-09-16T11:32:42.105Z,94167.91
2022-09-16T11:35:39.023Z,94166.09
2022-09-16T11:38:42.360Z,94172.81
2022-09-16T11:41:45.033Z,94164.25
2022-09-16T11:44:40.046Z,94170.00
2022-09-16T11:47:40.881Z,94164.78
2022-09-16T11:50:15.463Z,94167.38
2022-09-16T11:53:30.270Z,94166.47
2022-09-16T11:56:32.118Z,94167.28
2022-09-16T11:59:27.010Z,94172.53
2022-09-16T12:02:21.098Z,94156.16
2022-09-16T12:05:20.037Z,94157.75
2022-09-16T12:07:53.284Z,94142.88
2022-09-16T12:10:46.037Z,94140.81
2022-09-16T12:13:32.148Z,94136.31
2022-09-16T12:16:29.310Z,94136.09
2022-09-16T12:19:17.035Z,94131.66
2022-09-16T12:22:37.053Z,94130.75
2022-09-16T12:25:34.027Z,94125.53
2022-09-16T12:28:24.061Z,94116.88
2022-09-16T12:31:49.054Z,94116.81
2022-09-16T12:34:30.166Z,94130.53
2022-09-16T12:37:17.034Z,94126.13
2022-09-16T12:39:57.091Z,94120.84
2022-09-16T12:43:15.206Z,94118.28
2022-09-16T12:46:41.141Z,94115.69
2022-09-16T12:49:30.072Z,94113.28
2022-09-16T12:52:28.234Z,94116.56
2022-09-16T12:55:21.050Z,94118.22
2022-09-16T12:58:12.157Z,94116.38
2022-09-16T13:01:08.065Z,94109.47
2022-09-16T13:03:54.109Z,94108.47
2022-09-16T13:06:51.084Z,94108.66
2022-09-16T13:09:49.071Z,94107.00
2022-09-16T13:12:45.080Z,94103.66
2022-09-16T13:15:45.136Z,94100.41
2022-09-16T13:18:47.083Z,94105.47
2022-09-16T13:21:34.197Z,94094.41
2022-09-16T13:24:24.097Z,94092.72
2022-09-16T13:26:57.662Z,94093.59
2022-09-16T13:29:44.174Z,94089.34
2022-09-16T13:32:40.098Z,94085.84
2022-09-16T13:35:34.071Z,94078.13
2022-09-16T13:38:21.095Z,94084.94
2022-09-16T13:41:22.279Z,94086.59
2022-09-16T13:44:29.073Z,94084.03
2022-09-16T13:48:02.086Z,94088.34
2022-09-16T13:51:07.089Z,94087.50
2022-09-16T13:54:11.052Z,94093.59
2022-09-16T13:57:12.735Z,94091.16
2022-09-16T13:59:49.246Z,94083.53
2022-09-16T14:02:45.151Z,94088.81
2022-09-16T14:05:47.209Z,94082.84
2022-09-16T14:08:38.051Z,94082.00
2022-09-16T14:11:41.082Z,94094.97
2022-09-16T14:14:48.234Z,94089.88
2022-09-16T14:17:36.075Z,94089.16
2022-09-16T14:20:33.093Z,94107.34
2022-09-16T14:23:32.096Z,94095.53
2022-09-16T14:26:20.072Z,94096.47
2022-09-16T14:28:54.169Z,94103.38
2022-09-16T14:31:41.110Z,94088.91
2022-09-16T14:34:15.211Z,94089.03
2022-09-16T14:37:03.102Z,94094.28
2022-09-16T14:39:38.257Z,94097.00
2022-09-16T14:42:28.072Z,94089.38
2022-09-16T14:45:03.212Z,94079.31
2022-09-16T14:47:52.799Z,94077.69
2022-09-16T14:50:40.121Z,94082.94
2022-09-16T14:54:02.007Z,94076.13
2022-09-16T14:57:06.109Z,94069.44
2022-09-16T14:59:43.225Z,94074.78
2022-09-16T15:02:37.163Z,94065.41
2022-09-16T15:05:22.237Z,94074.03
2022-09-16T15:08:27.094Z,94073.34
2022-09-16T15:11:05.219Z,94077.00
2022-09-16T15:13:53.125Z,94073.66
2022-09-16T15:16:36.131Z,94069.41
2022-09-16T15:19:41.108Z,94056.69
2022-09-16T15:22:28.123Z,94071.31
2022-09-16T15:25:12.123Z,94060.19
2022-09-16T15:28:06.110Z,94064.59
2022-09-16T15:31:00.176Z,94065.59
2022-09-16T15:33:40.117Z,94067.41
2022-09-16T15:36:46.121Z,94055.41
2022-09-16T15:39:46.109Z,94053.75
2022-09-16T15:42:40.136Z,94058.19
2022-09-16T15:45:27.118Z,94063.44
2022-09-16T15:48:05.235Z,94063.50
2022-09-16T15:51:07.116Z,94067.84
2022-09-16T15:53:54.439Z,94064.50
2022-09-16T15:56:46.144Z,94067.16
2022-09-16T16:00:01.111Z,94062.81
2022-09-16T16:03:12.143Z,94058.66
2022-09-16T16:06:11.136Z,94070.78
2022-09-16T16:08:59.142Z,94092.38
2022-09-16T16:11:39.133Z,94093.34
2022-09-16T16:14:33.149Z,94093.41
2022-09-16T16:17:26.125Z,94091.84
2022-09-16T16:19:59.230Z,94077.31
2022-09-16T16:22:47.351Z,94070.47
2022-09-16T16:25:21.225Z,94066.25
2022-09-16T16:28:15.223Z,94059.41
2022-09-16T16:31:21.252Z,94050.03
2022-09-16T16:34:08.162Z,94059.75
2022-09-16T16:36:41.242Z,94061.50
2022-09-16T16:39:29.146Z,94068.59
2022-09-16T16:42:05.522Z,94071.31
2022-09-16T16:44:52.156Z,94076.63
2022-09-16T16:47:32.645Z,94072.53
2022-09-16T16:50:27.230Z,94072.81
2022-09-16T16:53:14.160Z,94078.13
2022-09-16T16:55:47.970Z,94078.19
2022-09-16T16:58:38.608Z,94075.69
2022-09-16T17:01:28.538Z,94087.78
2022-09-16T17:04:24.160Z,94083.63
2022-09-16T17:07:27.045Z,94081.22
2022-09-16T17:10:14.166Z,94077.09
2022-09-16T17:12:47.314Z,94079.75
2022-09-16T17:15:34.229Z,94063.56
2022-09-16T17:18:07.772Z,94055.97
2022-09-16T17:20:54.164Z,94049.19
2022-09-16T17:23:34.182Z,94057.03
2022-09-16T17:26:28.174Z,94058.78
2022-09-16T17:29:22.180Z,94066.78
2022-09-16T17:32:16.246Z,94068.66
2022-09-16T17:35:03.220Z,94079.25
2022-09-16T17:37:37.910Z,94076.88
2022-09-16T17:40:24.260Z,94075.44
2022-09-16T17:42:58.289Z,94085.22
2022-09-16T17:45:45.256Z,94087.09
2022-09-16T17:48:25.220Z,94089.00
2022-09-16T17:51:20.297Z,94089.31
2022-09-16T17:54:07.224Z,94088.66
2022-09-16T17:56:41.044Z,94093.13
2022-09-16T17:59:28.246Z,94104.38
2022-09-16T18:02:08.206Z,94107.97
2022-09-16T18:05:02.284Z,94107.16
2022-09-16T18:07:52.254Z,94106.38
2022-09-16T18:10:25.311Z,94107.31
2022-09-16T18:13:12.244Z,94115.03
2022-09-16T18:15:52.185Z,94112.56
2022-09-16T18:18:46.250Z,94113.44
2022-09-16T18:21:34.188Z,94115.44
2022-09-16T18:24:17.263Z,94122.56
2022-09-16T18:27:04.245Z,94111.75
2022-09-16T18:29:37.542Z,94115.25
2022-09-16T18:32:24.246Z,94111.19
2022-09-16T18:34:57.440Z,94105.34
2022-09-16T18:37:44.244Z,94109.69
2022-09-16T18:40:19.866Z,94101.16
2022-09-16T18:43:06.248Z,94103.09
2022-09-16T18:45:46.423Z,94104.13
2022-09-16T18:48:33.223Z,94099.88
2022-09-16T18:51:06.397Z,94100.84
2022-09-16T18:53:54.266Z,94106.06
2022-09-16T18:56:36.259Z,94107.91
2022-09-16T18:59:27.552Z,94108.09
2022-09-16T19:02:03.877Z,94107.56
2022-09-16T19:04:51.234Z,94114.78
2022-09-16T19:07:28.014Z,94107.25
2022-09-16T19:10:15.231Z,94102.31
2022-09-16T19:12:48.433Z,94101.59
2022-09-16T19:15:35.222Z,94112.81
2022-09-16T19:18:15.231Z,94106.09
2022-09-16T19:21:03.226Z,94105.38
2022-09-16T19:23:36.414Z,94115.75
2022-09-16T19:26:42.245Z,94116.72
2022-09-16T19:29:39.351Z,94112.66
2022-09-16T19:32:33.294Z,94099.06
2022-09-16T19:35:20.245Z,94096.44
2022-09-16T19:38:02.977Z,94092.28
2022-09-16T19:40:56.256Z,94103.44
2022-09-16T19:43:43.252Z,94103.44
2022-09-16T19:46:19.438Z,94102.66
2022-09-16T19:49:06.279Z,94102.81
2022-09-16T19:51:46.312Z,94101.13
2022-09-16T19:54:40.245Z,94114.78
2022-09-16T19:57:34.298Z,94116.75
2022-09-16T20:00:29.417Z,94123.78
2022-09-16T20:03:15.355Z,94139.94
2022-09-16T20:06:20.297Z,94128.81
2022-09-16T20:09:01.333Z,94127.09
2022-09-16T20:11:51.253Z,94116.00
2022-09-16T20:14:33.882Z,94126.31
2022-09-16T20:17:20.295Z,94123.91
2022-09-16T20:20:00.316Z,94118.84
2022-09-16T20:22:54.320Z,94109.66
2022-09-16T20:25:41.262Z,94094.38
2022-09-16T20:28:14.386Z,94097.91
2022-09-16T20:31:01.314Z,94105.56
2022-09-16T20:33:35.361Z,94111.56
2022-09-16T20:36:24.371Z,94110.03
2022-09-16T20:38:59.662Z,94122.16
2022-09-16T20:41:47.308Z,94138.56
2022-09-16T20:44:21.425Z,94143.69
2022-09-16T20:47:08.312Z,94149.69
2022-09-16T20:49:41.412Z,94158.38
2022-09-16T20:52:28.311Z,94154.88
2022-09-16T20:55:06.199Z,94150.59
2022-09-16T20:57:55.326Z,94145.41
2022-09-16T21:00:35.323Z,94142.06
2022-09-16T21:03:29.323Z,94122.47
2022-09-16T21:06:27.323Z,94121.63
2022-09-16T21:09:17.338Z,94109.81
2022-09-16T21:11:51.427Z,94111.59
2022-09-16T21:14:38.342Z,94109.88
2022-09-16T21:17:11.532Z,94125.16
2022-09-16T21:19:58.374Z,94125.25
2022-09-16T21:22:31.408Z,94127.97
2022-09-16T21:25:18.298Z,94122.94
2022-09-16T21:27:51.411Z,94121.13
2022-09-16T21:30:45.316Z,94123.69
2022-09-16T21:33:33.316Z,94126.25
2022-09-16T21:36:13.321Z,94140.00
2022-09-16T21:39:00.400Z,94146.97
2022-09-16T21:41:41.326Z,94146.25
2022-09-16T21:44:35.317Z,94146.25
2022-09-16T21:47:23.322Z,94143.50
2022-09-16T21:49:56.457Z,94153.75
2022-09-16T21:52:45.320Z,94153.06
2022-09-16T21:55:19.438Z,94162.41
2022-09-16T21:58:06.337Z,94163.22
2022-09-16T22:00:39.490Z,94162.28
2022-09-16T22:03:27.327Z,94169.09
2022-09-16T22:06:05.409Z,94160.56
2022-09-16T22:08:53.323Z,94154.53
2022-09-16T22:11:30.436Z,94155.38
2022-09-16T22:14:19.083Z,94161.13
2022-09-16T22:16:53.404Z,94149.03
2022-09-16T22:19:40.352Z,94151.44
2022-09-16T22:22:13.412Z,94154.03
2022-09-16T22:25:00.354Z,94150.59
2022-09-16T22:27:33.453Z,94148.09
2022-09-16T22:30:21.320Z,94165.13
2022-09-16T22:32:54.445Z,94165.19
2022-09-16T22:35:42.345Z,94157.72
2022-09-16T22:38:15.429Z,94153.50
2022-09-16T22:41:13.368Z,94157.69
2022-09-16T22:43:49.454Z,94155.81
2022-09-16T22:46:39.400Z,94151.66
2022-09-16T22:49:12.528Z,94151.66
2022-09-16T22:51:59.372Z,94150.03
2022-09-16T22:54:32.454Z,94154.41
2022-09-16T22:57:19.366Z,94149.38
2022-09-16T22:59:52.438Z,94142.47
2022-09-16T23:02:39.371Z,94137.28
2022-09-16T23:05:20.373Z,94142.31
2022-09-16T23:08:14.363Z,94144.88
2022-09-16T23:11:02.354Z,94148.25
2022-09-16T23:13:35.444Z,94154.22
2022-09-16T23:16:33.464Z,94152.47
2022-09-16T23:19:16.353Z,94144.97
2022-09-16T23:22:05.413Z,94142.47
2022-09-16T23:24:38.445Z,94139.91
2022-09-16T23:27:27.444Z,94132.16
2022-09-16T23:30:00.453Z,94147.47
2022-09-16T23:32:47.370Z,94138.06
2022-09-16T23:35:20.743Z,94125.31
2022-09-16T23:38:07.370Z,94124.41
2022-09-16T23:40:43.429Z,94121.81
2022-09-16T23:43:32.365Z,94133.00
2022-09-16T23:46:12.382Z,94140.78
2022-09-16T23:49:06.361Z,94138.19
2022-09-16T23:52:03.420Z,94142.41
2022-09-16T23:54:50.344Z,94133.00
2022-09-16T23:57:23.452Z,94142.34
