createdAt,value
2023-05-03T00:08:01.269Z,2.50
2023-05-03T00:18:04.281Z,2.50
2023-05-03T00:29:00.907Z,2.30
2023-05-03T00:39:11.671Z,3.00
2023-05-03T00:49:27.075Z,2.75
2023-05-03T00:59:48.973Z,2.15
2023-05-03T01:09:57.148Z,2.50
2023-05-03T01:20:11.514Z,2.58
2023-05-03T01:30:22.174Z,2.20
2023-05-03T01:40:29.713Z,2.10
2023-05-03T01:50:34.687Z,2.70
2023-05-03T02:00:36.611Z,2.80
2023-05-03T02:10:45.125Z,2.45
2023-05-03T02:20:47.216Z,3.25
2023-05-03T02:30:49.527Z,2.03
2023-05-03T02:40:51.561Z,2.15
2023-05-03T02:51:03.634Z,2.38
2023-05-03T03:01:06.642Z,2.42
2023-05-03T03:11:26.277Z,2.15
2023-05-03T03:21:29.280Z,2.22
2023-05-03T03:31:31.447Z,2.17
2023-05-03T03:41:34.003Z,2.55
2023-05-03T03:51:35.865Z,2.83
2023-05-03T04:01:41.858Z,2.63
2023-05-03T04:11:43.755Z,2.70
2023-05-03T04:21:45.670Z,2.47
2023-05-03T04:31:50.407Z,2.22
2023-05-03T04:41:52.421Z,2.75
2023-05-03T04:51:55.219Z,2.25
2023-05-03T05:01:58.581Z,1.25
2023-05-03T05:12:00.657Z,1.17
2023-05-03T05:22:11.736Z,2.15
2023-05-03T05:32:14.288Z,1.60
2023-05-03T05:42:16.577Z,1.83
2023-05-03T05:52:23.431Z,0.77
2023-05-03T06:02:27.570Z,2.22
2023-05-03T06:12:29.669Z,1.65
2023-05-03T06:22:31.621Z,1.20
2023-05-03T06:32:33.554Z,0.88
2023-05-03T06:42:43.421Z,0.90
2023-05-03T06:52:48.853Z,0.40
2023-05-03T07:03:15.891Z,1.05
2023-05-03T07:13:28.855Z,1.58
2023-05-03T07:23:30.822Z,0.80
2023-05-03T07:33:37.529Z,1.70
2023-05-03T07:44:02.468Z,1.00
2023-05-03T07:54:31.067Z,1.08
2023-05-03T08:04:57.912Z,1.90
2023-05-03T08:15:09.465Z,2.17
2023-05-03T08:25:13.484Z,1.63
2023-05-03T08:35:21.403Z,1.17
2023-05-03T08:45:23.646Z,1.67
2023-05-03T08:55:25.737Z,1.60
2023-05-03T09:05:30.657Z,0.82
2023-05-03T09:15:41.856Z,1.00
2023-05-03T09:26:21.787Z,0.88
2023-05-03T09:36:47.128Z,0.75
2023-05-03T09:47:07.809Z,1.20
2023-05-03T09:57:10.324Z,0.73
2023-05-03T10:07:32.867Z,1.60
2023-05-03T10:27:47.397Z,1.48
2023-05-03T10:37:57.880Z,1.15
2023-05-03T10:48:12.174Z,0.32
2023-05-03T10:58:41.456Z,0.43
2023-05-03T11:08:48.750Z,1.45
2023-05-03T11:19:04.001Z,1.15
2023-05-03T11:29:06.268Z,0.82
2023-05-03T11:39:09.021Z,0.80
2023-05-03T11:49:50.392Z,1.33
2023-05-03T11:59:52.724Z,1.15
2023-05-03T12:10:10.273Z,1.20
2023-05-03T12:30:34.082Z,0.50
2023-05-03T12:40:55.620Z,0.73
2023-05-03T12:51:17.612Z,1.23
2023-05-03T13:02:18.296Z,1.02
2023-05-03T13:11:45.678Z,1.13
2023-05-03T13:21:49.793Z,0.93
2023-05-03T13:31:51.862Z,0.80
2023-05-03T13:41:53.885Z,0.68
2023-05-03T13:51:57.850Z,0.85
2023-05-03T14:02:00.577Z,0.70
2023-05-03T14:12:04.810Z,0.65
2023-05-03T14:22:06.963Z,0.63
2023-05-03T14:32:09.100Z,0.63
2023-05-03T14:42:11.775Z,0.77
2023-05-03T14:52:16.539Z,1.20
2023-05-03T15:02:20.604Z,0.70
2023-05-03T15:12:23.552Z,0.90
2023-05-03T15:22:25.501Z,0.43
2023-05-03T15:32:28.584Z,0.50
2023-05-03T15:42:30.895Z,0.35
2023-05-03T15:52:33.222Z,0.60
2023-05-03T16:02:35.853Z,0.68
2023-05-03T16:12:37.985Z,0.52
2023-05-03T16:22:43.066Z,0.45
2023-05-03T16:32:56.313Z,0.60
2023-05-03T16:43:04.517Z,0.52
2023-05-03T16:53:11.867Z,0.82
2023-05-03T17:03:30.276Z,0.70
2023-05-03T17:13:42.766Z,0.63
2023-05-03T17:23:46.893Z,0.75
2023-05-03T17:34:01.043Z,1.27
2023-05-03T17:44:03.262Z,2.05
2023-05-03T17:54:06.925Z,3.88
2023-05-03T18:04:16.596Z,2.17
2023-05-03T18:14:21.724Z,2.70
2023-05-03T18:24:34.993Z,3.10
2023-05-03T18:34:47.305Z,2.60
2023-05-03T18:44:50.264Z,3.72
2023-05-03T18:54:53.228Z,9.05
2023-05-03T19:05:18.960Z,3.58
2023-05-03T19:15:37.180Z,11.13
2023-05-03T19:25:45.116Z,7.13
2023-05-03T19:36:01.150Z,9.73
2023-05-03T19:46:03.667Z,13.32
2023-05-03T19:56:27.035Z,5.57
2023-05-03T20:06:32.507Z,6.95
2023-05-03T20:16:42.461Z,8.80
2023-05-03T20:26:46.878Z,8.65
2023-05-03T20:36:59.640Z,9.30
2023-05-03T20:47:15.886Z,8.95
2023-05-03T20:57:20.684Z,9.65
2023-05-03T21:07:30.276Z,8.85
2023-05-03T21:17:35.317Z,9.25
2023-05-03T21:27:38.448Z,9.65
2023-05-03T21:38:05.339Z,8.85
2023-05-03T21:48:12.843Z,10.63
2023-05-03T21:58:29.466Z,10.07
2023-05-03T22:08:31.476Z,9.85
2023-05-03T22:18:50.504Z,10.15
2023-05-03T22:28:52.463Z,10.70
2023-05-03T22:39:05.604Z,10.35
2023-05-03T22:59:12.071Z,10.30
2023-05-03T23:09:20.921Z,9.70
2023-05-03T23:19:23.477Z,10.32
2023-05-03T23:29:31.536Z,10.27
2023-05-03T23:39:34.558Z,10.00
2023-05-03T23:49:44.651Z,11.63
