createdAt,value
2022-09-22T00:01:30.599Z,11.70
2022-09-22T00:04:00.333Z,11.70
2022-09-22T00:06:30.894Z,11.70
2022-09-22T00:09:00.702Z,11.60
2022-09-22T00:11:45.233Z,11.60
2022-09-22T00:14:30.188Z,11.60
2022-09-22T00:17:00.335Z,11.50
2022-09-22T00:19:33.717Z,11.50
2022-09-22T00:22:00.736Z,11.50
2022-09-22T00:24:28.285Z,11.50
2022-09-22T00:26:57.700Z,11.50
2022-09-22T00:29:26.291Z,11.40
2022-09-22T00:31:56.197Z,11.40
2022-09-22T00:34:25.493Z,11.40
2022-09-22T00:36:52.587Z,11.40
2022-09-22T00:39:20.154Z,11.40
2022-09-22T00:41:51.014Z,11.40
2022-09-22T00:44:26.413Z,11.40
2022-09-22T00:47:04.671Z,11.40
2022-09-22T00:49:42.352Z,11.40
2022-09-22T00:52:10.010Z,11.30
2022-09-22T00:54:38.449Z,11.30
2022-09-22T00:57:11.777Z,11.30
2022-09-22T00:59:39.760Z,11.30
2022-09-22T01:02:06.867Z,11.30
2022-09-22T01:04:33.814Z,11.30
2022-09-22T01:07:02.593Z,11.30
2022-09-22T01:09:32.944Z,11.30
2022-09-22T01:12:03.888Z,11.30
2022-09-22T01:14:55.811Z,11.20
2022-09-22T01:17:43.862Z,11.20
2022-09-22T01:20:48.836Z,11.20
2022-09-22T01:23:43.234Z,11.20
2022-09-22T01:26:19.910Z,11.10
2022-09-22T01:28:55.899Z,11.00
2022-09-22T01:31:52.118Z,11.00
2022-09-22T01:34:36.289Z,11.00
2022-09-22T01:37:19.739Z,11.00
2022-09-22T01:39:54.907Z,11.00
2022-09-22T01:42:29.565Z,11.00
2022-09-22T01:45:03.328Z,11.00
2022-09-22T01:47:44.724Z,11.00
2022-09-22T01:50:24.168Z,11.00
2022-09-22T01:52:53.238Z,11.00
2022-09-22T01:55:24.912Z,11.00
2022-09-22T01:57:57.500Z,11.00
2022-09-22T02:00:24.768Z,11.00
2022-09-22T02:03:01.675Z,11.00
2022-09-22T02:05:51.658Z,11.00
2022-09-22T02:08:28.194Z,10.90
2022-09-22T02:10:58.857Z,10.90
2022-09-22T02:13:25.791Z,10.90
2022-09-22T02:16:01.972Z,10.90
2022-09-22T02:19:11.607Z,10.90
2022-09-22T02:21:44.818Z,10.80
2022-09-22T02:24:34.610Z,10.80
2022-09-22T02:27:35.583Z,10.80
2022-09-22T02:30:08.482Z,10.80
2022-09-22T02:32:37.971Z,10.80
2022-09-22T02:35:06.164Z,10.80
2022-09-22T02:37:46.223Z,10.80
2022-09-22T02:40:24.254Z,10.80
2022-09-22T02:43:02.462Z,10.80
2022-09-22T02:45:55.066Z,10.70
2022-09-22T02:48:24.614Z,10.70
2022-09-22T02:50:52.714Z,10.70
2022-09-22T02:53:19.689Z,10.70
2022-09-22T02:55:47.205Z,10.70
2022-09-22T02:58:16.343Z,10.70
2022-09-22T03:00:44.366Z,10.70
2022-09-22T03:03:11.911Z,10.60
2022-09-22T03:05:39.008Z,10.60
2022-09-22T03:08:06.556Z,10.60
2022-09-22T03:10:33.298Z,10.60
2022-09-22T03:13:16.101Z,10.60
2022-09-22T03:15:47.796Z,10.60
2022-09-22T03:18:14.753Z,10.60
2022-09-22T03:20:41.702Z,10.50
2022-09-22T03:23:08.791Z,10.50
2022-09-22T03:25:35.645Z,10.50
2022-09-22T03:28:02.799Z,10.50
2022-09-22T03:30:29.656Z,10.50
2022-09-22T03:32:56.649Z,10.50
2022-09-22T03:35:23.420Z,10.40
2022-09-22T03:37:52.618Z,10.40
2022-09-22T03:40:19.347Z,10.40
2022-09-22T03:42:46.124Z,10.40
2022-09-22T03:45:13.038Z,10.40
2022-09-22T03:47:39.734Z,10.40
2022-09-22T03:50:07.064Z,10.40
2022-09-22T03:52:34.429Z,10.40
2022-09-22T03:55:02.975Z,10.50
2022-09-22T03:57:30.387Z,10.40
2022-09-22T03:59:57.159Z,10.40
2022-09-22T04:02:23.922Z,10.40
2022-09-22T04:04:50.839Z,10.40
2022-09-22T04:07:17.562Z,10.40
2022-09-22T04:09:44.217Z,10.30
2022-09-22T04:12:11.092Z,10.30
2022-09-22T04:14:37.794Z,10.30
2022-09-22T04:17:05.948Z,10.30
2022-09-22T04:19:35.695Z,10.30
2022-09-22T04:22:03.549Z,10.30
2022-09-22T04:24:30.281Z,10.20
2022-09-22T04:27:18.607Z,10.20
2022-09-22T04:29:44.245Z,10.20
2022-09-22T04:32:10.945Z,10.20
2022-09-22T04:34:37.941Z,10.20
2022-09-22T04:37:04.736Z,10.20
2022-09-22T04:39:31.377Z,10.20
2022-09-22T04:41:58.040Z,10.20
2022-09-22T04:44:27.294Z,10.20
2022-09-22T04:46:55.875Z,10.20
2022-09-22T04:49:25.297Z,10.10
2022-09-22T04:51:52.107Z,10.10
2022-09-22T04:54:21.090Z,10.10
2022-09-22T04:56:47.932Z,10.10
2022-09-22T04:59:14.817Z,10.10
2022-09-22T05:01:41.654Z,10.10
2022-09-22T05:04:13.375Z,10.10
2022-09-22T05:06:42.103Z,10.10
2022-09-22T05:09:08.827Z,10.10
2022-09-22T05:11:35.527Z,10.10
2022-09-22T05:14:02.626Z,10.00
2022-09-22T05:16:31.274Z,10.00
2022-09-22T05:18:58.274Z,10.00
2022-09-22T05:21:24.995Z,10.00
2022-09-22T05:23:51.754Z,10.00
2022-09-22T05:26:19.347Z,10.00
2022-09-22T05:28:48.288Z,10.00
2022-09-22T05:31:15.090Z,10.00
2022-09-22T05:33:42.015Z,10.00
2022-09-22T05:36:09.188Z,10.00
2022-09-22T05:38:36.025Z,10.00
2022-09-22T05:41:03.755Z,10.00
2022-09-22T05:43:30.546Z,10.00
2022-09-22T05:45:57.360Z,10.00
2022-09-22T05:48:27.580Z,10.00
2022-09-22T05:50:57.618Z,10.00
2022-09-22T05:53:24.296Z,10.00
2022-09-22T05:55:51.228Z,10.10
2022-09-22T05:58:20.561Z,10.10
2022-09-22T06:00:49.558Z,10.10
2022-09-22T06:03:16.507Z,10.10
2022-09-22T06:05:45.042Z,10.10
2022-09-22T06:08:12.058Z,10.10
2022-09-22T06:10:38.936Z,10.10
2022-09-22T06:13:07.764Z,10.10
2022-09-22T06:15:36.073Z,10.20
2022-09-22T06:18:06.938Z,10.20
2022-09-22T06:20:38.884Z,10.20
2022-09-22T06:23:05.528Z,10.20
2022-09-22T06:25:34.525Z,10.30
2022-09-22T06:28:05.260Z,10.30
2022-09-22T06:30:33.284Z,10.40
2022-09-22T06:33:00.030Z,10.40
2022-09-22T06:35:31.113Z,10.40
2022-09-22T06:37:58.565Z,10.50
2022-09-22T06:40:26.414Z,10.50
2022-09-22T06:42:58.041Z,10.50
2022-09-22T06:45:28.111Z,10.60
2022-09-22T06:47:59.042Z,10.70
2022-09-22T06:50:31.086Z,10.70
2022-09-22T06:53:02.339Z,10.80
2022-09-22T06:55:30.867Z,10.90
2022-09-22T06:58:02.837Z,11.00
2022-09-22T07:00:33.886Z,11.10
2022-09-22T07:03:22.792Z,11.10
2022-09-22T07:06:01.037Z,11.20
2022-09-22T07:08:29.504Z,11.30
2022-09-22T07:10:58.719Z,11.40
2022-09-22T07:13:29.838Z,11.40
2022-09-22T07:16:01.641Z,11.50
2022-09-22T07:18:31.958Z,11.60
2022-09-22T07:21:07.813Z,11.70
2022-09-22T07:23:36.577Z,11.80
2022-09-22T07:26:05.878Z,11.90
2022-09-22T07:28:35.143Z,12.00
2022-09-22T07:31:12.764Z,12.10
2022-09-22T07:33:43.589Z,12.20
2022-09-22T07:36:20.099Z,12.30
2022-09-22T07:38:51.655Z,12.40
2022-09-22T07:41:24.509Z,12.50
2022-09-22T07:43:53.378Z,12.50
2022-09-22T07:46:20.647Z,12.60
2022-09-22T07:48:48.129Z,12.70
2022-09-22T07:51:23.464Z,12.80
2022-09-22T07:54:07.241Z,13.00
2022-09-22T07:56:44.467Z,13.10
2022-09-22T07:59:16.838Z,13.10
2022-09-22T08:01:47.613Z,13.30
2022-09-22T08:04:16.675Z,13.40
2022-09-22T08:06:47.033Z,13.50
2022-09-22T08:09:14.416Z,13.60
2022-09-22T08:11:48.885Z,13.70
2022-09-22T08:14:18.622Z,13.80
2022-09-22T08:16:50.503Z,13.90
2022-09-22T08:19:18.503Z,14.00
2022-09-22T08:21:49.110Z,14.10
2022-09-22T08:24:23.368Z,14.20
2022-09-22T08:26:55.843Z,14.30
2022-09-22T08:29:24.396Z,14.40
2022-09-22T08:31:51.674Z,14.50
2022-09-22T08:34:18.558Z,14.50
2022-09-22T08:36:49.043Z,14.70
2022-09-22T08:39:17.425Z,14.80
2022-09-22T08:42:09.320Z,14.90
2022-09-22T08:44:39.174Z,15.00
2022-09-22T08:47:06.393Z,15.10
2022-09-22T08:49:58.516Z,15.20
2022-09-22T08:52:50.619Z,15.30
2022-09-22T08:55:21.898Z,15.40
2022-09-22T08:57:56.376Z,15.50
2022-09-22T09:00:26.996Z,15.60
2022-09-22T09:03:24.612Z,15.70
2022-09-22T09:06:19.656Z,15.80
2022-09-22T09:08:55.774Z,15.90
2022-09-22T09:11:45.774Z,16.00
2022-09-22T09:14:23.854Z,16.10
2022-09-22T09:17:00.266Z,16.30
2022-09-22T09:19:35.212Z,16.30
2022-09-22T09:22:35.738Z,16.40
2022-09-22T09:25:23.837Z,16.60
2022-09-22T09:27:57.679Z,16.70
2022-09-22T09:30:24.467Z,16.80
2022-09-22T09:32:59.191Z,17.00
2022-09-22T09:35:41.288Z,17.10
2022-09-22T09:38:12.011Z,17.20
2022-09-22T09:40:41.147Z,17.30
2022-09-22T09:43:08.630Z,17.40
2022-09-22T09:45:50.359Z,17.50
2022-09-22T09:48:35.677Z,17.60
2022-09-22T09:51:05.694Z,17.70
2022-09-22T09:53:41.017Z,17.80
2022-09-22T09:56:28.219Z,17.80
2022-09-22T09:59:18.964Z,17.90
2022-09-22T10:01:48.341Z,17.90
2022-09-22T10:04:28.915Z,18.00
2022-09-22T10:07:21.537Z,18.10
2022-09-22T10:09:50.139Z,18.20
2022-09-22T10:12:27.819Z,18.20
2022-09-22T10:14:59.748Z,18.30
2022-09-22T10:17:41.652Z,18.40
2022-09-22T10:20:34.844Z,18.50
2022-09-22T10:23:22.182Z,18.60
2022-09-22T10:25:53.366Z,18.70
2022-09-22T10:28:21.771Z,18.80
2022-09-22T10:31:00.296Z,19.00
2022-09-22T10:33:29.196Z,19.00
2022-09-22T10:35:56.918Z,19.00
2022-09-22T10:38:27.094Z,19.00
2022-09-22T10:41:00.154Z,19.10
2022-09-22T10:44:37.610Z,19.20
2022-09-22T10:47:48.827Z,19.20
2022-09-22T10:50:41.289Z,19.30
2022-09-22T10:53:25.552Z,19.40
2022-09-22T10:56:39.602Z,19.40
2022-09-22T10:59:37.282Z,19.50
2022-09-22T11:02:39.361Z,19.50
2022-09-22T11:05:57.152Z,19.60
2022-09-22T11:08:42.728Z,19.60
2022-09-22T11:11:53.923Z,19.60
2022-09-22T11:17:45.259Z,19.80
2022-09-22T11:20:27.115Z,20.00
2022-09-22T11:23:12.643Z,20.10
2022-09-22T11:25:54.260Z,20.20
2022-09-22T11:28:39.140Z,20.30
2022-09-22T11:31:06.339Z,20.30
2022-09-22T11:33:51.546Z,20.30
2022-09-22T11:36:54.297Z,20.40
2022-09-22T11:39:28.826Z,20.40
2022-09-22T11:42:07.204Z,20.50
2022-09-22T11:44:48.106Z,20.60
2022-09-22T11:47:43.412Z,20.70
2022-09-22T11:50:58.754Z,20.80
2022-09-22T11:53:54.564Z,20.80
2022-09-22T11:56:40.225Z,20.90
2022-09-22T11:59:39.692Z,20.90
2022-09-22T12:02:52.919Z,21.00
2022-09-22T12:05:27.089Z,21.00
2022-09-22T12:08:02.951Z,21.10
2022-09-22T12:10:35.087Z,21.10
2022-09-22T12:13:05.761Z,21.20
2022-09-22T12:15:42.261Z,21.20
2022-09-22T12:18:19.847Z,21.30
2022-09-22T12:21:06.728Z,21.40
2022-09-22T12:23:40.692Z,21.40
2022-09-22T12:26:10.127Z,21.40
2022-09-22T12:28:48.096Z,21.40
2022-09-22T12:31:20.819Z,21.30
2022-09-22T12:33:53.446Z,21.30
2022-09-22T12:36:31.798Z,21.20
2022-09-22T12:39:25.719Z,21.20
2022-09-22T12:42:01.734Z,21.20
2022-09-22T12:44:37.380Z,21.10
2022-09-22T12:47:08.001Z,21.10
2022-09-22T12:49:47.122Z,21.00
2022-09-22T12:52:39.579Z,21.00
2022-09-22T12:55:38.098Z,21.20
2022-09-22T12:58:30.607Z,21.20
2022-09-22T13:01:33.940Z,21.30
2022-09-22T13:04:15.415Z,21.40
2022-09-22T13:06:42.337Z,21.40
2022-09-22T13:09:20.049Z,21.40
2022-09-22T13:12:23.433Z,21.40
2022-09-22T13:15:08.213Z,21.50
2022-09-22T13:17:47.721Z,21.50
2022-09-22T13:20:24.099Z,21.50
2022-09-22T13:22:52.029Z,21.50
2022-09-22T13:25:28.591Z,21.50
2022-09-22T13:28:31.754Z,21.50
2022-09-22T13:31:06.094Z,21.60
2022-09-22T13:33:35.224Z,21.60
2022-09-22T13:36:12.316Z,21.60
2022-09-22T13:38:51.199Z,21.60
2022-09-22T13:41:24.010Z,21.60
2022-09-22T13:44:01.393Z,21.70
2022-09-22T13:46:43.801Z,21.70
2022-09-22T13:49:16.911Z,21.80
2022-09-22T13:51:48.276Z,21.80
2022-09-22T13:54:18.412Z,21.80
2022-09-22T13:56:48.924Z,21.80
2022-09-22T13:59:17.665Z,21.80
2022-09-22T14:01:53.170Z,21.80
2022-09-22T14:04:25.594Z,21.70
2022-09-22T14:06:56.945Z,21.50
2022-09-22T14:09:24.533Z,21.50
2022-09-22T14:11:51.815Z,21.40
2022-09-22T14:14:24.160Z,21.40
2022-09-22T14:16:59.098Z,21.40
2022-09-22T14:19:42.970Z,21.40
2022-09-22T14:22:24.579Z,21.30
2022-09-22T14:24:55.817Z,21.30
2022-09-22T14:27:47.979Z,21.30
2022-09-22T14:30:17.741Z,21.30
2022-09-22T14:32:50.724Z,21.30
2022-09-22T14:35:37.858Z,21.30
2022-09-22T14:38:14.458Z,21.20
2022-09-22T14:40:52.551Z,21.20
2022-09-22T14:43:35.466Z,21.20
2022-09-22T14:46:21.894Z,21.10
2022-09-22T14:48:48.808Z,21.20
2022-09-22T14:51:20.373Z,21.20
2022-09-22T14:53:51.678Z,21.20
2022-09-22T14:56:22.869Z,21.30
2022-09-22T14:58:53.142Z,21.30
2022-09-22T15:01:44.121Z,21.30
2022-09-22T15:04:26.795Z,21.20
2022-09-22T15:06:56.577Z,21.10
2022-09-22T15:09:36.147Z,21.10
2022-09-22T15:12:03.885Z,21.20
2022-09-22T15:14:43.631Z,21.10
2022-09-22T15:18:00.536Z,21.10
2022-09-22T15:20:35.004Z,21.10
2022-09-22T15:23:02.878Z,20.90
2022-09-22T15:25:29.970Z,20.80
2022-09-22T15:27:57.890Z,20.70
2022-09-22T15:30:25.464Z,20.50
2022-09-22T15:32:52.232Z,20.50
2022-09-22T15:35:21.602Z,20.40
2022-09-22T15:37:50.047Z,20.40
2022-09-22T15:40:21.230Z,20.30
2022-09-22T15:43:11.352Z,20.30
2022-09-22T15:45:37.768Z,20.30
2022-09-22T15:48:04.851Z,20.30
2022-09-22T15:50:31.642Z,20.20
2022-09-22T15:52:58.740Z,20.20
2022-09-22T15:55:25.508Z,20.20
2022-09-22T15:57:55.274Z,20.10
2022-09-22T16:00:26.260Z,20.10
2022-09-22T16:02:54.669Z,20.00
2022-09-22T16:05:22.652Z,20.00
2022-09-22T16:07:51.250Z,19.90
2022-09-22T16:10:20.904Z,19.90
2022-09-22T16:12:59.224Z,19.90
2022-09-22T16:15:28.388Z,19.80
2022-09-22T16:17:59.851Z,19.70
2022-09-22T16:20:26.558Z,19.70
2022-09-22T16:22:53.281Z,19.60
2022-09-22T16:25:21.726Z,19.50
2022-09-22T16:27:49.747Z,19.50
2022-09-22T16:30:16.756Z,19.50
2022-09-22T16:32:43.433Z,19.50
2022-09-22T16:35:14.449Z,19.40
2022-09-22T16:37:43.392Z,19.30
2022-09-22T16:40:10.608Z,19.30
2022-09-22T16:42:39.718Z,19.20
2022-09-22T16:45:07.043Z,19.10
2022-09-22T16:47:33.728Z,19.10
2022-09-22T16:50:00.865Z,19.00
2022-09-22T16:52:31.951Z,19.00
2022-09-22T16:55:02.433Z,18.90
2022-09-22T16:57:29.150Z,18.90
2022-09-22T16:59:56.957Z,18.90
2022-09-22T17:02:24.057Z,18.80
2022-09-22T17:04:50.846Z,18.80
2022-09-22T17:07:17.523Z,18.80
2022-09-22T17:09:44.196Z,18.70
2022-09-22T17:12:10.993Z,18.70
2022-09-22T17:14:37.881Z,18.60
2022-09-22T17:17:07.386Z,18.50
2022-09-22T17:19:34.113Z,18.50
2022-09-22T17:22:00.862Z,18.50
2022-09-22T17:24:27.640Z,18.40
2022-09-22T17:26:57.199Z,18.30
2022-09-22T17:29:32.744Z,18.20
2022-09-22T17:32:04.357Z,18.20
2022-09-22T17:34:32.987Z,18.00
2022-09-22T17:37:01.331Z,17.90
2022-09-22T17:39:29.197Z,17.90
2022-09-22T17:41:56.167Z,17.80
2022-09-22T17:44:24.134Z,17.70
2022-09-22T17:47:11.258Z,17.60
2022-09-22T17:49:59.427Z,17.50
2022-09-22T17:52:29.395Z,17.40
2022-09-22T17:55:09.594Z,17.30
2022-09-22T17:57:45.180Z,17.20
2022-09-22T18:00:19.466Z,17.20
2022-09-22T18:02:46.762Z,17.10
2022-09-22T18:05:19.829Z,17.00
2022-09-22T18:07:49.448Z,16.90
2022-09-22T18:10:20.832Z,16.90
2022-09-22T18:12:47.755Z,16.80
2022-09-22T18:15:17.806Z,16.70
2022-09-22T18:17:48.114Z,16.60
2022-09-22T18:20:18.258Z,16.60
2022-09-22T18:22:47.928Z,16.50
2022-09-22T18:25:19.125Z,16.50
2022-09-22T18:27:51.657Z,16.40
2022-09-22T18:30:23.099Z,16.40
2022-09-22T18:32:52.349Z,16.30
2022-09-22T18:35:21.453Z,16.30
2022-09-22T18:37:50.346Z,16.20
2022-09-22T18:40:17.289Z,16.20
2022-09-22T18:42:46.301Z,16.20
2022-09-22T18:45:14.200Z,16.10
2022-09-22T18:47:44.057Z,16.00
2022-09-22T18:50:14.640Z,16.00
2022-09-22T18:52:45.902Z,16.00
2022-09-22T18:55:18.690Z,15.90
2022-09-22T18:57:48.725Z,15.90
2022-09-22T19:00:15.980Z,15.80
2022-09-22T19:02:43.540Z,15.80
2022-09-22T19:05:10.442Z,15.80
2022-09-22T19:07:44.173Z,15.80
2022-09-22T19:10:18.856Z,15.70
2022-09-22T19:12:47.779Z,15.70
2022-09-22T19:15:18.536Z,15.60
2022-09-22T19:17:47.481Z,15.60
2022-09-22T19:20:21.205Z,15.60
2022-09-22T19:22:49.370Z,15.50
2022-09-22T19:25:18.372Z,15.50
2022-09-22T19:27:45.151Z,15.50
2022-09-22T19:30:14.657Z,15.40
2022-09-22T19:32:45.993Z,15.40
2022-09-22T19:35:15.080Z,15.40
2022-09-22T19:37:42.016Z,15.30
2022-09-22T19:40:13.025Z,15.30
2022-09-22T19:42:40.525Z,15.30
2022-09-22T19:45:12.101Z,15.20
2022-09-22T19:47:41.442Z,15.20
2022-09-22T19:50:08.770Z,15.20
2022-09-22T19:52:37.677Z,15.20
2022-09-22T19:55:07.461Z,15.10
2022-09-22T19:57:38.324Z,15.10
2022-09-22T20:00:07.770Z,15.00
2022-09-22T20:02:34.540Z,15.00
2022-09-22T20:05:01.339Z,14.90
2022-09-22T20:07:33.898Z,14.90
2022-09-22T20:10:02.802Z,14.90
2022-09-22T20:12:29.539Z,14.80
2022-09-22T20:14:56.314Z,14.80
2022-09-22T20:17:25.231Z,14.80
2022-09-22T20:19:57.114Z,14.80
2022-09-22T20:22:26.299Z,14.70
2022-09-22T20:24:54.841Z,14.70
2022-09-22T20:27:33.709Z,14.70
2022-09-22T20:30:01.037Z,14.60
2022-09-22T20:32:32.330Z,14.60
2022-09-22T20:35:01.704Z,14.50
2022-09-22T20:37:30.875Z,14.50
2022-09-22T20:39:59.972Z,14.50
2022-09-22T20:42:26.919Z,14.40
2022-09-22T20:44:54.982Z,14.40
2022-09-22T20:47:25.261Z,14.40
2022-09-22T20:49:52.228Z,14.30
2022-09-22T20:52:20.661Z,14.30
2022-09-22T20:54:48.301Z,14.20
2022-09-22T20:57:15.422Z,14.20
2022-09-22T20:59:45.074Z,14.20
2022-09-22T21:02:15.138Z,14.20
2022-09-22T21:04:42.568Z,14.20
2022-09-22T21:07:11.252Z,14.20
2022-09-22T21:09:56.707Z,14.20
2022-09-22T21:12:30.025Z,14.20
2022-09-22T21:14:58.409Z,14.10
2022-09-22T21:17:27.969Z,14.10
2022-09-22T21:19:57.799Z,14.10
2022-09-22T21:22:25.357Z,14.10
2022-09-22T21:24:52.587Z,14.00
2022-09-22T21:27:21.577Z,14.10
2022-09-22T21:29:50.674Z,14.00
2022-09-22T21:32:19.865Z,14.00
2022-09-22T21:34:47.873Z,14.00
2022-09-22T21:37:14.758Z,14.00
2022-09-22T21:39:41.514Z,13.90
2022-09-22T21:42:08.250Z,13.90
2022-09-22T21:44:34.973Z,13.90
2022-09-22T21:47:04.845Z,13.90
2022-09-22T21:49:31.577Z,13.80
2022-09-22T21:51:58.628Z,13.80
2022-09-22T21:54:25.377Z,13.80
2022-09-22T21:56:52.113Z,13.70
2022-09-22T21:59:21.759Z,13.70
2022-09-22T22:01:48.666Z,13.70
2022-09-22T22:04:18.021Z,13.60
2022-09-22T22:06:46.585Z,13.60
2022-09-22T22:09:16.127Z,13.60
2022-09-22T22:11:49.135Z,13.60
2022-09-22T22:14:21.631Z,13.60
2022-09-22T22:16:50.917Z,13.50
2022-09-22T22:19:20.343Z,13.50
2022-09-22T22:21:50.795Z,13.50
2022-09-22T22:24:28.644Z,13.50
2022-09-22T22:26:58.691Z,13.50
2022-09-22T22:29:26.866Z,13.50
2022-09-22T22:31:56.451Z,13.40
2022-09-22T22:34:27.395Z,13.50
2022-09-22T22:36:55.887Z,13.40
2022-09-22T22:39:22.658Z,13.40
2022-09-22T22:41:49.402Z,13.40
2022-09-22T22:44:18.975Z,13.40
2022-09-22T22:46:46.569Z,13.40
2022-09-22T22:49:13.572Z,13.40
2022-09-22T22:51:43.094Z,13.30
2022-09-22T22:54:11.238Z,13.30
2022-09-22T22:56:42.524Z,13.40
2022-09-22T22:59:10.584Z,13.30
2022-09-22T23:01:37.757Z,13.30
2022-09-22T23:04:09.230Z,13.30
2022-09-22T23:06:39.553Z,13.30
2022-09-22T23:09:08.262Z,13.30
2022-09-22T23:11:37.916Z,13.30
2022-09-22T23:14:07.080Z,13.30
2022-09-22T23:16:39.168Z,13.30
2022-09-22T23:19:08.668Z,13.30
2022-09-22T23:21:36.340Z,13.30
2022-09-22T23:24:04.094Z,13.30
2022-09-22T23:26:32.023Z,13.30
2022-09-22T23:28:59.390Z,13.30
2022-09-22T23:31:28.707Z,13.30
2022-09-22T23:33:57.537Z,13.20
2022-09-22T23:36:26.295Z,13.30
2022-09-22T23:38:54.451Z,13.30
2022-09-22T23:41:21.645Z,13.30
2022-09-22T23:43:48.368Z,13.20
2022-09-22T23:46:15.308Z,13.20
2022-09-22T23:48:42.129Z,13.20
2022-09-22T23:51:10.179Z,13.20
2022-09-22T23:53:37.080Z,13.20
2022-09-22T23:56:05.871Z,13.20
2022-09-22T23:58:33.884Z,13.20
