createdAt,value
2023-01-03T00:01:22.559Z,0.10
2023-01-03T00:03:50.240Z,0.28
2023-01-03T00:06:20.622Z,0.43
2023-01-03T00:08:48.470Z,0.28
2023-01-03T00:11:18.620Z,0.30
2023-01-03T00:13:46.233Z,0.75
2023-01-03T00:16:20.683Z,0.30
2023-01-03T00:18:48.118Z,0.45
2023-01-03T00:21:15.524Z,0.40
2023-01-03T00:23:43.543Z,0.28
2023-01-03T00:26:12.845Z,0.47
2023-01-03T00:28:40.225Z,0.35
2023-01-03T00:31:12.955Z,0.38
2023-01-03T00:33:41.111Z,0.50
2023-01-03T00:36:09.860Z,0.32
2023-01-03T00:38:38.164Z,0.17
2023-01-03T00:41:07.731Z,0.40
2023-01-03T00:43:35.748Z,0.20
2023-01-03T00:46:04.201Z,0.10
2023-01-03T00:48:32.330Z,0.10
2023-01-03T00:51:06.432Z,0.22
2023-01-03T00:53:35.221Z,0.30
2023-01-03T00:56:23.192Z,0.15
2023-01-03T00:58:51.261Z,0.30
2023-01-03T01:01:24.619Z,0.30
2023-01-03T01:03:58.401Z,0.20
2023-01-03T01:06:29.470Z,0.35
2023-01-03T01:08:58.761Z,0.10
2023-01-03T01:11:27.866Z,0.30
2023-01-03T01:13:56.055Z,0.30
2023-01-03T01:16:31.120Z,0.10
2023-01-03T01:19:00.391Z,0.20
2023-01-03T01:21:30.929Z,0.25
2023-01-03T01:24:00.039Z,0.68
2023-01-03T01:26:27.563Z,0.35
2023-01-03T01:28:55.575Z,0.08
2023-01-03T01:31:25.816Z,0.20
2023-01-03T01:33:54.561Z,0.40
2023-01-03T01:36:28.009Z,0.00
2023-01-03T01:38:58.952Z,0.20
2023-01-03T01:41:47.964Z,0.20
2023-01-03T01:44:53.222Z,0.30
2023-01-03T01:47:39.419Z,0.13
2023-01-03T01:50:27.330Z,0.10
2023-01-03T01:52:59.969Z,0.10
2023-01-03T01:55:35.574Z,0.17
2023-01-03T01:58:03.333Z,0.10
2023-01-03T02:00:30.912Z,0.22
2023-01-03T02:02:58.445Z,0.30
2023-01-03T02:05:27.042Z,0.20
2023-01-03T02:07:55.788Z,0.20
2023-01-03T02:11:00.216Z,0.10
2023-01-03T02:13:51.202Z,0.20
2023-01-03T02:17:08.471Z,0.20
2023-01-03T02:20:10.777Z,0.20
2023-01-03T02:23:17.235Z,0.15
2023-01-03T02:26:31.315Z,0.30
2023-01-03T02:29:38.903Z,0.25
2023-01-03T02:32:53.657Z,0.43
2023-01-03T02:35:48.647Z,0.30
2023-01-03T02:38:39.109Z,0.20
2023-01-03T02:42:14.021Z,0.28
2023-01-03T02:44:55.054Z,0.10
2023-01-03T02:47:25.675Z,0.50
2023-01-03T02:49:53.358Z,0.20
2023-01-03T02:52:26.414Z,0.10
2023-01-03T02:55:05.177Z,0.20
2023-01-03T02:57:42.400Z,0.20
2023-01-03T03:00:19.904Z,0.10
2023-01-03T03:02:55.336Z,0.30
2023-01-03T03:05:28.254Z,0.30
2023-01-03T03:07:55.649Z,0.20
2023-01-03T03:10:42.188Z,0.30
2023-01-03T03:13:58.670Z,0.30
2023-01-03T03:16:49.760Z,0.17
2023-01-03T03:19:50.884Z,0.32
2023-01-03T03:23:01.734Z,0.20
2023-01-03T03:25:53.909Z,0.20
2023-01-03T03:28:37.216Z,0.20
2023-01-03T03:31:09.359Z,0.10
2023-01-03T03:33:43.927Z,0.10
2023-01-03T03:36:33.166Z,0.10
2023-01-03T03:39:01.710Z,0.20
2023-01-03T03:42:00.280Z,0.25
2023-01-03T03:45:01.574Z,0.20
2023-01-03T03:48:13.052Z,0.10
2023-01-03T03:50:52.481Z,0.10
2023-01-03T03:53:28.739Z,0.30
2023-01-03T03:56:07.326Z,0.28
2023-01-03T03:58:40.300Z,0.13
2023-01-03T04:01:09.665Z,0.10
2023-01-03T04:03:39.644Z,0.10
2023-01-03T04:06:12.332Z,0.13
2023-01-03T04:08:40.104Z,0.20
2023-01-03T04:11:07.677Z,0.38
2023-01-03T04:13:37.635Z,0.30
2023-01-03T04:16:06.864Z,0.20
2023-01-03T04:18:34.751Z,0.20
2023-01-03T04:21:02.050Z,0.10
2023-01-03T04:23:29.553Z,0.30
2023-01-03T04:25:56.907Z,0.10
2023-01-03T04:28:24.430Z,0.20
2023-01-03T04:30:51.713Z,0.40
2023-01-03T04:33:19.299Z,0.20
2023-01-03T04:35:46.575Z,0.20
2023-01-03T04:38:13.945Z,0.20
2023-01-03T04:40:41.279Z,0.32
2023-01-03T04:43:29.091Z,0.30
2023-01-03T04:45:56.508Z,0.55
2023-01-03T04:48:24.038Z,0.10
2023-01-03T04:50:53.523Z,0.22
2023-01-03T04:53:21.608Z,0.17
2023-01-03T04:55:52.475Z,0.15
2023-01-03T04:58:20.999Z,0.28
2023-01-03T05:00:48.729Z,0.22
2023-01-03T05:03:17.553Z,0.20
2023-01-03T05:05:46.439Z,0.17
2023-01-03T05:08:13.842Z,0.28
2023-01-03T05:10:41.712Z,0.30
2023-01-03T05:13:09.309Z,0.35
2023-01-03T05:15:38.350Z,0.17
2023-01-03T05:18:06.152Z,0.65
2023-01-03T05:20:55.612Z,0.35
2023-01-03T05:23:42.466Z,0.20
2023-01-03T05:26:20.705Z,0.28
2023-01-03T05:28:51.455Z,0.47
2023-01-03T05:31:18.990Z,0.32
2023-01-03T05:33:46.789Z,0.20
2023-01-03T05:36:16.320Z,0.47
2023-01-03T05:38:44.092Z,0.25
2023-01-03T05:41:13.721Z,0.17
2023-01-03T05:43:41.581Z,0.30
2023-01-03T05:46:08.931Z,0.38
2023-01-03T05:48:36.569Z,0.10
2023-01-03T05:51:04.149Z,0.35
2023-01-03T05:53:31.526Z,0.40
2023-01-03T05:56:04.791Z,0.43
2023-01-03T05:58:32.212Z,0.50
2023-01-03T06:00:59.539Z,0.28
2023-01-03T06:03:26.870Z,0.40
2023-01-03T06:05:54.298Z,0.30
2023-01-03T06:08:21.706Z,0.50
2023-01-03T06:10:49.233Z,0.40
2023-01-03T06:13:16.836Z,0.40
2023-01-03T06:16:04.126Z,0.60
2023-01-03T06:18:31.573Z,0.30
2023-01-03T06:20:58.916Z,1.48
2023-01-03T06:23:26.198Z,0.40
2023-01-03T06:25:53.491Z,0.60
2023-01-03T06:28:21.022Z,0.45
2023-01-03T06:30:48.443Z,0.77
2023-01-03T06:33:15.881Z,0.43
2023-01-03T06:35:43.207Z,0.50
2023-01-03T06:38:10.791Z,0.40
2023-01-03T06:40:43.949Z,0.80
2023-01-03T06:43:13.027Z,0.43
2023-01-03T06:46:01.767Z,0.70
2023-01-03T06:48:47.717Z,0.65
2023-01-03T06:51:38.154Z,0.60
2023-01-03T06:54:09.493Z,0.75
2023-01-03T06:56:39.369Z,0.55
2023-01-03T06:59:06.823Z,0.60
2023-01-03T07:01:34.353Z,0.45
2023-01-03T07:04:02.795Z,0.55
2023-01-03T07:06:30.353Z,0.55
2023-01-03T07:09:00.365Z,0.60
2023-01-03T07:11:30.068Z,0.60
2023-01-03T07:14:00.748Z,0.50
2023-01-03T07:16:40.840Z,0.60
2023-01-03T07:19:12.955Z,0.77
2023-01-03T07:24:13.441Z,0.60
2023-01-03T07:26:40.932Z,0.40
2023-01-03T07:29:10.442Z,0.85
2023-01-03T07:31:41.997Z,0.80
2023-01-03T07:34:09.883Z,0.50
2023-01-03T07:36:37.566Z,0.75
2023-01-03T07:39:04.990Z,0.90
2023-01-03T07:41:55.538Z,0.57
2023-01-03T07:44:22.873Z,0.50
2023-01-03T07:46:50.811Z,0.77
2023-01-03T07:49:22.012Z,0.80
2023-01-03T07:51:49.403Z,0.93
2023-01-03T07:54:16.835Z,0.68
2023-01-03T07:56:44.113Z,0.82
2023-01-03T07:59:11.550Z,1.10
2023-01-03T08:01:39.062Z,0.70
2023-01-03T08:04:06.461Z,1.10
2023-01-03T08:06:33.751Z,0.90
2023-01-03T08:09:19.953Z,0.80
2023-01-03T08:12:05.817Z,0.70
2023-01-03T08:14:33.195Z,0.70
2023-01-03T08:17:00.597Z,1.25
2023-01-03T08:19:28.036Z,1.05
2023-01-03T08:21:55.463Z,1.05
2023-01-03T08:24:25.076Z,1.13
2023-01-03T08:26:52.421Z,0.98
2023-01-03T08:29:19.936Z,1.08
2023-01-03T08:31:56.259Z,0.75
2023-01-03T08:34:30.425Z,0.77
2023-01-03T08:37:03.175Z,1.30
2023-01-03T08:39:38.733Z,0.95
2023-01-03T08:42:08.767Z,1.33
2023-01-03T08:44:36.900Z,0.70
2023-01-03T08:47:08.236Z,1.20
2023-01-03T08:49:36.882Z,0.70
2023-01-03T08:52:04.573Z,0.63
2023-01-03T08:54:32.335Z,0.57
2023-01-03T08:56:59.787Z,0.88
2023-01-03T08:59:27.174Z,1.20
2023-01-03T09:01:59.002Z,0.70
2023-01-03T09:04:26.659Z,0.70
2023-01-03T09:06:54.113Z,0.77
2023-01-03T09:09:21.671Z,0.50
2023-01-03T09:11:49.071Z,0.82
2023-01-03T09:14:16.462Z,0.40
2023-01-03T09:16:48.722Z,0.80
2023-01-03T09:19:17.116Z,0.60
2023-01-03T09:21:44.509Z,0.85
2023-01-03T09:24:11.890Z,0.45
2023-01-03T09:26:39.322Z,0.85
2023-01-03T09:29:06.800Z,0.70
2023-01-03T09:31:40.072Z,0.60
2023-01-03T09:34:07.880Z,0.77
2023-01-03T09:36:37.263Z,0.90
2023-01-03T09:39:05.476Z,0.45
2023-01-03T09:41:33.646Z,0.50
2023-01-03T09:44:07.223Z,0.57
2023-01-03T09:46:35.639Z,0.73
2023-01-03T09:49:05.973Z,0.80
2023-01-03T09:51:59.192Z,0.70
2023-01-03T09:54:48.484Z,0.88
2023-01-03T09:57:51.010Z,0.90
2023-01-03T10:00:48.633Z,0.63
2023-01-03T10:03:56.737Z,0.80
2023-01-03T10:06:45.788Z,0.70
2023-01-03T10:09:45.794Z,0.70
2023-01-03T10:12:34.454Z,0.95
2023-01-03T10:15:19.677Z,1.00
2023-01-03T10:18:44.789Z,0.90
2023-01-03T10:21:45.655Z,0.50
2023-01-03T10:24:29.127Z,1.13
2023-01-03T10:27:08.670Z,0.55
2023-01-03T10:29:36.212Z,0.40
2023-01-03T10:32:33.312Z,0.60
2023-01-03T10:35:28.304Z,0.43
2023-01-03T10:37:57.605Z,0.52
2023-01-03T10:40:44.646Z,0.70
2023-01-03T10:43:40.409Z,0.50
2023-01-03T10:46:21.759Z,0.88
2023-01-03T10:51:53.632Z,0.50
2023-01-03T10:56:57.040Z,0.20
2023-01-03T10:59:28.594Z,0.40
2023-01-03T11:02:05.675Z,0.30
2023-01-03T11:04:39.178Z,0.50
2023-01-03T11:07:13.985Z,0.30
2023-01-03T11:09:58.419Z,0.50
2023-01-03T11:12:42.259Z,0.73
2023-01-03T11:15:23.630Z,0.30
2023-01-03T11:18:02.388Z,0.40
2023-01-03T11:20:47.739Z,0.50
2023-01-03T11:23:52.915Z,0.60
2023-01-03T11:27:12.844Z,0.63
2023-01-03T11:30:25.017Z,0.40
2023-01-03T11:33:25.605Z,0.57
2023-01-03T11:36:37.624Z,0.95
2023-01-03T11:39:43.617Z,0.40
2023-01-03T11:42:32.448Z,0.60
2023-01-03T11:45:29.321Z,0.28
2023-01-03T11:48:17.456Z,0.35
2023-01-03T11:50:55.028Z,0.22
2023-01-03T11:53:54.450Z,0.40
2023-01-03T11:56:29.933Z,0.60
2023-01-03T11:59:54.352Z,0.55
2023-01-03T12:02:56.302Z,0.20
2023-01-03T12:05:34.238Z,0.55
2023-01-03T12:08:29.369Z,0.28
2023-01-03T12:11:37.418Z,0.20
2023-01-03T12:14:23.789Z,0.38
2023-01-03T12:17:08.743Z,0.20
2023-01-03T12:20:01.631Z,0.30
2023-01-03T12:23:19.555Z,0.10
2023-01-03T12:25:57.347Z,0.40
2023-01-03T12:28:43.463Z,0.13
2023-01-03T12:31:40.191Z,0.40
2023-01-03T12:34:39.028Z,0.20
2023-01-03T12:37:15.443Z,0.20
2023-01-03T12:40:01.655Z,0.30
2023-01-03T12:43:14.179Z,0.20
2023-01-03T12:46:06.966Z,0.20
2023-01-03T12:49:23.286Z,0.47
2023-01-03T12:51:53.841Z,0.10
2023-01-03T12:54:50.297Z,0.30
2023-01-03T12:58:02.400Z,0.45
2023-01-03T13:00:59.000Z,0.35
2023-01-03T13:03:52.918Z,0.30
2023-01-03T13:06:29.791Z,0.15
2023-01-03T13:09:04.541Z,0.28
2023-01-03T13:11:42.060Z,0.40
2023-01-03T13:14:58.780Z,0.20
2023-01-03T13:17:27.716Z,0.10
2023-01-03T13:19:58.599Z,0.22
2023-01-03T13:22:50.840Z,0.30
2023-01-03T13:25:41.651Z,0.35
2023-01-03T13:28:41.511Z,1.13
2023-01-03T13:31:34.644Z,0.47
2023-01-03T13:34:33.871Z,0.10
2023-01-03T13:37:18.572Z,0.20
2023-01-03T13:40:34.648Z,0.30
2023-01-03T13:43:39.318Z,0.20
2023-01-03T13:46:25.138Z,0.20
2023-01-03T13:49:04.536Z,0.20
2023-01-03T13:51:39.327Z,0.10
2023-01-03T13:54:37.509Z,0.10
2023-01-03T13:57:28.840Z,0.70
2023-01-03T13:59:59.175Z,0.20
2023-01-03T14:03:25.559Z,0.20
2023-01-03T14:06:19.454Z,1.15
2023-01-03T14:09:16.273Z,0.10
2023-01-03T14:12:13.573Z,0.10
2023-01-03T14:14:41.932Z,0.22
2023-01-03T14:17:18.410Z,0.30
2023-01-03T14:19:51.429Z,0.20
2023-01-03T14:22:31.086Z,0.40
2023-01-03T14:25:03.768Z,0.20
2023-01-03T14:27:45.189Z,0.10
2023-01-03T14:30:24.444Z,0.40
2023-01-03T14:32:51.922Z,0.60
2023-01-03T14:35:42.868Z,0.35
2023-01-03T14:38:25.111Z,0.25
2023-01-03T14:40:55.794Z,0.52
2023-01-03T14:43:26.107Z,0.20
2023-01-03T14:45:56.290Z,0.35
2023-01-03T14:48:24.984Z,0.20
2023-01-03T14:50:53.575Z,0.10
2023-01-03T14:53:21.882Z,0.17
2023-01-03T14:55:55.816Z,0.10
2023-01-03T14:58:38.331Z,0.20
2023-01-03T15:01:08.223Z,0.30
2023-01-03T15:03:39.794Z,0.22
2023-01-03T15:06:31.131Z,0.30
2023-01-03T15:09:02.227Z,0.32
2023-01-03T15:11:56.437Z,0.22
2023-01-03T15:14:29.632Z,0.40
2023-01-03T15:17:15.308Z,0.77
2023-01-03T15:19:53.500Z,0.20
2023-01-03T15:22:24.790Z,0.20
2023-01-03T15:25:19.722Z,0.30
2023-01-03T15:27:49.874Z,0.43
2023-01-03T15:30:24.754Z,0.28
2023-01-03T15:33:01.188Z,0.30
2023-01-03T15:35:38.985Z,0.47
2023-01-03T15:38:36.735Z,0.50
2023-01-03T15:42:12.433Z,0.50
2023-01-03T15:44:38.191Z,0.55
2023-01-03T15:47:08.644Z,0.77
2023-01-03T15:49:42.672Z,1.30
2023-01-03T15:52:13.466Z,1.15
2023-01-03T15:54:42.621Z,0.75
2023-01-03T15:57:20.601Z,0.85
2023-01-03T15:59:59.331Z,0.93
2023-01-03T16:02:27.074Z,1.02
2023-01-03T16:04:54.639Z,0.80
2023-01-03T16:07:22.349Z,1.15
2023-01-03T16:09:49.756Z,1.05
2023-01-03T16:12:33.703Z,1.27
2023-01-03T16:15:02.848Z,1.25
2023-01-03T16:17:31.377Z,1.10
2023-01-03T16:19:59.725Z,1.30
2023-01-03T16:22:36.650Z,1.65
2023-01-03T16:25:05.848Z,1.10
2023-01-03T16:27:33.322Z,1.00
2023-01-03T16:30:00.698Z,1.30
2023-01-03T16:32:30.048Z,1.55
2023-01-03T16:35:00.858Z,1.77
2023-01-03T16:37:28.761Z,2.10
2023-01-03T16:39:56.639Z,7.75
2023-01-03T16:42:27.830Z,5.00
2023-01-03T16:44:55.713Z,6.15
2023-01-03T16:47:31.225Z,5.17
2023-01-03T16:50:02.114Z,4.28
2023-01-03T16:52:37.520Z,5.37
2023-01-03T16:55:26.999Z,5.27
2023-01-03T16:57:55.512Z,4.53
2023-01-03T17:00:33.120Z,4.72
2023-01-03T17:03:01.700Z,4.57
2023-01-03T17:05:33.426Z,4.50
2023-01-03T17:08:25.925Z,3.80
2023-01-03T17:13:39.246Z,3.80
2023-01-03T17:16:12.831Z,4.93
2023-01-03T17:18:42.459Z,4.60
2023-01-03T17:21:26.824Z,4.97
2023-01-03T17:23:58.455Z,5.65
2023-01-03T17:26:26.980Z,4.93
2023-01-03T17:28:55.206Z,5.95
2023-01-03T17:31:25.170Z,6.30
2023-01-03T17:33:53.624Z,6.17
2023-01-03T17:36:32.769Z,6.00
2023-01-03T17:39:03.358Z,4.60
2023-01-03T17:41:51.368Z,4.60
2023-01-03T17:44:18.723Z,6.87
2023-01-03T17:47:04.770Z,6.23
2023-01-03T17:49:32.130Z,6.60
2023-01-03T17:52:02.616Z,5.37
2023-01-03T17:54:35.606Z,5.43
2023-01-03T17:57:03.460Z,4.83
2023-01-03T17:59:31.287Z,4.80
2023-01-03T18:01:58.912Z,4.57
2023-01-03T18:04:43.995Z,3.50
2023-01-03T18:07:25.639Z,3.97
2023-01-03T18:09:55.396Z,3.50
2023-01-03T18:12:24.065Z,3.23
2023-01-03T18:14:51.477Z,3.50
2023-01-03T18:17:30.143Z,2.53
2023-01-03T18:19:59.012Z,2.67
2023-01-03T18:22:27.876Z,1.87
2023-01-03T18:24:56.984Z,2.90
2023-01-03T18:27:27.185Z,2.97
2023-01-03T18:29:54.688Z,2.70
2023-01-03T18:32:31.393Z,2.05
2023-01-03T18:34:59.664Z,2.10
2023-01-03T18:37:35.988Z,2.70
2023-01-03T18:40:06.101Z,2.20
2023-01-03T18:42:52.394Z,2.28
2023-01-03T18:45:19.819Z,2.55
2023-01-03T18:47:47.265Z,2.08
2023-01-03T18:50:19.395Z,4.93
2023-01-03T18:55:22.429Z,2.28
2023-01-03T18:57:51.062Z,1.95
2023-01-03T19:00:20.187Z,1.98
2023-01-03T19:02:47.921Z,1.73
2023-01-03T19:05:16.106Z,1.75
2023-01-03T19:07:45.783Z,1.63
2023-01-03T19:10:21.526Z,2.17
2023-01-03T19:12:50.237Z,1.80
2023-01-03T19:15:28.346Z,1.83
2023-01-03T19:17:57.126Z,2.35
2023-01-03T19:20:27.246Z,1.70
2023-01-03T19:22:55.104Z,2.47
2023-01-03T19:25:30.223Z,1.75
2023-01-03T19:28:04.372Z,2.10
2023-01-03T19:30:39.530Z,2.42
2023-01-03T19:33:12.588Z,1.95
2023-01-03T19:35:40.157Z,2.13
2023-01-03T19:38:09.578Z,2.40
2023-01-03T19:40:39.238Z,2.00
2023-01-03T19:43:06.839Z,2.00
2023-01-03T19:45:38.986Z,1.70
2023-01-03T19:50:43.026Z,1.67
2023-01-03T19:53:10.452Z,1.53
2023-01-03T19:55:42.815Z,1.40
2023-01-03T19:58:19.137Z,1.07
2023-01-03T20:00:47.933Z,1.70
2023-01-03T20:03:32.870Z,1.20
2023-01-03T20:06:00.887Z,1.27
2023-01-03T20:08:28.583Z,1.20
2023-01-03T20:10:57.569Z,1.73
2023-01-03T20:13:26.863Z,1.45
2023-01-03T20:16:00.362Z,0.60
2023-01-03T20:18:31.544Z,0.90
2023-01-03T20:21:04.015Z,1.55
2023-01-03T20:23:36.187Z,1.00
2023-01-03T20:28:31.443Z,0.77
2023-01-03T20:31:00.512Z,0.70
2023-01-03T20:33:28.812Z,1.05
2023-01-03T20:36:16.305Z,0.73
2023-01-03T20:38:52.370Z,1.10
2023-01-03T20:41:19.741Z,0.75
2023-01-03T20:43:48.978Z,1.00
2023-01-03T20:46:21.739Z,0.73
2023-01-03T20:48:58.009Z,0.70
2023-01-03T20:51:25.823Z,0.70
2023-01-03T20:53:54.986Z,0.77
2023-01-03T20:56:25.610Z,0.95
2023-01-03T20:58:52.973Z,0.82
2023-01-03T21:01:20.396Z,1.42
2023-01-03T21:03:47.919Z,1.25
2023-01-03T21:06:21.231Z,0.88
2023-01-03T21:08:54.677Z,1.55
2023-01-03T21:11:35.731Z,1.27
2023-01-03T21:14:03.792Z,1.48
2023-01-03T21:16:37.072Z,1.08
2023-01-03T21:19:15.354Z,1.20
2023-01-03T21:21:45.286Z,1.30
2023-01-03T21:24:14.517Z,0.65
2023-01-03T21:26:42.286Z,0.75
2023-01-03T21:29:10.031Z,1.67
2023-01-03T21:31:38.362Z,1.23
2023-01-03T21:34:07.882Z,1.45
2023-01-03T21:36:36.166Z,0.70
2023-01-03T21:39:04.867Z,1.00
2023-01-03T21:41:35.243Z,1.00
2023-01-03T21:44:04.608Z,1.13
2023-01-03T21:46:32.143Z,0.80
2023-01-03T21:48:59.629Z,0.95
2023-01-03T21:51:37.894Z,1.30
2023-01-03T21:54:08.412Z,1.00
2023-01-03T21:56:45.173Z,1.43
2023-01-03T21:59:15.137Z,1.43
2023-01-03T22:02:03.082Z,1.43
2023-01-03T22:04:30.952Z,1.63
2023-01-03T22:07:01.301Z,1.27
2023-01-03T22:09:48.825Z,1.67
2023-01-03T22:12:16.807Z,1.43
2023-01-03T22:14:45.459Z,2.00
2023-01-03T22:17:12.949Z,1.50
2023-01-03T22:19:40.339Z,2.03
2023-01-03T22:22:07.728Z,1.90
2023-01-03T22:24:35.224Z,1.20
2023-01-03T22:27:02.567Z,1.10
2023-01-03T22:29:29.993Z,1.30
2023-01-03T22:31:57.418Z,1.00
2023-01-03T22:34:24.850Z,1.77
2023-01-03T22:36:52.259Z,1.00
2023-01-03T22:39:19.647Z,1.00
2023-01-03T22:41:46.917Z,1.40
2023-01-03T22:44:14.312Z,0.93
2023-01-03T22:46:41.633Z,1.40
2023-01-03T22:49:09.173Z,1.50
2023-01-03T22:51:36.495Z,1.03
2023-01-03T22:54:04.305Z,1.60
2023-01-03T22:56:31.663Z,1.43
2023-01-03T22:58:59.022Z,1.03
2023-01-03T23:01:29.188Z,1.63
2023-01-03T23:04:03.330Z,1.43
2023-01-03T23:06:31.841Z,1.00
2023-01-03T23:08:59.940Z,0.70
2023-01-03T23:11:48.831Z,1.07
2023-01-03T23:14:18.661Z,1.07
2023-01-03T23:16:47.173Z,1.20
2023-01-03T23:19:16.310Z,1.47
2023-01-03T23:21:45.541Z,1.10
2023-01-03T23:24:24.447Z,1.57
2023-01-03T23:26:52.403Z,1.20
2023-01-03T23:29:19.840Z,1.43
2023-01-03T23:31:47.256Z,1.27
2023-01-03T23:34:14.621Z,0.97
2023-01-03T23:36:44.969Z,1.13
2023-01-03T23:39:17.539Z,0.80
2023-01-03T23:41:45.349Z,1.23
2023-01-03T23:44:13.069Z,1.33
2023-01-03T23:46:40.589Z,1.00
2023-01-03T23:49:09.747Z,1.07
2023-01-03T23:51:37.444Z,1.10
2023-01-03T23:54:04.884Z,1.13
2023-01-03T23:56:32.264Z,0.80
2023-01-03T23:58:59.691Z,1.10
