createdAt,value
2023-04-28T10:52:34.735Z,79.47
2023-04-28T10:55:32.624Z,72.96
2023-04-28T10:58:20.425Z,69.03
2023-04-28T11:00:48.018Z,67.61
2023-04-28T11:04:07.107Z,67.11
2023-04-28T11:06:40.042Z,66.14
2023-04-28T11:09:12.233Z,64.93
2023-04-28T11:11:40.087Z,64.78
2023-04-28T11:14:18.400Z,65.07
2023-04-28T11:17:07.068Z,63.87
2023-04-28T11:19:34.790Z,62.90
2023-04-28T11:22:03.519Z,62.49
2023-04-28T11:24:31.510Z,62.40
2023-04-28T11:27:00.170Z,62.56
2023-04-28T11:29:38.073Z,62.02
2023-04-28T11:32:06.724Z,62.29
2023-04-28T11:34:34.425Z,62.02
2023-04-28T11:37:01.306Z,61.90
2023-04-28T11:39:32.908Z,61.76
2023-04-28T11:42:02.221Z,62.58
2023-04-28T11:44:30.718Z,61.58
2023-04-28T11:47:03.059Z,61.12
2023-04-28T11:49:33.532Z,61.21
2023-04-28T11:52:08.513Z,60.60
2023-04-28T11:54:35.564Z,60.20
2023-04-28T11:57:05.319Z,59.86
2023-04-28T11:59:33.887Z,60.10
2023-04-28T12:02:10.718Z,59.77
2023-04-28T12:04:45.759Z,59.69
2023-04-28T12:07:17.217Z,59.72
2023-04-28T12:09:49.408Z,58.20
2023-04-28T12:12:40.165Z,60.04
2023-04-28T12:15:17.039Z,59.37
2023-04-28T12:17:45.601Z,58.87
2023-04-28T12:20:33.030Z,58.09
2023-04-28T12:22:59.575Z,58.19
2023-04-28T12:25:26.758Z,58.04
2023-04-28T12:28:08.318Z,58.66
2023-04-28T12:30:42.491Z,58.09
2023-04-28T12:33:29.799Z,57.46
2023-04-28T12:35:58.017Z,57.31
2023-04-28T12:38:25.382Z,56.62
2023-04-28T12:40:53.085Z,57.57
2023-04-28T12:43:21.070Z,57.46
2023-04-28T12:45:54.111Z,57.71
2023-04-28T12:48:23.641Z,57.44
2023-04-28T12:50:50.356Z,57.13
2023-04-28T12:53:16.876Z,57.22
2023-04-28T12:55:43.680Z,58.53
2023-04-28T12:58:10.229Z,57.11
2023-04-28T13:00:36.764Z,57.03
2023-04-28T13:03:03.562Z,58.00
2023-04-28T13:05:31.584Z,56.54
2023-04-28T13:07:58.131Z,56.00
2023-04-28T13:10:25.129Z,57.07
2023-04-28T13:12:52.179Z,56.17
2023-04-28T13:15:19.207Z,55.75
2023-04-28T13:17:46.446Z,55.60
2023-04-28T13:20:13.100Z,54.58
2023-04-28T13:22:39.945Z,54.27
2023-04-28T13:25:06.962Z,54.03
2023-04-28T13:27:33.608Z,54.29
2023-04-28T13:30:00.587Z,54.78
2023-04-28T13:32:28.065Z,54.20
2023-04-28T13:34:54.788Z,55.64
2023-04-28T13:37:21.406Z,55.81
2023-04-28T13:39:47.922Z,53.62
2023-04-28T13:42:16.088Z,53.16
2023-04-28T13:44:42.798Z,52.56
2023-04-28T13:47:11.074Z,51.00
2023-04-28T13:49:39.563Z,50.45
2023-04-28T13:52:06.265Z,51.13
2023-04-28T13:54:32.967Z,50.34
2023-04-28T13:56:59.546Z,49.56
2023-04-28T13:59:26.445Z,49.49
2023-04-28T14:01:53.062Z,48.89
2023-04-28T14:04:19.868Z,48.85
2023-04-28T14:06:46.610Z,51.35
2023-04-28T14:09:13.609Z,50.79
2023-04-28T14:11:40.381Z,50.67
2023-04-28T14:14:07.054Z,50.32
2023-04-28T14:16:33.705Z,50.07
2023-04-28T14:19:00.451Z,50.43
2023-04-28T14:21:31.161Z,50.26
2023-04-28T14:23:57.989Z,49.84
2023-04-28T14:26:25.570Z,49.67
2023-04-28T14:28:52.395Z,49.86
2023-04-28T14:31:19.711Z,49.71
2023-04-28T14:33:46.602Z,49.64
2023-04-28T14:36:13.147Z,49.12
2023-04-28T14:38:40.429Z,49.10
2023-04-28T14:41:11.529Z,49.52
2023-04-28T14:43:38.144Z,48.96
2023-04-28T14:46:05.746Z,48.83
2023-04-28T14:48:33.118Z,49.59
2023-04-28T14:50:59.710Z,50.74
2023-04-28T14:53:26.371Z,50.99
2023-04-28T14:56:17.217Z,50.60
2023-04-28T14:58:45.185Z,51.00
2023-04-28T15:01:11.773Z,50.88
2023-04-28T15:03:39.449Z,51.06
2023-04-28T15:06:10.302Z,51.27
2023-04-28T15:08:36.981Z,50.72
2023-04-28T15:11:03.553Z,50.68
2023-04-28T15:13:30.364Z,51.90
2023-04-28T15:15:56.949Z,53.97
2023-04-28T15:18:23.849Z,55.17
2023-04-28T15:20:51.445Z,54.98
2023-04-28T15:23:19.924Z,55.50
2023-04-28T15:25:47.780Z,55.10
2023-04-28T15:28:14.325Z,56.03
2023-04-28T15:30:41.194Z,55.92
2023-04-28T15:33:09.331Z,55.83
2023-04-28T15:35:37.523Z,56.37
2023-04-28T15:38:04.128Z,56.38
2023-04-28T15:40:36.551Z,56.34
2023-04-28T15:43:03.369Z,58.59
2023-04-28T15:45:30.004Z,59.46
2023-04-28T15:47:56.634Z,59.37
2023-04-28T15:50:24.083Z,59.33
2023-04-28T15:52:51.156Z,59.18
2023-04-28T15:55:19.705Z,59.33
2023-04-28T15:57:46.896Z,59.86
2023-04-28T16:00:15.459Z,59.52
2023-04-28T16:02:43.573Z,59.58
2023-04-28T16:05:21.035Z,59.82
2023-04-28T16:07:50.121Z,59.94
2023-04-28T16:10:23.237Z,60.24
2023-04-28T16:12:58.313Z,60.59
2023-04-28T16:15:27.936Z,60.90
2023-04-28T16:17:56.846Z,60.88
2023-04-28T16:20:23.540Z,60.56
2023-04-28T16:22:50.078Z,61.23
2023-04-28T16:25:17.177Z,60.71
2023-04-28T16:27:43.761Z,60.69
2023-04-28T16:30:10.657Z,60.94
2023-04-28T16:32:38.257Z,61.13
2023-04-28T16:35:06.367Z,61.20
2023-04-28T16:37:42.032Z,61.20
2023-04-28T16:40:18.869Z,61.18
2023-04-28T16:42:55.670Z,61.06
2023-04-28T16:45:28.578Z,61.06
