createdAt,value
2018-11-05T00:00:53.095Z,119.6
2018-11-05T00:01:53.131Z,125.9
2018-11-05T00:02:53.087Z,119.4
2018-11-05T00:03:53.034Z,119.6
2018-11-05T00:04:53.059Z,124.2
2018-11-05T00:05:53.081Z,123.6
2018-11-05T00:06:53.128Z,114.3
2018-11-05T00:07:53.895Z,118.6
2018-11-05T00:08:53.050Z,127.5
2018-11-05T00:09:53.058Z,133.3
2018-11-05T00:10:53.064Z,129.6
2018-11-05T00:11:53.152Z,125.5
2018-11-05T00:12:53.062Z,130.7
2018-11-05T00:13:53.092Z,128.3
2018-11-05T00:14:53.014Z,114.7
2018-11-05T00:15:53.086Z,112.9
2018-11-05T00:16:53.176Z,107.1
2018-11-05T00:17:53.077Z,106.9
2018-11-05T00:18:53.057Z,123.8
2018-11-05T00:19:53.026Z,124.3
2018-11-05T00:20:53.192Z,119.5
2018-11-05T00:21:53.054Z,103.8
2018-11-05T00:22:53.094Z,93.9
2018-11-05T00:23:53.098Z,98.8
2018-11-05T00:24:53.139Z,98.6
2018-11-05T00:25:52.995Z,86.9
2018-11-05T00:26:53.056Z,79.7
2018-11-05T00:27:53.193Z,70.8
2018-11-05T00:28:53.108Z,85.1
2018-11-05T00:29:53.068Z,119.8
2018-11-05T00:30:53.107Z,125
2018-11-05T00:31:53.101Z,123.2
2018-11-05T00:32:53.083Z,115.5
2018-11-05T00:33:53.126Z,98.3
2018-11-05T00:34:53.101Z,93.1
2018-11-05T00:35:53.022Z,106.3
2018-11-05T00:36:52.962Z,116.8
2018-11-05T00:37:53.107Z,121.4
2018-11-05T00:38:53.111Z,111.4
2018-11-05T00:39:53.033Z,118.2
2018-11-05T00:40:52.991Z,112.9
2018-11-05T00:41:53.000Z,114.5
2018-11-05T00:42:53.137Z,118.9
2018-11-05T00:43:53.127Z,122.7
2018-11-05T00:44:53.078Z,119.5
2018-11-05T00:45:53.253Z,124.4
2018-11-05T00:46:53.014Z,131.3
2018-11-05T00:47:53.399Z,126.6
2018-11-05T00:48:53.030Z,121.8
2018-11-05T00:49:53.136Z,124.2
2018-11-05T00:50:53.028Z,123.5
2018-11-05T00:51:52.984Z,110.7
2018-11-05T00:52:52.997Z,118.6
2018-11-05T00:53:53.122Z,106.8
2018-11-05T00:54:53.112Z,133.6
2018-11-05T00:55:53.381Z,130.2
2018-11-05T00:56:53.208Z,126.4
2018-11-05T00:57:53.063Z,123.5
2018-11-05T00:58:53.104Z,106.8
2018-11-05T00:59:53.233Z,99.2
2018-11-05T01:00:53.109Z,107.1
2018-11-05T01:01:56.981Z,117.2
2018-11-05T01:03:02.827Z,121.3
2018-11-05T01:03:56.681Z,123.3
2018-11-05T01:04:53.172Z,123.9
2018-11-05T01:05:53.184Z,124.5
2018-11-05T01:06:53.178Z,111.3
2018-11-05T01:07:53.146Z,94.1
2018-11-05T01:08:53.052Z,108.8
2018-11-05T01:09:53.180Z,93.8
2018-11-05T01:10:53.125Z,86.2
2018-11-05T01:11:53.105Z,82.8
2018-11-05T01:12:53.118Z,81.3
2018-11-05T01:13:56.559Z,80.6
2018-11-05T01:14:53.067Z,80.3
2018-11-05T01:15:53.170Z,80.1
2018-11-05T01:16:53.086Z,80.1
2018-11-05T01:17:53.176Z,86
2018-11-05T01:18:53.128Z,85.6
2018-11-05T01:19:53.028Z,85.2
2018-11-05T01:20:53.303Z,82.4
2018-11-05T01:21:53.122Z,83.6
2018-11-05T01:22:53.098Z,86.1
2018-11-05T01:23:53.162Z,82.8
2018-11-05T01:24:53.065Z,96.3
2018-11-05T01:25:53.101Z,91.5
2018-11-05T01:26:53.014Z,92.8
2018-11-05T01:27:53.132Z,108.3
2018-11-05T01:28:53.109Z,113.2
2018-11-05T01:29:53.195Z,100.3
2018-11-05T01:30:53.152Z,97.6
2018-11-05T01:31:53.115Z,99.3
2018-11-05T01:32:53.142Z,98.1
2018-11-05T01:33:53.114Z,99.1
2018-11-05T01:34:53.144Z,105.6
2018-11-05T01:35:53.039Z,101.6
2018-11-05T01:36:53.042Z,89.7
2018-11-05T01:37:53.141Z,84.4
2018-11-05T01:38:53.150Z,82
2018-11-05T01:39:53.097Z,80.9
2018-11-05T01:40:53.077Z,81
2018-11-05T01:41:53.086Z,105.6
2018-11-05T01:42:53.248Z,113.4
2018-11-05T01:43:53.111Z,115
2018-11-05T01:44:53.098Z,118.3
2018-11-05T01:45:53.225Z,117.7
2018-11-05T01:46:53.038Z,115
2018-11-05T01:47:53.139Z,101.5
2018-11-05T01:48:53.179Z,102.6
2018-11-05T01:49:53.113Z,109
2018-11-05T01:50:53.214Z,94.8
2018-11-05T01:51:53.068Z,103.5
2018-11-05T01:52:53.101Z,96.7
2018-11-05T01:53:53.128Z,87.3
2018-11-05T01:54:53.099Z,83.4
2018-11-05T01:55:53.194Z,81.6
2018-11-05T01:56:53.118Z,84.6
2018-11-05T01:57:53.126Z,82.1
2018-11-05T01:58:53.118Z,81
2018-11-05T01:59:53.098Z,80.4
2018-11-05T02:00:53.110Z,80.2
2018-11-05T02:01:53.098Z,83.1
2018-11-05T02:02:53.127Z,84.4
2018-11-05T02:03:53.019Z,82
2018-11-05T02:04:53.130Z,80.9
2018-11-05T02:05:53.075Z,80.4
2018-11-05T02:06:53.081Z,80.2
2018-11-05T02:07:53.183Z,93.1
2018-11-05T02:08:53.028Z,107.9
2018-11-05T02:09:53.136Z,117.3
2018-11-05T02:10:53.232Z,121.4
2018-11-05T02:11:53.108Z,118.9
2018-11-05T02:12:53.073Z,117.5
2018-11-05T02:13:57.119Z,120.3
2018-11-05T02:14:52.981Z,114.8
2018-11-05T02:15:53.203Z,105.2
2018-11-05T02:16:53.133Z,90.5
2018-11-05T02:17:53.105Z,106.6
2018-11-05T02:18:53.143Z,91.9
2018-11-05T02:19:53.046Z,91.4
2018-11-05T02:20:53.135Z,86.4
2018-11-05T02:21:53.147Z,92.1
2018-11-05T02:22:53.062Z,89.2
2018-11-05T02:23:53.150Z,82.3
2018-11-05T02:24:53.020Z,95.6
2018-11-05T02:25:53.083Z,95.5
2018-11-05T02:26:53.114Z,87.9
2018-11-05T02:27:53.153Z,83.5
2018-11-05T02:28:53.102Z,79.6
2018-11-05T02:29:53.206Z,79.8
2018-11-05T02:30:52.985Z,78.7
2018-11-05T02:31:53.098Z,79.2
2018-11-05T02:32:53.156Z,88.8
2018-11-05T02:33:53.123Z,87.8
2018-11-05T02:34:53.137Z,90.7
2018-11-05T02:35:53.090Z,84.8
2018-11-05T02:36:53.076Z,93.3
2018-11-05T02:37:53.101Z,91.7
2018-11-05T02:38:53.064Z,84.9
2018-11-05T02:39:53.156Z,95
2018-11-05T02:40:53.098Z,79.8
2018-11-05T02:41:53.028Z,87.3
2018-11-05T02:42:53.143Z,98.2
2018-11-05T02:43:53.074Z,89.8
2018-11-05T02:44:53.160Z,98.4
2018-11-05T02:45:53.064Z,106.8
2018-11-05T02:46:53.027Z,99.6
2018-11-05T02:47:53.011Z,105.6
2018-11-05T02:48:53.167Z,108
2018-11-05T02:49:53.079Z,106
2018-11-05T02:50:53.069Z,104.9
2018-11-05T02:51:53.025Z,111.1
2018-11-05T02:52:53.048Z,114.1
2018-11-05T02:53:53.091Z,113.3
2018-11-05T02:54:53.141Z,123.7
2018-11-05T02:55:53.103Z,120.2
2018-11-05T02:56:53.024Z,122.8
2018-11-05T02:57:53.094Z,122.9
2018-11-05T02:58:53.057Z,123.8
2018-11-05T02:59:53.101Z,123.4
2018-11-05T03:00:53.130Z,122.4
2018-11-05T03:01:53.114Z,115.2
2018-11-05T03:03:57.423Z,111.4
2018-11-05T03:04:57.368Z,115
2018-11-05T03:05:57.422Z,110.3
2018-11-05T03:06:57.432Z,112.2
2018-11-05T03:07:57.487Z,110.6
2018-11-05T03:08:57.384Z,117.4
2018-11-05T03:09:57.460Z,120.4
2018-11-05T03:10:57.496Z,120.5
2018-11-05T03:11:57.419Z,117
2018-11-05T03:12:57.426Z,116.6
2018-11-05T03:13:57.369Z,113.3
2018-11-05T03:14:57.345Z,117.9
2018-11-05T03:15:57.474Z,114.6
2018-11-05T03:16:57.433Z,114.7
2018-11-05T03:17:57.483Z,114.8
2018-11-05T03:18:57.427Z,121.8
2018-11-05T03:19:57.343Z,120.8
2018-11-05T03:20:57.402Z,115
2018-11-05T03:21:57.476Z,108.4
2018-11-05T03:22:57.440Z,113.6
2018-11-05T03:23:57.356Z,97.3
2018-11-05T03:24:57.327Z,92.1
2018-11-05T03:25:57.424Z,93.5
2018-11-05T03:26:57.453Z,88.1
2018-11-05T03:27:57.461Z,90.1
2018-11-05T03:28:57.374Z,96.7
2018-11-05T03:29:57.367Z,101.2
2018-11-05T03:30:57.459Z,96.4
2018-11-05T03:31:57.314Z,95.7
2018-11-05T03:32:57.323Z,105.3
2018-11-05T03:33:57.377Z,113.7
2018-11-05T03:34:57.286Z,103.8
2018-11-05T03:35:57.543Z,101.1
2018-11-05T03:36:57.312Z,115.5
2018-11-05T03:37:57.411Z,111.4
2018-11-05T03:38:57.366Z,116.8
2018-11-05T03:39:57.291Z,122.6
2018-11-05T03:40:57.330Z,104
2018-11-05T03:41:57.337Z,99.8
2018-11-05T03:42:57.354Z,100
2018-11-05T03:43:57.399Z,80.9
2018-11-05T03:44:57.417Z,91.5
2018-11-05T03:45:57.302Z,103.2
2018-11-05T03:46:57.354Z,105.9
2018-11-05T03:47:57.373Z,111.6
2018-11-05T03:48:57.381Z,115.2
2018-11-05T03:49:57.408Z,118.2
2018-11-05T03:50:57.332Z,114
2018-11-05T03:51:57.331Z,101.4
2018-11-05T03:52:57.423Z,102.8
2018-11-05T03:53:57.316Z,110.1
2018-11-05T03:54:57.411Z,118.3
2018-11-05T03:55:57.478Z,121.7
2018-11-05T03:56:57.398Z,121.8
2018-11-05T03:57:57.376Z,126.7
2018-11-05T03:58:57.380Z,127.7
2018-11-05T03:59:57.339Z,120.5
2018-11-05T04:00:57.404Z,113.5
2018-11-05T04:01:57.321Z,113.1
2018-11-05T04:02:57.340Z,109.4
2018-11-05T04:03:57.446Z,111.9
2018-11-05T04:04:57.387Z,117.7
2018-11-05T04:05:57.376Z,110.7
2018-11-05T04:06:57.351Z,95
2018-11-05T04:07:57.397Z,100.1
2018-11-05T04:08:57.459Z,109.5
2018-11-05T04:09:57.372Z,117.4
2018-11-05T04:10:57.330Z,114.6
2018-11-05T04:11:57.417Z,119.8
2018-11-05T04:12:57.342Z,106.3
2018-11-05T04:13:57.312Z,97.5
2018-11-05T04:14:57.391Z,109.7
2018-11-05T04:15:57.573Z,115
2018-11-05T04:16:57.349Z,114.8
2018-11-05T04:17:57.325Z,108.5
2018-11-05T04:18:57.389Z,106.7
2018-11-05T04:19:57.304Z,105.2
2018-11-05T04:21:07.349Z,94.6
2018-11-05T04:21:57.402Z,103.5
2018-11-05T04:22:57.360Z,115.4
2018-11-05T04:23:57.376Z,120.6
2018-11-05T04:24:57.429Z,123
2018-11-05T04:25:57.331Z,124.1
2018-11-05T04:26:57.419Z,124.1
2018-11-05T04:27:57.647Z,124.6
2018-11-05T04:28:57.403Z,124.8
2018-11-05T04:29:57.296Z,112.9
2018-11-05T04:30:57.397Z,95.3
2018-11-05T04:31:57.352Z,109
2018-11-05T04:32:57.298Z,108.9
2018-11-05T04:33:57.384Z,100.5
2018-11-05T04:34:57.338Z,116.7
2018-11-05T04:35:57.374Z,120.2
2018-11-05T04:36:57.466Z,113.5
2018-11-05T04:37:57.325Z,106.6
2018-11-05T04:38:57.408Z,110.3
2018-11-05T04:39:57.347Z,100.6
2018-11-05T04:40:58.205Z,110.2
2018-11-05T04:41:57.329Z,110.3
2018-11-05T04:42:57.312Z,111.8
2018-11-05T04:43:57.353Z,112.9
2018-11-05T04:44:57.368Z,115.2
2018-11-05T04:45:57.383Z,114.6
2018-11-05T04:46:57.379Z,126.5
2018-11-05T04:47:57.393Z,123.2
2018-11-05T04:48:57.748Z,120.8
2018-11-05T04:50:01.816Z,117.7
2018-11-05T04:50:58.732Z,107.9
2018-11-05T04:52:01.556Z,110.7
2018-11-05T04:52:57.556Z,112.3
2018-11-05T04:54:01.559Z,112.6
2018-11-05T04:54:58.688Z,112.1
2018-11-05T04:55:57.323Z,117.6
2018-11-05T04:56:57.378Z,119.2
2018-11-05T04:57:57.302Z,113.2
2018-11-05T04:58:57.306Z,105.8
2018-11-05T04:59:57.360Z,121.9
2018-11-05T05:00:57.325Z,116.5
2018-11-05T05:01:57.384Z,114.7
2018-11-05T05:02:57.342Z,121.5
2018-11-05T05:03:57.410Z,118.6
2018-11-05T05:04:57.316Z,116.1
2018-11-05T05:05:57.307Z,119.6
2018-11-05T05:06:57.306Z,119.9
2018-11-05T05:07:57.381Z,115.5
2018-11-05T05:08:57.384Z,122.9
2018-11-05T05:09:57.277Z,119.9
2018-11-05T05:10:57.369Z,116.7
2018-11-05T05:11:57.320Z,119
2018-11-05T05:12:57.278Z,123.7
2018-11-05T05:13:58.971Z,123.1
2018-11-05T05:14:57.349Z,110.7
2018-11-05T05:15:57.336Z,109
2018-11-05T05:16:57.292Z,114.8
2018-11-05T05:17:57.345Z,110.5
2018-11-05T05:18:57.387Z,114
2018-11-05T05:19:57.393Z,102.7
2018-11-05T05:20:57.311Z,102.1
2018-11-05T05:21:57.768Z,112.8
2018-11-05T05:22:57.845Z,114.3
2018-11-05T05:23:57.340Z,117
2018-11-05T05:24:58.246Z,122.1
2018-11-05T05:25:57.321Z,120.5
2018-11-05T05:26:57.355Z,120.3
2018-11-05T05:27:57.419Z,119.2
2018-11-05T05:28:57.312Z,117.5
2018-11-05T05:29:57.261Z,116.7
2018-11-05T05:30:57.340Z,118.8
2018-11-05T05:31:57.299Z,122.9
2018-11-05T05:32:57.611Z,120.2
2018-11-05T05:33:57.348Z,123.5
2018-11-05T05:34:57.305Z,112.4
2018-11-05T05:35:57.256Z,114.4
2018-11-05T05:36:57.321Z,113.3
2018-11-05T05:37:57.308Z,110.5
2018-11-05T05:38:57.340Z,108.4
2018-11-05T05:39:57.365Z,111.8
2018-11-05T05:40:57.592Z,109.3
2018-11-05T05:41:57.304Z,97.7
2018-11-05T05:42:57.303Z,103.1
2018-11-05T05:43:57.341Z,104.9
2018-11-05T05:44:57.324Z,103.3
2018-11-05T05:45:57.276Z,112.2
2018-11-05T05:46:57.335Z,108
2018-11-05T05:47:57.341Z,112.2
2018-11-05T05:48:57.350Z,113.6
2018-11-05T05:49:57.465Z,112.9
2018-11-05T05:50:57.327Z,122
2018-11-05T05:51:57.326Z,122.2
2018-11-05T05:52:57.326Z,119.8
2018-11-05T05:53:57.320Z,119.8
2018-11-05T05:54:57.367Z,123.8
2018-11-05T05:55:57.282Z,123.8
2018-11-05T05:56:57.705Z,123.4
2018-11-05T05:58:00.990Z,122.2
2018-11-05T05:58:57.259Z,130.1
2018-11-05T05:59:57.435Z,127.3
2018-11-05T06:00:57.393Z,128.5
2018-11-05T06:01:57.293Z,125.8
2018-11-05T06:02:57.293Z,124.8
2018-11-05T06:03:57.357Z,122.5
2018-11-05T06:04:57.279Z,124.9
2018-11-05T06:05:57.583Z,124.9
2018-11-05T06:06:57.328Z,124.7
2018-11-05T06:07:57.253Z,120.8
2018-11-05T06:08:57.249Z,108
2018-11-05T06:09:57.298Z,106.3
2018-11-05T06:10:57.307Z,111.6
2018-11-05T06:11:57.334Z,103.4
2018-11-05T06:12:57.254Z,100.2
2018-11-05T06:13:57.401Z,105.2
2018-11-05T06:14:57.259Z,107.5
2018-11-05T06:15:57.490Z,109.3
2018-11-05T06:16:57.348Z,106.2
2018-11-05T06:17:57.323Z,122.6
2018-11-05T06:18:57.271Z,103.4
2018-11-05T06:19:57.280Z,81
2018-11-05T06:20:57.306Z,89.5
2018-11-05T06:21:57.528Z,88.2
2018-11-05T06:22:57.314Z,90
2018-11-05T06:23:57.302Z,93.4
2018-11-05T06:24:58.689Z,103.7
2018-11-05T06:25:57.281Z,101.3
2018-11-05T06:26:57.404Z,106.5
2018-11-05T06:27:57.255Z,115.1
2018-11-05T06:28:57.306Z,121.6
2018-11-05T06:29:57.276Z,119
2018-11-05T06:30:57.277Z,121
2018-11-05T06:31:57.365Z,118.4
2018-11-05T06:32:57.281Z,123.2
2018-11-05T06:33:57.253Z,123.1
2018-11-05T06:34:57.221Z,125.7
2018-11-05T06:35:57.291Z,121
2018-11-05T06:36:57.366Z,116.4
2018-11-05T06:37:57.932Z,112.2
2018-11-05T06:38:57.275Z,109.9
2018-11-05T06:39:57.276Z,108.7
2018-11-05T06:40:59.981Z,103.6
2018-11-05T06:41:57.516Z,110.2
2018-11-05T06:42:57.422Z,129.6
2018-11-05T06:43:57.340Z,130.3
2018-11-05T06:44:57.541Z,117.6
2018-11-05T06:45:57.443Z,119
2018-11-05T06:46:57.253Z,120.9
2018-11-05T06:47:57.260Z,119.7
2018-11-05T06:48:57.553Z,119.6
2018-11-05T06:49:57.265Z,118
2018-11-05T06:50:57.341Z,117.6
2018-11-05T06:51:59.632Z,117.2
2018-11-05T06:52:57.510Z,113.8
2018-11-05T06:53:57.329Z,111.2
2018-11-05T06:54:57.277Z,107.9
2018-11-05T06:55:57.306Z,104.6
2018-11-05T06:56:57.356Z,89.7
2018-11-05T06:57:57.418Z,87.3
2018-11-05T06:58:57.272Z,82
2018-11-05T06:59:57.354Z,89.6
2018-11-05T07:00:57.289Z,94.9
2018-11-05T07:01:57.290Z,92.9
2018-11-05T07:02:57.257Z,92.2
2018-11-05T07:03:57.280Z,93.6
2018-11-05T07:04:57.305Z,99.3
2018-11-05T07:05:57.553Z,98.1
2018-11-05T07:06:57.298Z,99.6
2018-11-05T07:07:57.281Z,97.8
2018-11-05T07:08:57.321Z,99
2018-11-05T07:09:57.505Z,101.6
2018-11-05T07:10:57.454Z,96.4
2018-11-05T07:11:57.378Z,99.4
2018-11-05T07:12:57.261Z,96.9
2018-11-05T07:13:57.274Z,94.3
2018-11-05T07:14:57.276Z,105
2018-11-05T07:15:57.348Z,100.4
2018-11-05T07:16:57.295Z,97.6
2018-11-05T07:17:57.447Z,100.5
2018-11-05T07:18:57.726Z,98
2018-11-05T07:19:57.299Z,96
2018-11-05T07:20:57.277Z,100.9
2018-11-05T07:21:57.209Z,101.5
2018-11-05T07:22:57.330Z,106.8
2018-11-05T07:23:57.338Z,110.2
2018-11-05T07:24:57.245Z,114.6
2018-11-05T07:25:57.272Z,102
2018-11-05T07:26:57.291Z,98.3
2018-11-05T07:27:57.332Z,101.7
2018-11-05T07:28:57.245Z,100.5
2018-11-05T07:29:59.982Z,106.6
2018-11-05T07:30:57.328Z,108.3
2018-11-05T07:31:57.236Z,111.5
2018-11-05T07:32:57.201Z,114.8
2018-11-05T07:33:57.558Z,117.3
2018-11-05T07:34:57.346Z,116.2
2018-11-05T07:35:57.305Z,112.8
2018-11-05T07:36:57.318Z,108.9
2018-11-05T07:37:57.243Z,116.5
2018-11-05T07:38:57.237Z,115
2018-11-05T07:39:57.342Z,114
2018-11-05T07:40:57.259Z,109.6
2018-11-05T07:41:57.331Z,117
2018-11-05T07:42:57.268Z,120.6
2018-11-05T07:43:57.234Z,116.4
2018-11-05T07:44:57.346Z,115.5
2018-11-05T07:45:57.202Z,120.7
2018-11-05T07:46:57.226Z,114.7
2018-11-05T07:47:57.274Z,109.3
2018-11-05T07:48:57.239Z,117.9
2018-11-05T07:50:00.368Z,123.4
2018-11-05T07:50:57.350Z,115.8
2018-11-05T07:51:57.248Z,103.7
2018-11-05T07:52:57.280Z,114.6
2018-11-05T07:53:57.397Z,114.4
2018-11-05T07:54:57.209Z,118.9
2018-11-05T07:55:57.315Z,113.8
2018-11-05T07:56:57.547Z,121
2018-11-05T07:57:57.240Z,116.1
2018-11-05T07:58:57.240Z,109.4
2018-11-05T07:59:57.334Z,107.9
2018-11-05T08:00:57.208Z,112.6
2018-11-05T08:01:57.373Z,121.6
2018-11-05T08:02:57.520Z,113
2018-11-05T08:03:57.283Z,118.9
2018-11-05T08:04:57.229Z,115.7
2018-11-05T08:05:57.248Z,120.1
2018-11-05T08:06:57.315Z,122.8
2018-11-05T08:07:57.296Z,118.8
2018-11-05T08:08:57.252Z,109.7
2018-11-05T08:09:57.246Z,115.4
2018-11-05T08:10:57.227Z,116.2
2018-11-05T08:11:57.403Z,118.1
2018-11-05T08:12:58.004Z,115.8
2018-11-05T08:13:57.269Z,112
2018-11-05T08:14:57.223Z,114.1
2018-11-05T08:15:57.432Z,107.6
2018-11-05T08:16:57.260Z,111.1
2018-11-05T08:17:57.293Z,113.3
2018-11-05T08:18:57.262Z,102.9
2018-11-05T08:19:57.420Z,111.2
2018-11-05T08:20:57.382Z,111.7
2018-11-05T08:21:57.306Z,118.1
2018-11-05T08:22:57.226Z,118.3
2018-11-05T08:23:57.260Z,120
2018-11-05T08:24:57.251Z,110.7
2018-11-05T08:25:57.348Z,98.3
2018-11-05T08:26:57.267Z,87.1
2018-11-05T08:27:57.297Z,104
2018-11-05T08:28:57.280Z,112.6
2018-11-05T08:29:58.374Z,101.5
2018-11-05T08:30:57.228Z,102
2018-11-05T08:31:57.252Z,114.9
2018-11-05T08:32:57.308Z,120.5
2018-11-05T08:33:57.261Z,119.6
2018-11-05T08:34:57.299Z,121.8
2018-11-05T08:35:57.277Z,127.1
2018-11-05T08:36:57.247Z,124.6
2018-11-05T08:37:57.367Z,116.3
2018-11-05T08:38:57.229Z,118.4
2018-11-05T08:39:57.286Z,122
2018-11-05T08:40:57.360Z,123.6
2018-11-05T08:41:57.236Z,118.1
2018-11-05T08:42:57.238Z,119.1
2018-11-05T08:43:57.215Z,108.8
2018-11-05T08:44:57.221Z,92.8
2018-11-05T08:45:57.358Z,109.9
2018-11-05T08:46:57.448Z,118.2
2018-11-05T08:47:57.212Z,109.5
2018-11-05T08:48:57.339Z,116.4
2018-11-05T08:49:57.407Z,123
2018-11-05T08:50:57.481Z,112.3
2018-11-05T08:52:00.110Z,118
2018-11-05T08:52:57.277Z,121.4
2018-11-05T08:53:57.406Z,123.5
2018-11-05T08:54:57.359Z,123.9
2018-11-05T08:55:57.192Z,121.4
2018-11-05T08:56:57.333Z,113.5
2018-11-05T08:57:57.204Z,103.4
2018-11-05T08:58:57.288Z,106
2018-11-05T08:59:57.250Z,129.6
2018-11-05T09:00:57.382Z,127
2018-11-05T09:01:57.247Z,127.3
2018-11-05T09:02:57.321Z,120
2018-11-05T09:03:57.227Z,122.7
2018-11-05T09:04:57.435Z,122.1
2018-11-05T09:05:57.209Z,137.1
2018-11-05T09:06:57.280Z,132
2018-11-05T09:07:57.217Z,128.1
2018-11-05T09:08:57.225Z,130.7
2018-11-05T09:09:57.658Z,115.8
2018-11-05T09:10:57.639Z,111
2018-11-05T09:11:57.505Z,105.8
2018-11-05T09:12:57.227Z,104.2
2018-11-05T09:13:57.282Z,113.4
2018-11-05T09:14:57.305Z,115.2
2018-11-05T09:15:57.341Z,116.5
2018-11-05T09:16:57.238Z,122.7
2018-11-05T09:17:57.292Z,127.4
2018-11-05T09:18:59.921Z,123.4
2018-11-05T09:19:57.274Z,127.3
2018-11-05T09:20:57.549Z,157.5
2018-11-05T09:21:57.315Z,123.5
2018-11-05T09:22:57.306Z,100.1
2018-11-05T09:23:57.355Z,90.6
2018-11-05T09:24:57.207Z,82.7
2018-11-05T09:25:57.307Z,94.4
2018-11-05T09:26:57.293Z,105
2018-11-05T09:27:57.549Z,130.1
2018-11-05T09:28:57.385Z,124.3
2018-11-05T09:29:57.222Z,123.8
2018-11-05T09:30:57.306Z,123.6
2018-11-05T09:31:57.256Z,124.4
2018-11-05T09:32:57.402Z,120.5
2018-11-05T09:33:57.394Z,110.2
2018-11-05T09:34:57.308Z,114.7
2018-11-05T09:35:57.259Z,119.5
2018-11-05T09:36:57.333Z,131.1
2018-11-05T09:37:57.310Z,129
2018-11-05T09:38:57.448Z,129.8
2018-11-05T09:39:57.257Z,123.5
2018-11-05T09:40:57.228Z,122.9
2018-11-05T09:41:57.286Z,130.6
2018-11-05T09:42:57.592Z,130.1
2018-11-05T09:43:57.346Z,127.6
2018-11-05T09:44:57.365Z,127.7
2018-11-05T09:45:57.306Z,136.3
2018-11-05T09:46:57.245Z,136.2
2018-11-05T09:47:57.352Z,133.4
2018-11-05T09:48:57.309Z,138.5
2018-11-05T09:49:57.383Z,154.5
2018-11-05T09:50:57.276Z,140.2
2018-11-05T09:51:57.273Z,139.1
2018-11-05T09:52:57.241Z,136.9
2018-11-05T09:53:57.259Z,136.8
2018-11-05T09:54:57.324Z,133.1
2018-11-05T09:55:57.297Z,126.6
2018-11-05T09:56:57.419Z,124.2
2018-11-05T09:57:57.212Z,132.8
2018-11-05T09:58:57.270Z,138.8
2018-11-05T09:59:57.287Z,134.4
2018-11-05T10:00:57.304Z,135.9
2018-11-05T10:01:57.319Z,134
2018-11-05T10:02:57.486Z,137
2018-11-05T10:03:57.405Z,135.5
2018-11-05T10:04:57.753Z,133.3
2018-11-05T10:05:57.283Z,136.5
2018-11-05T10:06:57.244Z,140.4
2018-11-05T10:07:57.365Z,139.1
2018-11-05T10:08:57.199Z,137.1
2018-11-05T10:09:57.350Z,125.9
2018-11-05T10:10:57.445Z,132
2018-11-05T10:11:57.291Z,138.7
2018-11-05T10:12:57.384Z,135
2018-11-05T10:13:57.232Z,136
2018-11-05T10:14:57.252Z,132.1
2018-11-05T10:15:57.309Z,132.7
2018-11-05T10:16:57.248Z,133.9
2018-11-05T10:17:57.417Z,133.1
2018-11-05T10:19:00.118Z,127.7
2018-11-05T10:19:57.288Z,127.7
2018-11-05T10:20:57.332Z,127.6
2018-11-05T10:22:00.261Z,122.5
2018-11-05T10:22:57.347Z,118.1
2018-11-05T10:23:57.293Z,112.4
2018-11-05T10:24:57.523Z,120.3
2018-11-05T10:25:57.277Z,122.7
2018-11-05T10:26:57.406Z,112.4
2018-11-05T10:27:57.343Z,124.4
2018-11-05T10:28:57.312Z,138.6
2018-11-05T10:29:57.245Z,131
2018-11-05T10:30:57.185Z,146.2
2018-11-05T10:31:57.361Z,156.7
2018-11-05T10:32:57.526Z,141.7
2018-11-05T10:33:57.313Z,133
2018-11-05T10:34:57.271Z,133.1
2018-11-05T10:35:57.304Z,133.7
2018-11-05T10:36:57.326Z,126.8
2018-11-05T10:37:57.281Z,130.7
2018-11-05T10:38:57.365Z,152.9
2018-11-05T10:39:57.390Z,162.5
2018-11-05T10:40:57.249Z,139.3
2018-11-05T10:41:57.268Z,144.9
2018-11-05T10:42:57.394Z,159.3
2018-11-05T10:43:57.380Z,146.3
2018-11-05T10:44:57.321Z,114.6
2018-11-05T10:45:57.312Z,101.5
2018-11-05T10:46:57.238Z,102.9
2018-11-05T10:47:57.356Z,103.6
2018-11-05T10:48:57.329Z,100.7
2018-11-05T10:49:57.384Z,113.6
2018-11-05T10:50:57.450Z,104.9
2018-11-05T10:51:57.602Z,110.6
2018-11-05T10:52:57.222Z,110
2018-11-05T10:53:57.317Z,112.5
2018-11-05T10:54:57.292Z,114.6
2018-11-05T10:55:57.278Z,121.1
2018-11-05T10:56:57.453Z,125.1
2018-11-05T10:57:57.391Z,118.5
2018-11-05T10:58:57.294Z,118.2
2018-11-05T10:59:57.328Z,101.3
2018-11-05T11:00:57.356Z,104.4
2018-11-05T11:01:57.304Z,116.8
2018-11-05T11:02:57.248Z,121.7
2018-11-05T11:03:58.447Z,123.4
2018-11-05T11:04:57.390Z,104.1
2018-11-05T11:05:57.282Z,98.6
2018-11-05T11:06:57.316Z,106.6
2018-11-05T11:07:59.807Z,110.7
2018-11-05T11:08:57.252Z,108.6
2018-11-05T11:09:57.351Z,98.2
2018-11-05T11:10:57.266Z,83
2018-11-05T11:11:57.274Z,95.1
2018-11-05T11:12:57.394Z,103.8
2018-11-05T11:13:57.248Z,71.3
2018-11-05T11:14:57.425Z,81.7
2018-11-05T11:15:57.311Z,98.4
2018-11-05T11:16:57.309Z,112.2
2018-11-05T11:17:57.358Z,119
2018-11-05T11:18:57.411Z,109.1
2018-11-05T11:19:57.266Z,101.9
2018-11-05T11:20:57.316Z,111.6
2018-11-05T11:21:57.528Z,124
2018-11-05T11:22:57.329Z,125.3
2018-11-05T11:23:57.278Z,140.9
2018-11-05T11:24:57.271Z,123.3
2018-11-05T11:25:57.360Z,115.9
2018-11-05T11:26:57.268Z,100.9
2018-11-05T11:27:57.563Z,112.4
2018-11-05T11:28:57.523Z,139.1
2018-11-05T11:29:57.267Z,151
2018-11-05T11:30:57.262Z,152.2
2018-11-05T11:31:57.258Z,141.6
2018-11-05T11:32:57.279Z,144.6
2018-11-05T11:33:57.352Z,127.2
2018-11-05T11:34:57.269Z,125.7
2018-11-05T11:35:57.202Z,123.2
2018-11-05T11:36:57.372Z,140.3
2018-11-05T11:37:57.290Z,149.1
2018-11-05T11:38:57.352Z,150.8
2018-11-05T11:39:57.274Z,146.8
2018-11-05T11:40:57.176Z,134.8
2018-11-05T11:41:57.298Z,129.4
2018-11-05T11:42:57.377Z,115
2018-11-05T11:43:57.423Z,126.9
2018-11-05T11:44:57.479Z,128.8
2018-11-05T11:45:57.411Z,131.6
2018-11-05T11:46:57.214Z,128.3
2018-11-05T11:47:57.330Z,131.9
2018-11-05T11:48:57.333Z,138.8
2018-11-05T11:49:57.258Z,125.1
2018-11-05T11:50:57.292Z,114.7
2018-11-05T11:51:57.300Z,103
2018-11-05T11:52:57.450Z,110.1
2018-11-05T11:53:57.268Z,122
2018-11-05T11:54:57.328Z,120.8
2018-11-05T11:55:57.361Z,118.8
2018-11-05T11:56:57.250Z,109.4
2018-11-05T11:57:57.249Z,100.7
2018-11-05T12:00:01.589Z,105
2018-11-05T12:01:01.458Z,111.3
2018-11-05T12:02:01.637Z,119.1
2018-11-05T12:03:01.546Z,122
2018-11-05T12:04:01.476Z,106.3
2018-11-05T12:05:01.768Z,111.1
2018-11-05T12:06:01.553Z,130.3
2018-11-05T12:07:01.484Z,135.7
2018-11-05T12:08:01.584Z,127
2018-11-05T12:09:01.472Z,127.5
2018-11-05T12:10:05.424Z,132.2
2018-11-05T12:11:01.491Z,124.6
2018-11-05T12:12:01.492Z,111.5
2018-11-05T12:13:01.491Z,119.2
2018-11-05T12:14:01.656Z,120.9
2018-11-05T12:15:01.849Z,121.9
2018-11-05T12:16:01.668Z,117.8
2018-11-05T12:17:01.597Z,120.4
2018-11-05T12:18:01.530Z,121
2018-11-05T12:19:01.454Z,118.8
2018-11-05T12:20:01.412Z,116.1
2018-11-05T12:21:01.632Z,121.8
2018-11-05T12:22:01.475Z,120.2
2018-11-05T12:23:01.421Z,113.4
2018-11-05T12:24:01.549Z,113.5
2018-11-05T12:25:01.764Z,102.9
2018-11-05T12:26:01.421Z,113.5
2018-11-05T12:27:01.500Z,102.7
2018-11-05T12:28:01.483Z,115.8
2018-11-05T12:29:01.558Z,110.5
2018-11-05T12:30:01.477Z,114.9
2018-11-05T12:31:01.544Z,106
2018-11-05T12:32:01.562Z,107.7
2018-11-05T12:33:01.493Z,105.5
2018-11-05T12:34:01.487Z,107.1
2018-11-05T12:35:01.414Z,101.2
2018-11-05T12:36:01.502Z,107.9
2018-11-05T12:37:01.678Z,109.2
2018-11-05T12:38:01.392Z,109.6
2018-11-05T12:39:01.580Z,116.5
2018-11-05T12:40:01.484Z,117.6
2018-11-05T12:41:01.477Z,121.7
2018-11-05T12:42:01.618Z,107.3
2018-11-05T12:43:01.508Z,104.4
2018-11-05T12:44:01.526Z,114.2
2018-11-05T12:45:01.996Z,113.4
2018-11-05T12:46:01.441Z,120.5
2018-11-05T12:47:01.548Z,122.5
2018-11-05T12:48:01.590Z,116.4
2018-11-05T12:49:01.720Z,118.7
2018-11-05T12:50:01.444Z,117.9
2018-11-05T12:51:02.066Z,114.9
2018-11-05T12:52:01.849Z,116.6
2018-11-05T12:53:01.574Z,117.8
2018-11-05T12:54:01.457Z,117.7
2018-11-05T12:55:01.534Z,121.1
2018-11-05T12:56:01.512Z,122
2018-11-05T12:57:01.436Z,118.9
2018-11-05T12:58:01.429Z,122.2
2018-11-05T12:59:01.424Z,112.5
2018-11-05T13:00:01.654Z,109.9
2018-11-05T13:01:01.609Z,113.9
2018-11-05T13:02:01.491Z,111.6
2018-11-05T13:03:01.400Z,114.3
2018-11-05T13:04:01.673Z,119.1
2018-11-05T13:05:01.528Z,119.6