createdAt,value
2024-01-18T00:00:41.000Z,397.8885192871094
2024-01-18T00:01:43.000Z,398.7542419433594
2024-01-18T00:02:45.000Z,398.8238220214844
2024-01-18T00:03:47.000Z,397.703369140625
2024-01-18T00:04:49.000Z,399.35101318359375
2024-01-18T00:05:51.000Z,399.8396911621094
2024-01-18T00:06:53.000Z,399.4032897949219
2024-01-18T00:07:56.000Z,397.7778625488281
2024-01-18T00:08:58.000Z,398.42010498046875
2024-01-18T00:10:00.000Z,397.6701965332031
2024-01-18T00:11:02.000Z,394.7691345214844
2024-01-18T00:12:04.000Z,395.30767822265625
2024-01-18T00:13:06.000Z,394.5318908691406
2024-01-18T00:14:09.000Z,394.9959411621094
2024-01-18T00:15:11.000Z,392.8331298828125
2024-01-18T00:16:13.000Z,392.1123046875
2024-01-18T00:17:15.000Z,393.2052001953125
2024-01-18T00:18:17.000Z,395.33856201171875
2024-01-18T00:19:19.000Z,395.90655517578125
2024-01-18T00:20:21.000Z,396.780029296875
2024-01-18T00:21:24.000Z,394.9816589355469
2024-01-18T00:22:26.000Z,396.8900146484375
2024-01-18T00:23:28.000Z,396.68890380859375
2024-01-18T00:24:30.000Z,396.54107666015625
2024-01-18T00:25:32.000Z,397.7221984863281
2024-01-18T00:26:34.000Z,401.2889404296875
2024-01-18T00:27:37.000Z,400.79095458984375
2024-01-18T00:28:39.000Z,401.6934509277344
2024-01-18T00:29:41.000Z,402.57440185546875
2024-01-18T00:30:43.000Z,405.466796875
2024-01-18T00:31:45.000Z,407.507080078125
2024-01-18T00:32:47.000Z,404.1328430175781
2024-01-18T00:33:49.000Z,404.8516845703125
2024-01-18T00:34:52.000Z,405.7118225097656
2024-01-18T00:35:54.000Z,405.6170654296875
2024-01-18T00:36:56.000Z,407.1962890625
2024-01-18T00:37:58.000Z,406.8792419433594
2024-01-18T00:39:00.000Z,406.7232971191406
2024-01-18T00:40:02.000Z,407.04986572265625
2024-01-18T00:41:04.000Z,404.3427429199219
2024-01-18T00:42:07.000Z,402.8940124511719
2024-01-18T00:43:09.000Z,403.61859130859375
2024-01-18T00:44:11.000Z,404.0709228515625
2024-01-18T00:45:13.000Z,404.44732666015625
2024-01-18T00:46:15.000Z,404.4674072265625
2024-01-18T00:47:17.000Z,403.7193298339844
2024-01-18T00:48:19.000Z,399.7970886230469
2024-01-18T00:49:21.000Z,399.0777893066406
2024-01-18T00:50:24.000Z,398.7950439453125
2024-01-18T00:51:26.000Z,396.58892822265625
2024-01-18T00:52:28.000Z,395.6304626464844
2024-01-18T00:53:30.000Z,397.2409973144531
2024-01-18T00:54:32.000Z,396.849853515625
2024-01-18T00:55:34.000Z,395.4272766113281
2024-01-18T00:56:37.000Z,397.12158203125
2024-01-18T00:57:39.000Z,397.677001953125
2024-01-18T00:58:41.000Z,396.5523986816406
2024-01-18T00:59:43.000Z,396.66815185546875
2024-01-18T01:00:45.000Z,400.0144958496094
2024-01-18T01:01:47.000Z,397.5606384277344
2024-01-18T01:02:50.000Z,397.1787109375
2024-01-18T01:03:52.000Z,396.0806579589844
2024-01-18T01:04:54.000Z,396.13470458984375
2024-01-18T01:05:56.000Z,398.3829040527344
2024-01-18T01:06:58.000Z,398.93408203125
2024-01-18T01:08:00.000Z,398.2747497558594
2024-01-18T01:09:02.000Z,399.5078125
2024-01-18T01:10:05.000Z,401.45928955078125
2024-01-18T01:11:07.000Z,401.1049499511719
2024-01-18T01:12:09.000Z,401.22882080078125
2024-01-18T01:13:11.000Z,402.09820556640625
2024-01-18T01:14:13.000Z,404.281494140625
2024-01-18T01:15:15.000Z,404.9598388671875
2024-01-18T01:16:17.000Z,404.055419921875
2024-01-18T01:17:20.000Z,401.9433898925781
2024-01-18T01:18:22.000Z,401.98834228515625
2024-01-18T01:19:24.000Z,400.26947021484375
2024-01-18T01:20:26.000Z,401.6617736816406
2024-01-18T01:21:28.000Z,401.6510009765625
2024-01-18T01:22:30.000Z,402.14617919921875
2024-01-18T01:23:32.000Z,400.9891052246094
2024-01-18T01:24:35.000Z,400.09881591796875
2024-01-18T01:25:37.000Z,400.3352966308594
2024-01-18T01:26:39.000Z,400.3884582519531
2024-01-18T01:27:41.000Z,401.71002197265625
2024-01-18T01:28:43.000Z,400.3430480957031
2024-01-18T01:29:45.000Z,400.6223449707031
2024-01-18T01:30:47.000Z,401.1412658691406
2024-01-18T01:31:50.000Z,399.65509033203125
2024-01-18T01:32:52.000Z,399.7928161621094
2024-01-18T01:33:54.000Z,399.3045959472656
2024-01-18T01:34:56.000Z,400.02398681640625
2024-01-18T01:35:58.000Z,400.4730529785156
2024-01-18T01:37:00.000Z,398.2006530761719
2024-01-18T01:38:02.000Z,396.93310546875
2024-01-18T01:39:05.000Z,395.8543701171875
2024-01-18T01:40:07.000Z,395.6290588378906
2024-01-18T01:41:09.000Z,395.69549560546875
2024-01-18T01:42:11.000Z,395.297607421875
2024-01-18T01:43:13.000Z,394.260009765625
2024-01-18T01:44:15.000Z,393.2510070800781
2024-01-18T01:45:17.000Z,395.798828125
2024-01-18T01:46:20.000Z,397.04132080078125
2024-01-18T01:47:22.000Z,395.5628662109375
2024-01-18T01:48:24.000Z,395.86822509765625
2024-01-18T01:49:26.000Z,397.04388427734375
2024-01-18T01:50:28.000Z,396.07183837890625
2024-01-18T01:51:30.000Z,396.2944641113281
2024-01-18T01:52:32.000Z,397.7559814453125
2024-01-18T01:53:35.000Z,399.42138671875
2024-01-18T01:54:37.000Z,400.7296447753906
2024-01-18T01:55:39.000Z,402.4102478027344
2024-01-18T01:56:41.000Z,401.13909912109375
2024-01-18T01:57:43.000Z,401.6747741699219
2024-01-18T01:58:45.000Z,401.4745178222656
2024-01-18T01:59:47.000Z,400.8572082519531
2024-01-18T02:00:49.000Z,399.1170654296875
2024-01-18T02:01:52.000Z,399.0392761230469
2024-01-18T02:02:54.000Z,398.7667236328125
2024-01-18T02:03:56.000Z,397.3298645019531
2024-01-18T02:04:58.000Z,397.904541015625
2024-01-18T02:06:00.000Z,398.9591979980469
2024-01-18T02:07:03.000Z,399.5804443359375
2024-01-18T02:08:05.000Z,399.35443115234375
2024-01-18T02:09:07.000Z,402.2362365722656
2024-01-18T02:10:09.000Z,402.3655090332031
2024-01-18T02:11:11.000Z,400.2781066894531
2024-01-18T02:12:13.000Z,401.2235107421875
2024-01-18T02:13:15.000Z,401.08984375
2024-01-18T02:14:18.000Z,400.313232421875
2024-01-18T02:15:20.000Z,402.8575439453125
2024-01-18T02:16:22.000Z,400.218994140625
2024-01-18T02:17:24.000Z,401.2645263671875
2024-01-18T02:18:26.000Z,404.1117858886719
2024-01-18T02:19:28.000Z,405.4988098144531
2024-01-18T02:20:31.000Z,406.66546630859375
2024-01-18T02:21:33.000Z,406.63201904296875
2024-01-18T02:22:35.000Z,406.3778991699219
2024-01-18T02:23:37.000Z,405.8510437011719
2024-01-18T02:24:39.000Z,404.9637451171875
2024-01-18T02:25:41.000Z,405.5087890625
2024-01-18T02:26:43.000Z,405.6835021972656
2024-01-18T02:27:45.000Z,404.25
2024-01-18T02:28:48.000Z,404.6855773925781
2024-01-18T02:29:50.000Z,404.9191589355469
2024-01-18T02:30:52.000Z,404.93304443359375
2024-01-18T02:31:54.000Z,404.66119384765625
2024-01-18T02:32:56.000Z,405.6794738769531
2024-01-18T02:33:58.000Z,404.5928955078125
2024-01-18T02:35:00.000Z,404.0646667480469
2024-01-18T02:36:03.000Z,403.42596435546875
2024-01-18T02:37:05.000Z,405.2668151855469
2024-01-18T02:38:07.000Z,403.0973815917969
2024-01-18T02:39:09.000Z,402.0424499511719
2024-01-18T02:40:11.000Z,401.9164123535156
2024-01-18T02:41:13.000Z,401.3841552734375
2024-01-18T02:42:15.000Z,397.73681640625
2024-01-18T02:43:18.000Z,400.9910583496094
2024-01-18T02:44:20.000Z,401.2258605957031
2024-01-18T02:45:22.000Z,402.193115234375
2024-01-18T02:46:24.000Z,405.1048583984375
2024-01-18T02:47:26.000Z,404.8363952636719
2024-01-18T02:48:28.000Z,404.20281982421875
2024-01-18T02:49:30.000Z,405.3800964355469
2024-01-18T02:50:33.000Z,404.0186462402344
2024-01-18T02:51:35.000Z,401.3480224609375
2024-01-18T02:52:37.000Z,399.10345458984375
2024-01-18T02:53:39.000Z,399.5244445800781
2024-01-18T02:54:41.000Z,398.52020263671875
2024-01-18T02:55:43.000Z,399.875732421875
2024-01-18T02:56:45.000Z,399.66424560546875
2024-01-18T02:57:48.000Z,401.1279602050781
2024-01-18T02:58:50.000Z,400.5550231933594
2024-01-18T02:59:52.000Z,403.287353515625
2024-01-18T03:00:54.000Z,403.4898681640625
2024-01-18T03:01:56.000Z,404.7909240722656
2024-01-18T03:02:58.000Z,405.282958984375
2024-01-18T03:04:00.000Z,403.4535217285156
2024-01-18T03:05:03.000Z,403.12579345703125
2024-01-18T03:06:05.000Z,403.2332458496094
2024-01-18T03:07:07.000Z,401.7968444824219
2024-01-18T03:08:09.000Z,402.1885070800781
2024-01-18T03:09:11.000Z,403.880615234375
2024-01-18T03:10:13.000Z,404.9810485839844
2024-01-18T03:11:15.000Z,406.9365234375
2024-01-18T03:12:18.000Z,408.7876892089844
2024-01-18T03:13:20.000Z,410.31134033203125
2024-01-18T03:14:22.000Z,409.07647705078125
2024-01-18T03:15:24.000Z,407.8387145996094
2024-01-18T03:16:26.000Z,406.4888610839844
2024-01-18T03:17:28.000Z,405.94482421875
2024-01-18T03:18:31.000Z,404.9593200683594
2024-01-18T03:19:33.000Z,403.790283203125
2024-01-18T03:20:35.000Z,403.0797119140625
2024-01-18T03:21:37.000Z,403.89788818359375
2024-01-18T03:22:39.000Z,404.0339660644531
2024-01-18T03:23:41.000Z,404.4292297363281
2024-01-18T03:24:43.000Z,403.8583679199219
2024-01-18T03:25:46.000Z,403.4159851074219
2024-01-18T03:26:48.000Z,403.6525573730469
2024-01-18T03:27:50.000Z,405.43634033203125
2024-01-18T03:28:52.000Z,403.0602722167969
2024-01-18T03:29:54.000Z,402.1220397949219
2024-01-18T03:30:56.000Z,400.58929443359375
2024-01-18T03:31:58.000Z,399.7341613769531
2024-01-18T03:33:01.000Z,400.3603515625
2024-01-18T03:34:03.000Z,401.17181396484375
2024-01-18T03:35:05.000Z,399.97210693359375
2024-01-18T03:36:07.000Z,401.5812683105469
2024-01-18T03:37:09.000Z,400.7673034667969
2024-01-18T03:38:11.000Z,400.1141052246094
2024-01-18T03:39:13.000Z,399.6086730957031
2024-01-18T03:40:16.000Z,399.9136962890625
2024-01-18T03:41:18.000Z,399.6497497558594
2024-01-18T03:42:20.000Z,401.47406005859375
2024-01-18T03:43:22.000Z,404.3226318359375
2024-01-18T03:44:24.000Z,405.5608825683594
2024-01-18T03:45:26.000Z,406.7608642578125
2024-01-18T03:46:28.000Z,406.78314208984375
2024-01-18T03:47:31.000Z,405.7542419433594
2024-01-18T03:48:33.000Z,405.86846923828125
2024-01-18T03:49:35.000Z,407.20208740234375
2024-01-18T03:50:37.000Z,408.2093200683594
2024-01-18T03:51:39.000Z,407.2419738769531
2024-01-18T03:52:41.000Z,408.21392822265625
2024-01-18T03:53:43.000Z,407.73095703125
2024-01-18T03:54:46.000Z,404.70416259765625
2024-01-18T03:55:48.000Z,405.6874694824219
2024-01-18T03:56:50.000Z,406.5953369140625
2024-01-18T03:57:52.000Z,404.2558288574219
2024-01-18T03:58:54.000Z,401.19927978515625
2024-01-18T03:59:56.000Z,402.69000244140625
2024-01-18T04:00:58.000Z,402.43731689453125
2024-01-18T04:02:01.000Z,403.53680419921875
2024-01-18T04:03:03.000Z,402.7209167480469
2024-01-18T04:04:05.000Z,401.8695373535156
2024-01-18T04:05:07.000Z,401.8959045410156
2024-01-18T04:06:09.000Z,403.27093505859375
2024-01-18T04:07:11.000Z,401.66192626953125
2024-01-18T04:08:14.000Z,403.4262390136719
2024-01-18T04:09:16.000Z,403.8784484863281
2024-01-18T04:10:18.000Z,403.8443908691406
2024-01-18T04:11:20.000Z,401.6247863769531
2024-01-18T04:12:22.000Z,403.88153076171875
2024-01-18T04:13:24.000Z,404.0393371582031
2024-01-18T04:14:27.000Z,405.7327880859375
2024-01-18T04:15:29.000Z,406.895263671875
2024-01-18T04:16:31.000Z,406.95965576171875
2024-01-18T04:17:33.000Z,408.02496337890625
2024-01-18T04:18:35.000Z,405.5833435058594
2024-01-18T04:19:37.000Z,404.8363037109375
2024-01-18T04:20:39.000Z,404.4001770019531
2024-01-18T04:21:42.000Z,403.8551330566406
2024-01-18T04:22:44.000Z,406.6139221191406
2024-01-18T04:23:46.000Z,404.60589599609375
2024-01-18T04:24:48.000Z,402.8444519042969
2024-01-18T04:25:50.000Z,400.6557312011719
2024-01-18T04:26:52.000Z,402.8204040527344
2024-01-18T04:27:54.000Z,402.9248352050781
2024-01-18T04:28:57.000Z,403.98583984375
2024-01-18T04:29:59.000Z,403.0043640136719
2024-01-18T04:31:01.000Z,402.455810546875
2024-01-18T04:32:03.000Z,402.05804443359375
2024-01-18T04:33:05.000Z,400.9769592285156
2024-01-18T04:34:07.000Z,401.31353759765625
2024-01-18T04:35:09.000Z,399.97900390625
2024-01-18T04:36:12.000Z,398.51641845703125
2024-01-18T04:37:14.000Z,397.79620361328125
2024-01-18T04:38:16.000Z,397.3223571777344
2024-01-18T04:39:18.000Z,397.4498596191406
2024-01-18T04:40:20.000Z,398.8162536621094
2024-01-18T04:41:22.000Z,398.3189697265625
2024-01-18T04:42:25.000Z,400.1373596191406
2024-01-18T04:43:27.000Z,400.1077880859375
2024-01-18T04:44:29.000Z,402.6930236816406
2024-01-18T04:45:31.000Z,402.22174072265625
2024-01-18T04:46:33.000Z,400.1584167480469
2024-01-18T04:47:35.000Z,398.0594787597656
2024-01-18T04:48:37.000Z,399.2737121582031
2024-01-18T04:49:40.000Z,399.8324890136719
2024-01-18T04:50:42.000Z,399.7969665527344
2024-01-18T04:51:44.000Z,400.19293212890625
2024-01-18T04:52:46.000Z,398.74542236328125
2024-01-18T04:53:48.000Z,399.3895263671875
2024-01-18T04:54:50.000Z,398.0298767089844
2024-01-18T04:55:52.000Z,398.5028991699219
2024-01-18T04:56:55.000Z,398.0116882324219
2024-01-18T04:57:57.000Z,398.9112243652344
2024-01-18T04:58:59.000Z,399.879150390625
2024-01-18T05:00:01.000Z,402.1621398925781
2024-01-18T05:01:03.000Z,400.4178466796875
2024-01-18T05:02:05.000Z,398.3984069824219
2024-01-18T05:03:08.000Z,397.871826171875
2024-01-18T05:04:10.000Z,397.71478271484375
2024-01-18T05:05:12.000Z,397.0408935546875
2024-01-18T05:06:14.000Z,399.364501953125
2024-01-18T05:07:16.000Z,399.18597412109375
2024-01-18T05:08:18.000Z,404.44122314453125
2024-01-18T05:09:20.000Z,403.8415222167969
2024-01-18T05:10:23.000Z,404.35693359375
2024-01-18T05:11:25.000Z,404.5116882324219
2024-01-18T05:12:27.000Z,403.3557434082031
2024-01-18T05:13:29.000Z,402.8135681152344
2024-01-18T05:14:31.000Z,403.49114990234375
2024-01-18T05:15:33.000Z,404.38421630859375
2024-01-18T05:16:36.000Z,404.5389099121094
2024-01-18T05:17:38.000Z,403.6397705078125
2024-01-18T05:18:40.000Z,404.02264404296875
2024-01-18T05:19:42.000Z,405.4028625488281
2024-01-18T05:20:44.000Z,404.8531494140625
2024-01-18T05:21:46.000Z,407.39849853515625
2024-01-18T05:22:48.000Z,405.2008361816406
2024-01-18T05:23:50.000Z,405.1736755371094
2024-01-18T05:24:53.000Z,405.8380126953125
2024-01-18T05:25:55.000Z,405.6388854980469
2024-01-18T05:26:57.000Z,405.8896484375
2024-01-18T05:27:59.000Z,406.386962890625
2024-01-18T05:29:01.000Z,406.8336486816406
2024-01-18T05:30:03.000Z,407.36822509765625
2024-01-18T05:31:06.000Z,405.5827941894531
2024-01-18T05:32:08.000Z,405.1756591796875
2024-01-18T05:33:10.000Z,403.8887023925781
2024-01-18T05:34:12.000Z,404.76519775390625
2024-01-18T05:35:14.000Z,404.6622009277344
2024-01-18T05:36:16.000Z,405.5351257324219
2024-01-18T05:37:18.000Z,405.99774169921875
2024-01-18T05:38:21.000Z,406.39813232421875
2024-01-18T05:39:23.000Z,406.60101318359375
2024-01-18T05:40:25.000Z,406.2563171386719
2024-01-18T05:41:27.000Z,405.8057861328125
2024-01-18T05:42:29.000Z,402.6065673828125
2024-01-18T05:43:31.000Z,402.8539123535156
2024-01-18T05:44:33.000Z,400.8984375
2024-01-18T05:45:36.000Z,400.94781494140625
2024-01-18T05:46:38.000Z,401.4869079589844
2024-01-18T05:47:40.000Z,399.0889892578125
2024-01-18T05:48:42.000Z,400.7557067871094
2024-01-18T05:49:44.000Z,402.2843322753906
2024-01-18T05:50:46.000Z,403.75518798828125
2024-01-18T05:51:48.000Z,405.26715087890625
2024-01-18T05:52:51.000Z,404.5994567871094
2024-01-18T05:53:53.000Z,402.9813232421875
2024-01-18T05:54:55.000Z,403.0407409667969
2024-01-18T05:55:57.000Z,403.4659118652344
2024-01-18T05:56:59.000Z,402.5369873046875
2024-01-18T05:58:01.000Z,402.14373779296875
2024-01-18T05:59:03.000Z,401.268798828125
2024-01-18T06:00:06.000Z,402.661376953125
2024-01-18T06:01:08.000Z,402.67755126953125
2024-01-18T06:02:10.000Z,403.06304931640625
2024-01-18T06:03:12.000Z,401.2718811035156
2024-01-18T06:04:14.000Z,404.2728271484375
2024-01-18T06:05:16.000Z,406.3454895019531
2024-01-18T06:06:18.000Z,407.34356689453125
2024-01-18T06:07:20.000Z,406.2464904785156
2024-01-18T06:08:23.000Z,404.95379638671875
2024-01-18T06:09:25.000Z,403.69927978515625
2024-01-18T06:10:27.000Z,404.1148986816406
2024-01-18T06:11:29.000Z,404.00537109375
2024-01-18T06:12:31.000Z,402.1561279296875
2024-01-18T06:13:33.000Z,400.4444885253906
2024-01-18T06:14:35.000Z,402.6203308105469
2024-01-18T06:15:38.000Z,403.2353210449219
2024-01-18T06:16:40.000Z,403.3611755371094
2024-01-18T06:17:42.000Z,405.68658447265625
2024-01-18T06:18:44.000Z,406.25244140625
2024-01-18T06:19:46.000Z,405.8945007324219
2024-01-18T06:20:48.000Z,405.5263366699219
2024-01-18T06:21:50.000Z,405.32281494140625
2024-01-18T06:22:53.000Z,406.8135681152344
2024-01-18T06:23:55.000Z,406.5169982910156
2024-01-18T06:24:57.000Z,409.5382995605469
2024-01-18T06:25:59.000Z,409.9912414550781
2024-01-18T06:27:01.000Z,409.43707275390625
2024-01-18T06:28:03.000Z,409.931396484375
2024-01-18T06:29:05.000Z,407.8027648925781
2024-01-18T06:30:08.000Z,409.1136779785156
2024-01-18T06:31:10.000Z,407.62164306640625
2024-01-18T06:32:12.000Z,406.6436462402344
2024-01-18T06:33:14.000Z,404.3334655761719
2024-01-18T06:34:16.000Z,404.3442687988281
2024-01-18T06:35:18.000Z,407.1019592285156
2024-01-18T06:36:20.000Z,409.16436767578125
2024-01-18T06:37:23.000Z,409.7618713378906
2024-01-18T06:38:25.000Z,411.17071533203125
2024-01-18T06:39:27.000Z,410.8099365234375
2024-01-18T06:40:29.000Z,410.4167175292969
2024-01-18T06:41:31.000Z,409.52587890625
2024-01-18T06:42:33.000Z,410.9301452636719
2024-01-18T06:43:35.000Z,410.64605712890625
2024-01-18T06:44:38.000Z,412.3776550292969
2024-01-18T06:45:40.000Z,412.2713928222656
2024-01-18T06:46:42.000Z,411.43450927734375
2024-01-18T06:47:44.000Z,412.7179870605469
2024-01-18T06:48:46.000Z,411.6089172363281
2024-01-18T06:49:48.000Z,411.87445068359375
2024-01-18T06:50:50.000Z,412.20904541015625
2024-01-18T06:51:53.000Z,414.412109375
2024-01-18T06:52:55.000Z,416.92138671875
2024-01-18T06:53:57.000Z,416.7161560058594
2024-01-18T06:54:59.000Z,415.736328125
2024-01-18T06:56:01.000Z,412.85064697265625
2024-01-18T06:57:03.000Z,411.86328125
2024-01-18T06:58:05.000Z,411.4664306640625
2024-01-18T06:59:08.000Z,412.21844482421875
2024-01-18T07:00:10.000Z,411.2044677734375
2024-01-18T07:01:12.000Z,409.96429443359375
2024-01-18T07:02:14.000Z,409.05767822265625
2024-01-18T07:03:16.000Z,408.8279113769531
2024-01-18T07:04:18.000Z,409.96337890625
2024-01-18T07:05:20.000Z,409.58526611328125
2024-01-18T07:06:23.000Z,409.8306579589844
2024-01-18T07:07:25.000Z,412.4633483886719
2024-01-18T07:08:27.000Z,415.5050354003906
2024-01-18T07:09:29.000Z,417.573486328125
2024-01-18T07:10:31.000Z,416.30804443359375
2024-01-18T07:11:33.000Z,416.5580139160156
2024-01-18T07:12:36.000Z,417.9140319824219
2024-01-18T07:13:38.000Z,416.8506774902344
2024-01-18T07:14:40.000Z,415.97503662109375
2024-01-18T07:15:42.000Z,415.720458984375
2024-01-18T07:16:44.000Z,415.33575439453125
2024-01-18T07:17:46.000Z,413.3509521484375
2024-01-18T07:18:48.000Z,412.0179748535156
2024-01-18T07:19:51.000Z,410.806640625
2024-01-18T07:20:53.000Z,413.1752014160156
2024-01-18T07:21:55.000Z,413.0070495605469
2024-01-18T07:22:57.000Z,412.8927307128906
2024-01-18T07:23:59.000Z,413.466552734375
2024-01-18T07:25:01.000Z,412.7565002441406
2024-01-18T07:26:03.000Z,412.4813232421875
2024-01-18T07:27:06.000Z,412.5854187011719
2024-01-18T07:28:08.000Z,410.7988586425781
2024-01-18T07:29:10.000Z,410.8930358886719
2024-01-18T07:30:12.000Z,409.5431823730469
2024-01-18T07:31:14.000Z,409.4406433105469
2024-01-18T07:32:16.000Z,412.6263122558594
2024-01-18T07:33:18.000Z,415.9587707519531
2024-01-18T07:34:21.000Z,416.67730712890625
2024-01-18T07:35:23.000Z,415.2093811035156
2024-01-18T07:36:25.000Z,415.2239074707031
2024-01-18T07:37:27.000Z,414.4668273925781
2024-01-18T07:38:29.000Z,414.65283203125
2024-01-18T07:39:31.000Z,413.0414123535156
2024-01-18T07:40:33.000Z,414.00225830078125
2024-01-18T07:41:35.000Z,415.3927917480469
2024-01-18T07:42:38.000Z,413.96343994140625
2024-01-18T07:43:40.000Z,411.6924133300781
2024-01-18T07:44:42.000Z,410.1907958984375
2024-01-18T07:45:44.000Z,409.9932556152344
2024-01-18T07:46:46.000Z,409.56884765625
2024-01-18T07:47:48.000Z,412.36700439453125
2024-01-18T07:48:51.000Z,410.6572570800781
2024-01-18T07:49:53.000Z,409.7689514160156
2024-01-18T07:50:55.000Z,409.4850769042969
2024-01-18T07:51:57.000Z,410.02435302734375
2024-01-18T07:52:59.000Z,410.80926513671875
2024-01-18T07:54:01.000Z,412.6954650878906
2024-01-18T07:55:03.000Z,411.253662109375
2024-01-18T07:56:06.000Z,411.1796875
2024-01-18T07:57:08.000Z,411.41351318359375
2024-01-18T07:58:10.000Z,413.04583740234375
2024-01-18T07:59:12.000Z,411.60498046875
2024-01-18T08:00:14.000Z,410.75439453125
2024-01-18T08:01:16.000Z,410.4295654296875
2024-01-18T08:02:18.000Z,409.625
2024-01-18T08:03:21.000Z,409.7530212402344
2024-01-18T08:04:23.000Z,408.992919921875
2024-01-18T08:05:25.000Z,409.3683166503906
2024-01-18T08:06:27.000Z,411.9078369140625
2024-01-18T08:07:29.000Z,411.5129089355469
2024-01-18T08:08:31.000Z,412.89788818359375
2024-01-18T08:09:33.000Z,414.3299255371094
2024-01-18T08:10:36.000Z,413.65191650390625
2024-01-18T08:11:38.000Z,411.8457946777344
2024-01-18T08:12:40.000Z,410.87225341796875
2024-01-18T08:13:42.000Z,410.8443603515625
2024-01-18T08:14:44.000Z,411.4418640136719
2024-01-18T08:15:46.000Z,413.33221435546875
2024-01-18T08:16:49.000Z,412.5488586425781
2024-01-18T08:17:51.000Z,410.9368591308594
2024-01-18T08:18:53.000Z,410.8652648925781
2024-01-18T08:19:55.000Z,411.81292724609375
2024-01-18T08:20:57.000Z,411.90576171875
2024-01-18T08:21:59.000Z,412.3783264160156
2024-01-18T08:23:01.000Z,412.0688171386719
2024-01-18T08:24:04.000Z,414.4248962402344
2024-01-18T08:25:06.000Z,414.411865234375
2024-01-18T08:26:08.000Z,414.3910827636719
2024-01-18T08:27:10.000Z,413.3229064941406
2024-01-18T08:28:12.000Z,411.6511535644531
2024-01-18T08:29:15.000Z,411.32354736328125
2024-01-18T08:30:17.000Z,409.9888916015625
2024-01-18T08:31:19.000Z,408.3922119140625
2024-01-18T08:32:21.000Z,408.3844909667969
2024-01-18T08:33:23.000Z,408.5854187011719
2024-01-18T08:34:25.000Z,406.4295654296875
2024-01-18T08:35:27.000Z,406.9755859375
2024-01-18T08:36:30.000Z,405.9661560058594
2024-01-18T08:37:32.000Z,406.65435791015625
2024-01-18T08:38:34.000Z,407.87872314453125
2024-01-18T08:39:36.000Z,406.0069885253906
2024-01-18T08:40:38.000Z,403.328125
2024-01-18T08:41:40.000Z,403.59674072265625
2024-01-18T08:42:43.000Z,401.63006591796875
2024-01-18T08:43:45.000Z,401.4735107421875
2024-01-18T08:44:47.000Z,400.35992431640625
2024-01-18T08:45:49.000Z,401.6415100097656
2024-01-18T08:46:51.000Z,400.22918701171875
2024-01-18T08:47:53.000Z,400.4755859375
2024-01-18T08:48:55.000Z,400.02252197265625
2024-01-18T08:49:58.000Z,398.5850524902344
2024-01-18T08:51:00.000Z,396.7737731933594
2024-01-18T08:52:02.000Z,395.7303161621094
2024-01-18T08:53:04.000Z,396.97369384765625
2024-01-18T08:54:06.000Z,397.5981750488281
2024-01-18T08:55:08.000Z,397.00421142578125
2024-01-18T08:56:11.000Z,401.1026611328125
2024-01-18T08:57:13.000Z,401.2844543457031
2024-01-18T08:58:15.000Z,403.57342529296875
2024-01-18T08:59:17.000Z,406.5025939941406
2024-01-18T09:00:19.000Z,407.7914733886719
2024-01-18T09:01:21.000Z,407.29718017578125
2024-01-18T09:02:23.000Z,406.1055603027344
2024-01-18T09:03:26.000Z,404.0993957519531
2024-01-18T09:04:28.000Z,403.48748779296875
2024-01-18T09:05:30.000Z,400.1331787109375
2024-01-18T09:06:32.000Z,399.000244140625
2024-01-18T09:07:34.000Z,398.4551696777344
2024-01-18T09:08:36.000Z,399.4919738769531
2024-01-18T09:09:39.000Z,402.8724670410156
2024-01-18T09:10:41.000Z,401.0551452636719
2024-01-18T09:11:43.000Z,400.6849060058594
2024-01-18T09:12:45.000Z,399.9087829589844
2024-01-18T09:13:47.000Z,398.71685791015625
2024-01-18T09:14:49.000Z,399.69464111328125
2024-01-18T09:15:51.000Z,399.6081848144531
2024-01-18T09:16:53.000Z,400.5193176269531
2024-01-18T09:17:56.000Z,400.5312194824219
2024-01-18T09:18:58.000Z,400.2771301269531
2024-01-18T09:20:00.000Z,397.8174133300781
2024-01-18T09:21:02.000Z,397.1720275878906
2024-01-18T09:22:04.000Z,397.9940490722656
2024-01-18T09:23:06.000Z,397.6843566894531
2024-01-18T09:24:08.000Z,399.6786193847656
2024-01-18T09:25:11.000Z,400.29827880859375
2024-01-18T09:26:13.000Z,401.2482604980469
2024-01-18T09:27:15.000Z,399.4197082519531
2024-01-18T09:28:17.000Z,398.2171936035156
2024-01-18T09:29:19.000Z,396.8907470703125
2024-01-18T09:30:21.000Z,397.17803955078125
2024-01-18T09:31:24.000Z,397.2479248046875
2024-01-18T09:32:26.000Z,397.95062255859375
2024-01-18T09:33:28.000Z,395.952392578125
2024-01-18T09:34:30.000Z,396.036376953125
2024-01-18T09:35:32.000Z,396.0785217285156
2024-01-18T09:36:34.000Z,396.9844665527344
2024-01-18T09:37:36.000Z,397.8917541503906