createdAt,value
2024-05-09T00:00:43.495Z,66.74
2024-05-09T00:15:40.837Z,67.25
2024-05-09T00:30:38.628Z,67.89
2024-05-09T00:45:36.502Z,68.89
2024-05-09T01:00:41.175Z,69.68
2024-05-09T01:15:31.520Z,71.14
2024-05-09T01:30:37.154Z,71.09
2024-05-09T01:45:26.831Z,72.48
2024-05-09T02:00:39.520Z,72.66
2024-05-09T02:15:22.292Z,73.33
2024-05-09T02:30:36.493Z,74.05
2024-05-09T02:45:17.419Z,74.80
2024-05-09T03:00:26.663Z,76.86
2024-05-09T03:15:12.675Z,75.05
2024-05-09T03:30:12.618Z,76.11
2024-05-09T03:45:07.980Z,76.19
2024-05-09T04:00:14.745Z,77.30
2024-05-09T04:15:03.215Z,77.76
2024-05-09T04:33:02.284Z,77.56
2024-05-09T04:48:00.610Z,78.36
2024-05-09T05:02:57.505Z,78.00
2024-05-09T05:17:54.921Z,66.26
2024-05-09T05:32:52.711Z,61.65
2024-05-09T05:47:50.440Z,63.35
2024-05-09T06:02:48.022Z,65.67
2024-05-09T06:17:45.784Z,65.49
2024-05-09T06:32:43.315Z,64.70
2024-05-09T06:47:41.228Z,63.35
2024-05-09T07:02:38.771Z,62.16
2024-05-09T07:17:36.389Z,59.24
2024-05-09T07:32:34.122Z,57.98
2024-05-09T07:50:35.575Z,54.72
2024-05-09T08:03:00.530Z,49.73
2024-05-09T08:17:58.265Z,46.88
2024-05-09T08:32:56.011Z,43.40
2024-05-09T08:47:53.742Z,40.11
2024-05-09T09:02:51.407Z,43.30
2024-05-09T09:17:49.052Z,41.89
2024-05-09T09:32:46.818Z,43.35
2024-05-09T09:47:44.685Z,42.71
2024-05-09T10:02:42.242Z,41.49
2024-05-09T10:17:39.948Z,42.26
2024-05-09T10:32:37.823Z,42.78
2024-05-09T10:47:35.592Z,38.97
2024-05-09T11:02:33.468Z,40.23
2024-05-09T11:17:31.011Z,42.01
2024-05-09T11:32:29.108Z,40.35
2024-05-09T11:47:26.638Z,40.35
2024-05-09T12:02:24.458Z,39.71
2024-05-09T12:17:31.225Z,39.59
2024-05-09T12:32:19.643Z,39.73
2024-05-09T12:47:17.283Z,36.06
2024-05-09T13:02:15.496Z,33.09
2024-05-09T13:17:12.858Z,30.35
2024-05-09T13:32:10.604Z,31.40
2024-05-09T13:47:08.325Z,32.75
2024-05-09T14:02:06.751Z,31.21
2024-05-09T14:17:03.904Z,33.95
2024-05-09T14:32:01.558Z,36.46
2024-05-09T14:46:59.317Z,36.21
2024-05-09T15:01:57.376Z,34.91
2024-05-09T15:16:54.759Z,35.05
2024-05-09T15:31:52.684Z,34.27
2024-05-09T15:46:50.311Z,35.27
2024-05-09T16:01:48.292Z,34.29
2024-05-09T16:16:46.275Z,36.85
2024-05-09T16:31:43.586Z,34.71
2024-05-09T16:46:41.293Z,37.04
2024-05-09T17:01:39.266Z,37.17
2024-05-09T17:16:37.005Z,39.09
2024-05-09T17:31:34.879Z,39.29
2024-05-09T17:46:32.497Z,41.24
2024-05-09T18:01:30.438Z,43.18
2024-05-09T18:16:28.053Z,44.57
2024-05-09T18:31:25.902Z,47.66
2024-05-09T18:46:23.535Z,50.03
2024-05-09T19:01:21.176Z,51.84
2024-05-09T19:16:19.147Z,53.92
2024-05-09T19:31:16.718Z,56.06
2024-05-09T19:46:14.279Z,58.13
2024-05-09T20:01:12.081Z,59.95
2024-05-09T20:16:09.692Z,61.83
2024-05-09T20:31:07.466Z,63.40
2024-05-09T20:46:05.389Z,64.73
2024-05-09T21:01:03.037Z,66.03
2024-05-09T21:16:00.704Z,67.30
2024-05-09T21:30:58.211Z,68.40
2024-05-09T21:45:55.747Z,69.12
2024-05-09T22:00:53.532Z,69.81
2024-05-09T22:15:51.212Z,71.07
2024-05-09T22:30:48.806Z,71.14
2024-05-09T22:45:46.760Z,71.94
2024-05-09T23:00:44.267Z,72.99
2024-05-09T23:15:41.802Z,74.23
2024-05-09T23:30:42.066Z,73.48
2024-05-09T23:45:37.534Z,73.41
