createdAt,value
2023-05-03T00:00:29.935Z,22.49
2023-05-03T00:03:09.873Z,22.55
2023-05-03T00:05:42.270Z,22.51
2023-05-03T00:08:14.163Z,22.54
2023-05-03T00:10:46.830Z,22.53
2023-05-03T00:13:18.732Z,22.69
2023-05-03T00:16:06.145Z,22.60
2023-05-03T00:18:40.947Z,22.55
2023-05-03T00:21:12.189Z,22.56
2023-05-03T00:23:48.935Z,22.62
2023-05-03T00:26:20.851Z,22.56
2023-05-03T00:28:55.264Z,22.46
2023-05-03T00:31:28.407Z,22.47
2023-05-03T00:34:04.157Z,22.34
2023-05-03T00:36:37.291Z,22.39
2023-05-03T00:39:11.607Z,22.52
2023-05-03T00:41:46.040Z,22.60
2023-05-03T00:44:19.617Z,22.64
2023-05-03T00:46:53.076Z,22.68
2023-05-03T00:49:26.376Z,22.70
2023-05-03T00:52:12.260Z,22.80
2023-05-03T00:54:45.933Z,22.67
2023-05-03T00:57:20.469Z,22.77
2023-05-03T00:59:53.736Z,22.78
2023-05-03T01:02:26.270Z,22.77
2023-05-03T01:04:58.238Z,22.99
2023-05-03T01:07:48.327Z,22.98
2023-05-03T01:10:35.845Z,23.00
2023-05-03T01:13:41.433Z,22.98
2023-05-03T01:16:31.489Z,22.90
2023-05-03T01:19:16.777Z,23.14
2023-05-03T01:22:08.498Z,23.16
2023-05-03T01:24:48.524Z,23.26
2023-05-03T01:27:22.524Z,23.31
2023-05-03T01:30:18.634Z,23.42
2023-05-03T01:33:06.859Z,23.40
2023-05-03T01:36:14.640Z,23.51
2023-05-03T01:38:47.251Z,23.49
2023-05-03T01:41:21.141Z,23.66
2023-05-03T01:44:04.352Z,23.68
2023-05-03T01:46:45.403Z,23.75
2023-05-03T01:49:17.529Z,23.75
2023-05-03T01:51:49.919Z,23.83
2023-05-03T01:54:21.683Z,24.00
2023-05-03T01:56:57.996Z,24.05
2023-05-03T01:59:46.641Z,24.14
2023-05-03T02:02:21.945Z,24.21
2023-05-03T02:04:55.873Z,24.16
2023-05-03T02:07:29.306Z,24.23
2023-05-03T02:10:04.658Z,24.24
2023-05-03T02:12:39.124Z,24.26
2023-05-03T02:15:17.574Z,24.49
2023-05-03T02:17:53.575Z,24.37
2023-05-03T02:20:36.626Z,24.65
2023-05-03T02:23:10.710Z,24.51
2023-05-03T02:25:51.034Z,24.76
2023-05-03T02:28:26.385Z,24.87
2023-05-03T02:30:59.744Z,24.83
2023-05-03T02:33:31.935Z,24.97
2023-05-03T02:36:03.717Z,25.02
2023-05-03T02:38:35.939Z,25.11
2023-05-03T02:41:10.543Z,25.38
2023-05-03T02:46:41.591Z,25.41
2023-05-03T02:49:14.665Z,25.57
2023-05-03T02:51:47.842Z,25.60
2023-05-03T02:54:20.426Z,25.67
2023-05-03T02:56:52.351Z,25.81
2023-05-03T02:59:24.925Z,25.87
2023-05-03T03:01:55.804Z,25.86
2023-05-03T03:04:32.278Z,25.97
2023-05-03T03:07:01.582Z,25.96
2023-05-03T03:09:31.868Z,25.84
2023-05-03T03:12:05.135Z,25.98
2023-05-03T03:14:35.640Z,26.06
2023-05-03T03:17:13.218Z,26.16
2023-05-03T03:19:42.898Z,26.37
2023-05-03T03:22:12.461Z,26.36
2023-05-03T03:24:41.711Z,26.55
2023-05-03T03:27:10.822Z,26.36
2023-05-03T03:29:40.123Z,26.56
2023-05-03T03:32:10.327Z,26.72
2023-05-03T03:34:39.741Z,26.76
2023-05-03T03:37:09.677Z,26.87
2023-05-03T03:39:43.075Z,27.02
2023-05-03T03:42:17.175Z,27.15
2023-05-03T03:44:47.686Z,26.88
2023-05-03T03:47:16.865Z,26.90
2023-05-03T03:49:46.701Z,27.03
2023-05-03T03:52:16.234Z,27.26
2023-05-03T03:54:45.528Z,27.25
2023-05-03T03:57:15.512Z,27.31
2023-05-03T03:59:45.444Z,27.52
2023-05-03T04:02:14.562Z,27.57
2023-05-03T04:04:44.295Z,27.67
2023-05-03T04:07:13.748Z,27.41
2023-05-03T04:09:44.500Z,27.47
2023-05-03T04:12:14.451Z,27.62
2023-05-03T04:14:45.951Z,27.82
2023-05-03T04:17:15.560Z,27.76
2023-05-03T04:19:44.773Z,27.93
2023-05-03T04:22:14.938Z,28.13
2023-05-03T04:24:44.994Z,28.44
2023-05-03T04:27:15.810Z,28.65
2023-05-03T04:29:45.011Z,28.69
2023-05-03T04:32:15.461Z,28.51
2023-05-03T04:34:46.671Z,28.76
2023-05-03T04:37:17.441Z,28.88
2023-05-03T04:43:15.983Z,29.14
2023-05-03T04:45:48.267Z,29.23
2023-05-03T04:48:47.409Z,29.40
2023-05-03T04:51:18.336Z,29.27
2023-05-03T04:53:48.765Z,28.90
2023-05-03T04:56:38.443Z,29.25
2023-05-03T04:59:16.414Z,29.47
2023-05-03T05:01:46.074Z,29.33
2023-05-03T05:04:15.580Z,29.33
2023-05-03T05:06:49.673Z,29.35
2023-05-03T05:09:34.691Z,29.98
2023-05-03T05:12:05.750Z,30.22
2023-05-03T05:14:40.132Z,30.12
2023-05-03T05:17:10.425Z,30.13
2023-05-03T05:19:39.850Z,29.96
2023-05-03T05:22:09.139Z,29.80
2023-05-03T05:24:47.032Z,29.77
2023-05-03T05:27:17.773Z,29.65
2023-05-03T05:29:47.365Z,29.48
2023-05-03T05:32:16.222Z,29.59
2023-05-03T05:34:46.692Z,29.68
2023-05-03T05:37:19.269Z,29.98
2023-05-03T05:39:49.456Z,30.28
2023-05-03T05:42:27.798Z,30.74
2023-05-03T05:45:02.168Z,31.07
2023-05-03T05:47:32.077Z,30.91
2023-05-03T05:50:02.044Z,30.85
2023-05-03T05:52:33.013Z,31.24
2023-05-03T05:55:02.167Z,31.36
2023-05-03T05:57:30.978Z,31.54
2023-05-03T06:00:01.209Z,31.67
2023-05-03T06:02:32.945Z,31.69
2023-05-03T06:05:02.738Z,32.01
2023-05-03T06:07:31.527Z,31.95
2023-05-03T06:10:01.031Z,32.15
2023-05-03T06:13:01.973Z,32.35
2023-05-03T06:15:38.609Z,32.21
2023-05-03T06:18:10.298Z,32.43
2023-05-03T06:20:39.388Z,31.52
2023-05-03T06:23:08.745Z,31.54
2023-05-03T06:25:39.666Z,31.19
2023-05-03T06:28:09.390Z,31.57
2023-05-03T06:30:38.817Z,31.49
2023-05-03T06:33:14.894Z,31.14
2023-05-03T06:35:48.176Z,31.00
2023-05-03T06:38:20.600Z,31.54
2023-05-03T06:40:51.033Z,31.81
2023-05-03T06:43:21.941Z,32.26
2023-05-03T06:46:03.255Z,32.56
2023-05-03T06:48:32.654Z,32.70
2023-05-03T06:51:01.529Z,32.82
2023-05-03T06:53:31.434Z,32.53
2023-05-03T06:56:00.538Z,32.54
2023-05-03T06:58:30.103Z,32.59
2023-05-03T07:00:59.270Z,32.56
2023-05-03T07:03:28.803Z,32.34
2023-05-03T07:05:58.057Z,31.75
2023-05-03T07:08:26.966Z,31.73
2023-05-03T07:10:55.936Z,31.71
2023-05-03T07:13:25.433Z,31.35
2023-05-03T07:15:54.657Z,31.32
2023-05-03T07:18:23.899Z,31.01
2023-05-03T07:20:52.847Z,31.16
2023-05-03T07:26:11.346Z,31.00
2023-05-03T07:28:41.186Z,30.93
2023-05-03T07:34:13.360Z,30.99
2023-05-03T07:40:43.207Z,31.29
2023-05-03T07:43:12.568Z,31.24
2023-05-03T07:45:41.528Z,31.16
2023-05-03T07:48:10.958Z,30.79
2023-05-03T07:50:42.905Z,30.81
2023-05-03T07:53:13.541Z,31.29
2023-05-03T07:55:42.781Z,31.33
2023-05-03T07:58:11.708Z,31.69
2023-05-03T08:00:40.986Z,31.49
2023-05-03T08:03:10.140Z,31.54
2023-05-03T08:05:39.635Z,31.99
2023-05-03T08:08:09.431Z,32.52
2023-05-03T08:10:38.982Z,32.29
2023-05-03T08:13:08.451Z,32.55
2023-05-03T08:15:37.594Z,32.86
2023-05-03T08:18:06.990Z,33.04
2023-05-03T08:20:37.971Z,32.95
2023-05-03T08:23:07.013Z,33.19
2023-05-03T08:25:38.271Z,32.97
2023-05-03T08:28:09.289Z,32.99
2023-05-03T08:30:38.948Z,33.20
2023-05-03T08:33:10.808Z,33.35
2023-05-03T08:35:40.023Z,33.08
2023-05-03T08:38:09.120Z,32.62
2023-05-03T08:40:40.800Z,33.01
2023-05-03T08:43:11.019Z,32.87
2023-05-03T08:45:40.245Z,32.87
2023-05-03T08:48:09.469Z,32.77
2023-05-03T08:50:43.206Z,32.67
2023-05-03T08:53:12.877Z,32.27
2023-05-03T08:55:42.358Z,32.31
2023-05-03T08:58:13.738Z,32.01
2023-05-03T09:00:45.618Z,32.05
2023-05-03T09:03:15.053Z,32.30
2023-05-03T09:05:45.256Z,32.39
2023-05-03T09:08:15.792Z,32.87
2023-05-03T09:10:45.194Z,32.79
2023-05-03T09:13:14.222Z,33.13
2023-05-03T09:15:46.377Z,33.19
2023-05-03T09:18:18.443Z,33.48
2023-05-03T09:20:56.001Z,33.52
2023-05-03T09:23:32.565Z,33.33
2023-05-03T09:26:02.058Z,33.47
2023-05-03T09:28:31.054Z,33.04
2023-05-03T09:31:08.803Z,33.51
2023-05-03T09:33:38.950Z,33.10
2023-05-03T09:36:08.301Z,33.49
2023-05-03T09:38:40.306Z,33.53
2023-05-03T09:41:09.971Z,33.78
2023-05-03T09:43:51.410Z,33.57
2023-05-03T09:46:21.566Z,33.68
2023-05-03T09:48:51.326Z,33.35
2023-05-03T09:51:21.279Z,33.48
2023-05-03T09:53:51.030Z,33.60
2023-05-03T09:56:23.647Z,33.27
2023-05-03T09:58:52.427Z,33.52
2023-05-03T10:01:24.974Z,33.22
2023-05-03T10:03:59.145Z,33.26
2023-05-03T10:06:50.286Z,33.52
2023-05-03T10:09:40.953Z,33.58
2023-05-03T10:12:13.548Z,33.47
2023-05-03T10:14:44.979Z,33.59
2023-05-03T10:17:47.285Z,33.38
2023-05-03T10:20:53.463Z,33.33
2023-05-03T10:23:22.668Z,33.34
2023-05-03T10:26:11.123Z,33.37
2023-05-03T10:28:40.924Z,33.25
2023-05-03T10:31:46.643Z,33.43
2023-05-03T10:34:33.591Z,33.35
2023-05-03T10:37:12.697Z,33.05
2023-05-03T10:39:46.819Z,33.29
2023-05-03T10:42:17.163Z,33.00
2023-05-03T10:44:56.777Z,33.12
2023-05-03T10:47:26.293Z,33.02
2023-05-03T10:50:14.801Z,33.06
2023-05-03T10:52:44.428Z,33.06
2023-05-03T10:55:25.935Z,32.65
2023-05-03T10:57:57.596Z,32.67
2023-05-03T11:00:39.954Z,32.62
2023-05-03T11:03:28.887Z,32.73
2023-05-03T11:05:58.424Z,32.15
2023-05-03T11:08:29.017Z,32.50
2023-05-03T11:11:03.465Z,32.84
2023-05-03T11:13:33.140Z,32.75
2023-05-03T11:16:07.014Z,32.82
2023-05-03T11:18:36.634Z,32.92
2023-05-03T11:21:05.889Z,32.94
2023-05-03T11:23:35.093Z,32.58
2023-05-03T11:26:08.136Z,32.94
2023-05-03T11:28:40.314Z,32.83
2023-05-03T11:31:14.447Z,32.71
2023-05-03T11:33:44.124Z,32.94
2023-05-03T11:36:15.875Z,32.89
2023-05-03T11:38:45.190Z,32.83
2023-05-03T11:41:24.532Z,32.72
2023-05-03T11:44:03.782Z,32.25
2023-05-03T11:46:38.292Z,32.54
2023-05-03T11:49:07.782Z,32.48
2023-05-03T11:51:36.854Z,32.33
2023-05-03T11:54:21.002Z,32.52
2023-05-03T11:56:56.433Z,32.30
2023-05-03T12:03:34.056Z,31.49
2023-05-03T12:06:04.702Z,31.50
2023-05-03T12:08:37.818Z,31.58
2023-05-03T12:11:09.930Z,31.41
2023-05-03T12:13:40.834Z,31.25
2023-05-03T12:16:14.764Z,30.76
2023-05-03T12:19:04.016Z,30.98
2023-05-03T12:22:04.664Z,30.37
2023-05-03T12:28:40.902Z,29.48
2023-05-03T12:31:11.997Z,29.47
2023-05-03T12:33:43.707Z,29.09
2023-05-03T12:36:14.873Z,29.09
2023-05-03T12:38:44.495Z,29.20
2023-05-03T12:41:15.899Z,28.87
2023-05-03T12:43:52.613Z,29.02
2023-05-03T12:46:33.857Z,28.98
2023-05-03T12:49:06.779Z,29.07
2023-05-03T12:51:36.822Z,28.82
2023-05-03T12:54:12.632Z,28.85
2023-05-03T12:56:41.945Z,28.97
2023-05-03T13:06:47.947Z,28.87
2023-05-03T13:09:21.129Z,28.72
2023-05-03T13:11:53.651Z,28.92
2023-05-03T13:14:23.421Z,28.78
2023-05-03T13:16:52.975Z,28.29
2023-05-03T13:19:22.157Z,28.32
2023-05-03T13:21:51.053Z,28.16
2023-05-03T13:24:20.280Z,28.35
2023-05-03T13:26:50.110Z,28.15
2023-05-03T13:29:19.178Z,28.12
2023-05-03T13:31:48.163Z,28.17
2023-05-03T13:34:17.934Z,28.21
2023-05-03T13:36:46.853Z,28.16
2023-05-03T13:39:16.155Z,27.93
2023-05-03T13:41:48.027Z,27.99
2023-05-03T13:44:17.731Z,27.94
2023-05-03T13:46:47.148Z,27.95
2023-05-03T13:49:16.288Z,27.78
2023-05-03T13:51:45.253Z,27.92
2023-05-03T13:54:14.435Z,28.01
2023-05-03T13:56:43.783Z,28.09
2023-05-03T13:59:17.187Z,27.80
2023-05-03T14:01:46.945Z,27.79
2023-05-03T14:04:16.117Z,27.87
2023-05-03T14:06:45.340Z,27.81
2023-05-03T14:09:14.890Z,27.82
2023-05-03T14:11:44.110Z,27.87
2023-05-03T14:14:13.527Z,27.74
2023-05-03T14:16:42.897Z,27.69
2023-05-03T14:19:12.237Z,27.73
2023-05-03T14:21:46.049Z,27.77
2023-05-03T14:24:15.274Z,27.69
2023-05-03T14:26:44.270Z,27.73
2023-05-03T14:29:13.632Z,27.64
2023-05-03T14:31:42.675Z,27.46
2023-05-03T14:34:11.700Z,27.57
2023-05-03T14:36:44.719Z,27.50
2023-05-03T14:39:15.562Z,27.63
2023-05-03T14:41:44.878Z,27.63
2023-05-03T14:44:13.879Z,27.57
2023-05-03T14:46:43.047Z,27.49
2023-05-03T14:49:12.161Z,27.48
2023-05-03T14:51:44.104Z,27.43
2023-05-03T14:54:13.494Z,27.51
2023-05-03T14:56:42.344Z,27.49
2023-05-03T14:59:11.368Z,27.51
2023-05-03T15:01:40.548Z,27.48
2023-05-03T15:04:11.458Z,27.37
2023-05-03T15:06:42.223Z,27.48
2023-05-03T15:09:13.657Z,27.49
2023-05-03T15:11:43.139Z,27.46
2023-05-03T15:14:12.420Z,27.50
2023-05-03T15:16:41.610Z,27.48
2023-05-03T15:19:10.633Z,27.48
2023-05-03T15:21:52.451Z,27.52
2023-05-03T15:24:23.206Z,27.39
2023-05-03T15:26:52.611Z,27.39
2023-05-03T15:29:22.493Z,27.39
2023-05-03T15:31:51.773Z,27.33
2023-05-03T15:34:20.707Z,27.34
2023-05-03T15:36:49.791Z,27.31
2023-05-03T15:39:18.829Z,27.26
2023-05-03T15:41:48.162Z,27.28
2023-05-03T15:44:17.194Z,27.24
2023-05-03T15:46:46.536Z,27.22
2023-05-03T15:49:15.492Z,27.20
2023-05-03T15:51:44.631Z,27.21
2023-05-03T15:54:13.636Z,27.12
2023-05-03T15:56:42.967Z,27.16
2023-05-03T15:59:15.860Z,27.10
2023-05-03T16:01:45.227Z,27.11
2023-05-03T16:04:14.194Z,27.11
2023-05-03T16:06:43.464Z,27.09
2023-05-03T16:09:13.595Z,27.03
2023-05-03T16:11:42.641Z,27.06
2023-05-03T16:14:11.693Z,27.01
2023-05-03T16:16:41.283Z,27.02
2023-05-03T16:19:10.297Z,26.96
2023-05-03T16:21:39.360Z,26.96
2023-05-03T16:24:08.758Z,27.00
2023-05-03T16:26:37.873Z,26.98
2023-05-03T16:29:07.061Z,26.95
2023-05-03T16:31:35.885Z,26.86
2023-05-03T16:34:05.197Z,26.81
2023-05-03T16:36:34.637Z,26.91
2023-05-03T16:39:03.731Z,26.87
2023-05-03T16:41:32.609Z,26.48
2023-05-03T16:44:01.803Z,26.53
2023-05-03T16:46:37.076Z,26.67
2023-05-03T16:49:07.437Z,26.46
2023-05-03T16:51:36.783Z,26.31
2023-05-03T16:54:05.996Z,26.07
2023-05-03T16:56:35.349Z,26.05
2023-05-03T16:59:05.117Z,25.99
2023-05-03T17:01:34.380Z,25.89
2023-05-03T17:04:03.441Z,26.04
2023-05-03T17:06:32.673Z,26.09
2023-05-03T17:09:01.840Z,26.03
2023-05-03T17:11:31.435Z,25.62
2023-05-03T17:14:01.920Z,25.70
2023-05-03T17:16:31.107Z,25.83
2023-05-03T17:19:00.049Z,25.66
2023-05-03T17:21:29.149Z,25.76
2023-05-03T17:23:57.964Z,25.62
2023-05-03T17:26:27.125Z,25.65
2023-05-03T17:28:55.887Z,25.66
2023-05-03T17:31:25.005Z,25.66
2023-05-03T17:33:54.027Z,25.74
2023-05-03T17:36:23.196Z,25.63
2023-05-03T17:38:52.005Z,25.62
2023-05-03T17:41:21.361Z,25.62
2023-05-03T17:43:51.590Z,25.56
2023-05-03T17:46:21.328Z,25.51
2023-05-03T17:48:50.329Z,25.58
2023-05-03T17:51:19.395Z,25.57
2023-05-03T17:53:48.651Z,25.57
2023-05-03T17:56:19.332Z,25.59
2023-05-03T17:58:48.508Z,25.45
2023-05-03T18:01:17.598Z,25.44
2023-05-03T18:03:46.795Z,25.47
2023-05-03T18:06:15.843Z,25.52
2023-05-03T18:08:45.204Z,25.57
2023-05-03T18:11:14.172Z,25.54
2023-05-03T18:13:43.760Z,25.51
2023-05-03T18:16:13.198Z,25.60
2023-05-03T18:18:42.310Z,25.61
2023-05-03T18:21:12.731Z,25.70
2023-05-03T18:23:43.146Z,25.70
2023-05-03T18:26:13.574Z,25.70
2023-05-03T18:28:42.470Z,25.63
2023-05-03T18:31:12.684Z,25.69
2023-05-03T18:33:41.895Z,25.74
2023-05-03T18:36:12.503Z,25.74
2023-05-03T18:38:42.902Z,25.73
2023-05-03T18:41:17.619Z,25.68
2023-05-03T18:43:49.000Z,25.71
2023-05-03T18:46:20.158Z,25.70
2023-05-03T18:48:49.431Z,25.75
2023-05-03T18:51:18.246Z,25.70
2023-05-03T18:53:47.295Z,25.57
2023-05-03T18:56:16.577Z,25.56
2023-05-03T18:58:47.849Z,25.56
2023-05-03T19:01:17.218Z,25.64
2023-05-03T19:03:46.156Z,25.73
2023-05-03T19:06:15.529Z,25.72
2023-05-03T19:08:44.781Z,25.66
2023-05-03T19:11:17.984Z,25.64
2023-05-03T19:13:47.624Z,25.68
2023-05-03T19:16:16.649Z,25.69
2023-05-03T19:18:46.340Z,25.57
2023-05-03T19:21:18.281Z,25.53
2023-05-03T19:23:47.639Z,25.51
2023-05-03T19:26:16.578Z,25.47
2023-05-03T19:28:45.967Z,25.49
2023-05-03T19:31:14.872Z,25.43
2023-05-03T19:33:43.851Z,25.50
2023-05-03T19:36:15.663Z,25.53
2023-05-03T19:38:44.800Z,25.48
2023-05-03T19:41:13.652Z,25.40
2023-05-03T19:43:43.182Z,25.33
2023-05-03T19:46:12.192Z,25.34
2023-05-03T19:48:41.398Z,25.35
2023-05-03T19:51:15.323Z,25.46
2023-05-03T19:53:46.551Z,25.33
2023-05-03T19:56:16.940Z,25.45
2023-05-03T19:58:45.734Z,25.17
2023-05-03T20:01:15.590Z,25.20
2023-05-03T20:03:45.359Z,25.30
2023-05-03T20:06:15.624Z,25.15
2023-05-03T20:08:45.605Z,25.22
2023-05-03T20:11:15.397Z,25.11
2023-05-03T20:13:45.183Z,25.11
2023-05-03T20:16:15.155Z,25.14
2023-05-03T20:18:44.916Z,25.11
2023-05-03T20:21:15.299Z,25.10
2023-05-03T20:23:44.672Z,24.99
2023-05-03T20:26:14.841Z,24.96
2023-05-03T20:28:45.923Z,24.96
2023-05-03T20:31:17.140Z,24.94
2023-05-03T20:33:48.470Z,24.95
2023-05-03T20:36:19.795Z,24.97
2023-05-03T20:38:50.284Z,24.89
2023-05-03T20:41:21.347Z,24.93
2023-05-03T20:43:57.077Z,24.93
2023-05-03T20:46:28.264Z,24.83
2023-05-03T20:49:00.194Z,24.66
2023-05-03T20:51:31.430Z,24.76
2023-05-03T20:54:02.803Z,24.57
2023-05-03T20:56:35.433Z,24.59
2023-05-03T20:59:05.166Z,24.67
2023-05-03T21:01:35.795Z,24.55
2023-05-03T21:04:07.190Z,24.60
2023-05-03T21:06:39.957Z,24.62
2023-05-03T21:09:12.003Z,24.48
2023-05-03T21:11:43.928Z,24.41
2023-05-03T21:14:16.016Z,24.40
2023-05-03T21:16:46.763Z,24.50
2023-05-03T21:19:17.839Z,24.54
2023-05-03T21:21:48.715Z,24.51
2023-05-03T21:24:20.498Z,24.53
2023-05-03T21:26:51.185Z,24.42
2023-05-03T21:29:21.860Z,24.57
2023-05-03T21:31:53.112Z,24.58
2023-05-03T21:34:24.385Z,24.56
2023-05-03T21:36:55.727Z,24.56
2023-05-03T21:39:26.233Z,24.54
2023-05-03T21:41:56.799Z,24.52
2023-05-03T21:44:28.315Z,24.50
2023-05-03T21:46:59.524Z,24.46
2023-05-03T21:49:30.845Z,24.41
2023-05-03T21:52:02.154Z,24.43
2023-05-03T21:54:33.403Z,24.46
2023-05-03T21:57:05.076Z,24.45
2023-05-03T21:59:36.133Z,24.48
2023-05-03T22:02:07.404Z,24.43
2023-05-03T22:04:38.154Z,24.41
2023-05-03T22:07:09.569Z,24.38
2023-05-03T22:09:40.097Z,24.39
2023-05-03T22:12:22.484Z,24.43
2023-05-03T22:14:55.347Z,24.38
2023-05-03T22:17:28.173Z,24.34
2023-05-03T22:19:59.498Z,24.36
2023-05-03T22:22:30.343Z,24.40
2023-05-03T22:25:04.557Z,24.42
2023-05-03T22:27:39.082Z,24.41
2023-05-03T22:30:11.104Z,24.32
2023-05-03T22:32:41.685Z,24.16
2023-05-03T22:35:13.655Z,24.15
2023-05-03T22:37:44.472Z,24.13
2023-05-03T22:40:15.693Z,24.18
2023-05-03T22:42:46.852Z,24.24
2023-05-03T22:45:17.576Z,24.26
2023-05-03T22:47:49.745Z,24.17
2023-05-03T22:50:22.414Z,24.09
2023-05-03T22:52:52.890Z,24.15
2023-05-03T22:55:27.669Z,24.21
2023-05-03T22:57:59.110Z,24.22
2023-05-03T23:00:29.645Z,24.21
2023-05-03T23:03:00.951Z,24.20
2023-05-03T23:05:31.653Z,24.11
2023-05-03T23:08:03.624Z,24.13
2023-05-03T23:10:34.157Z,24.18
2023-05-03T23:13:05.168Z,24.15
2023-05-03T23:15:36.320Z,24.13
2023-05-03T23:18:09.164Z,24.14
2023-05-03T23:20:38.953Z,24.14
2023-05-03T23:23:10.159Z,24.05
2023-05-03T23:25:40.901Z,23.81
2023-05-03T23:28:11.409Z,23.86
2023-05-03T23:30:51.492Z,23.98
2023-05-03T23:33:24.012Z,23.97
2023-05-03T23:35:55.917Z,24.02
2023-05-03T23:38:27.420Z,24.02
2023-05-03T23:40:57.913Z,23.88
2023-05-03T23:43:28.962Z,23.93
2023-05-03T23:45:59.826Z,23.88
2023-05-03T23:48:30.990Z,23.91
2023-05-03T23:51:01.449Z,23.95
2023-05-03T23:53:32.898Z,23.91
2023-05-03T23:56:04.051Z,23.91
2023-05-03T23:58:35.466Z,23.91
