createdAt,value
2022-09-17T00:01:58.526Z,2.03
2022-09-17T00:06:53.227Z,2.03
2022-09-17T00:11:46.648Z,2.20
2022-09-17T00:16:43.524Z,1.95
2022-09-17T00:21:36.867Z,1.77
2022-09-17T00:26:33.404Z,1.80
2022-09-17T00:31:27.798Z,2.70
2022-09-17T00:36:21.857Z,2.38
2022-09-17T00:41:15.054Z,2.45
2022-09-17T00:46:21.246Z,2.35
2022-09-17T00:51:19.740Z,2.30
2022-09-17T00:56:20.090Z,1.60
2022-09-17T01:01:15.271Z,1.90
2022-09-17T01:06:19.049Z,2.10
2022-09-17T01:11:30.406Z,2.10
2022-09-17T01:16:32.773Z,2.13
2022-09-17T01:21:43.416Z,2.30
2022-09-17T01:27:19.068Z,2.40
2022-09-17T01:32:20.289Z,2.30
2022-09-17T01:37:17.089Z,2.50
2022-09-17T01:42:18.913Z,2.75
2022-09-17T01:47:22.470Z,2.30
2022-09-17T01:52:17.002Z,2.83
2022-09-17T01:57:15.571Z,2.50
2022-09-17T02:02:14.723Z,2.55
2022-09-17T02:07:20.662Z,2.50
2022-09-17T02:12:22.335Z,2.80
2022-09-17T02:17:23.598Z,2.50
2022-09-17T02:22:25.258Z,2.28
2022-09-17T02:27:25.968Z,2.22
2022-09-17T02:32:19.251Z,2.50
2022-09-17T02:37:14.658Z,2.58
2022-09-17T02:42:25.210Z,2.42
2022-09-17T02:47:56.851Z,3.10
2022-09-17T02:53:03.191Z,4.10
2022-09-17T02:58:13.445Z,3.92
2022-09-17T03:03:13.886Z,3.05
2022-09-17T03:08:14.253Z,4.65
2022-09-17T03:13:16.444Z,5.35
2022-09-17T03:18:10.196Z,4.03
2022-09-17T03:23:03.374Z,4.55
2022-09-17T03:27:56.613Z,3.72
2022-09-17T03:32:51.163Z,3.65
2022-09-17T03:37:44.298Z,3.72
2022-09-17T03:42:37.536Z,3.60
2022-09-17T03:47:33.167Z,2.97
2022-09-17T03:52:27.712Z,3.20
2022-09-17T03:57:20.903Z,2.92
2022-09-17T04:02:14.193Z,3.58
2022-09-17T04:07:07.739Z,3.20
2022-09-17T04:12:22.320Z,2.70
2022-09-17T04:17:18.355Z,3.80
2022-09-17T04:22:11.638Z,3.38
2022-09-17T04:27:06.372Z,2.80
2022-09-17T04:31:59.589Z,3.22
2022-09-17T04:36:55.844Z,3.83
2022-09-17T04:41:49.074Z,4.10
2022-09-17T04:46:43.794Z,3.88
2022-09-17T04:51:41.344Z,4.18
2022-09-17T04:56:34.570Z,4.05
2022-09-17T05:01:27.821Z,3.90
2022-09-17T05:06:22.771Z,4.18
2022-09-17T05:11:16.059Z,4.10
2022-09-17T05:16:09.402Z,3.85
2022-09-17T05:21:02.697Z,4.53
2022-09-17T05:26:09.398Z,8.95
2022-09-17T05:31:09.773Z,4.63
2022-09-17T05:36:03.322Z,4.30
2022-09-17T05:40:56.629Z,4.32
2022-09-17T05:45:53.553Z,4.55
2022-09-17T05:50:47.184Z,3.40
2022-09-17T05:55:40.688Z,4.60
2022-09-17T06:00:34.078Z,4.30
2022-09-17T06:05:28.705Z,5.15
2022-09-17T06:10:22.046Z,4.93
2022-09-17T06:15:15.218Z,4.63
2022-09-17T06:20:09.806Z,3.40
2022-09-17T06:25:04.520Z,4.35
2022-09-17T06:29:57.654Z,4.40
2022-09-17T06:34:54.218Z,3.80
2022-09-17T06:39:47.687Z,4.18
2022-09-17T06:44:42.204Z,4.13
2022-09-17T06:49:35.441Z,4.38
2022-09-17T06:54:28.653Z,3.65
2022-09-17T06:59:24.811Z,4.78
2022-09-17T07:04:21.311Z,4.60
2022-09-17T07:09:29.333Z,4.68
2022-09-17T07:14:24.848Z,3.83
2022-09-17T07:19:19.518Z,4.13
2022-09-17T07:24:12.783Z,4.32
2022-09-17T07:29:06.091Z,4.30
2022-09-17T07:33:59.537Z,4.30
2022-09-17T07:38:56.435Z,4.18
2022-09-17T07:43:49.600Z,4.50
2022-09-17T07:48:43.028Z,4.53
2022-09-17T07:53:36.227Z,4.00
2022-09-17T07:58:34.418Z,4.40
2022-09-17T08:03:27.826Z,4.22
2022-09-17T08:08:21.487Z,4.88
2022-09-17T08:13:14.724Z,4.22
2022-09-17T08:18:09.278Z,4.78
2022-09-17T08:23:02.858Z,4.53
2022-09-17T08:27:56.760Z,4.75
2022-09-17T08:32:50.082Z,3.92
2022-09-17T08:37:44.887Z,4.45
2022-09-17T08:42:43.064Z,4.15
2022-09-17T08:47:38.656Z,4.93
2022-09-17T08:53:14.089Z,3.85
2022-09-17T09:01:00.685Z,3.88
2022-09-17T09:11:31.161Z,4.10
2022-09-17T09:16:27.242Z,3.83
2022-09-17T09:21:27.900Z,3.10
2022-09-17T09:26:25.332Z,4.40
2022-09-17T09:31:40.453Z,5.10
2022-09-17T09:36:35.186Z,4.95
2022-09-17T09:41:38.017Z,5.97
2022-09-17T09:46:48.292Z,5.22
2022-09-17T09:51:53.151Z,4.60
2022-09-17T09:56:59.388Z,4.32
2022-09-17T10:01:55.475Z,4.80
2022-09-17T10:06:51.799Z,3.75
2022-09-17T10:12:04.207Z,3.40
2022-09-17T10:17:24.221Z,2.75
2022-09-17T10:22:27.691Z,2.40
2022-09-17T10:27:24.458Z,2.20
2022-09-17T10:32:21.431Z,1.90
2022-09-17T10:37:35.504Z,2.10
2022-09-17T10:42:28.923Z,2.22
2022-09-17T10:47:26.614Z,2.58
2022-09-17T10:52:26.742Z,2.83
2022-09-17T10:57:33.271Z,3.28
2022-09-17T11:03:04.797Z,2.88
2022-09-17T11:08:26.688Z,3.35
2022-09-17T11:13:27.634Z,3.80
2022-09-17T11:18:40.792Z,4.47
2022-09-17T11:23:52.293Z,5.03
2022-09-17T11:28:59.057Z,4.18
2022-09-17T11:34:29.063Z,3.15
2022-09-17T11:39:28.673Z,2.70
2022-09-17T11:44:27.852Z,2.38
2022-09-17T11:54:29.024Z,2.78
2022-09-17T11:59:31.721Z,2.97
2022-09-17T12:04:42.480Z,3.15
2022-09-17T12:09:39.980Z,3.97
2022-09-17T12:15:06.319Z,4.93
2022-09-17T12:20:07.749Z,4.35
2022-09-17T12:25:05.091Z,4.07
2022-09-17T12:30:11.219Z,3.80
2022-09-17T12:35:16.211Z,5.40
2022-09-17T12:40:22.996Z,4.82
2022-09-17T12:45:29.083Z,4.22
2022-09-17T12:50:37.683Z,4.30
2022-09-17T12:56:27.434Z,3.53
2022-09-17T13:01:29.910Z,5.35
2022-09-17T13:06:51.504Z,4.25
2022-09-17T13:12:11.355Z,4.82
2022-09-17T13:17:09.646Z,4.18
2022-09-17T13:22:07.360Z,3.87
2022-09-17T13:27:03.158Z,4.10
2022-09-17T13:31:58.707Z,3.55
2022-09-17T13:36:58.082Z,3.72
2022-09-17T13:42:05.893Z,3.63
2022-09-17T13:47:20.288Z,3.45
2022-09-17T13:52:16.407Z,3.80
2022-09-17T13:57:15.991Z,3.67
2022-09-17T14:02:37.794Z,4.68
2022-09-17T14:07:52.407Z,3.85
2022-09-17T14:12:55.612Z,3.15
2022-09-17T14:17:54.509Z,2.63
2022-09-17T14:23:04.559Z,3.05
2022-09-17T14:28:08.414Z,2.53
2022-09-17T14:33:09.852Z,2.63
2022-09-17T14:38:12.774Z,2.88
2022-09-17T14:43:07.159Z,3.55
2022-09-17T14:48:29.827Z,3.10
2022-09-17T14:53:25.767Z,3.47
2022-09-17T14:58:42.273Z,3.03
2022-09-17T15:03:36.499Z,2.85
2022-09-17T15:08:32.130Z,2.47
2022-09-17T15:13:29.131Z,3.13
2022-09-17T15:18:31.979Z,2.80
2022-09-17T15:23:29.059Z,3.67
2022-09-17T15:28:31.641Z,2.97
2022-09-17T15:33:25.835Z,3.53
2022-09-17T15:38:55.218Z,3.03
2022-09-17T15:43:54.726Z,3.03
2022-09-17T15:48:54.525Z,4.25
2022-09-17T15:53:53.774Z,2.58
2022-09-17T15:58:59.200Z,2.92
2022-09-17T16:04:33.528Z,3.30
2022-09-17T16:09:55.135Z,4.82
2022-09-17T16:14:57.192Z,3.10
2022-09-17T16:19:50.358Z,2.45
2022-09-17T16:24:43.682Z,3.03
2022-09-17T16:29:40.027Z,3.58
2022-09-17T16:34:36.469Z,3.25
2022-09-17T16:39:29.778Z,3.03
2022-09-17T16:44:22.923Z,2.83
2022-09-17T16:49:16.185Z,2.55
2022-09-17T16:54:20.193Z,2.90
2022-09-17T16:59:13.396Z,2.72
2022-09-17T17:04:06.728Z,2.55
2022-09-17T17:09:03.590Z,3.17
2022-09-17T17:13:58.197Z,2.58
2022-09-17T17:18:53.404Z,2.33
2022-09-17T17:23:49.186Z,2.80
2022-09-17T17:28:44.952Z,3.97
2022-09-17T17:33:39.770Z,3.30
2022-09-17T17:38:35.433Z,2.85
2022-09-17T17:43:28.713Z,2.53
2022-09-17T17:48:21.835Z,2.95
2022-09-17T17:53:20.282Z,2.53
2022-09-17T17:58:13.506Z,2.65
2022-09-17T18:03:06.773Z,2.42
2022-09-17T18:08:00.010Z,2.80
2022-09-17T18:12:55.150Z,2.30
2022-09-17T18:17:53.596Z,2.40
2022-09-17T18:22:48.079Z,2.47
2022-09-17T18:27:47.611Z,2.30
2022-09-17T18:32:42.910Z,2.50
2022-09-17T18:37:36.183Z,2.10
2022-09-17T18:42:29.402Z,2.30
2022-09-17T18:47:24.190Z,2.65
2022-09-17T18:52:20.224Z,2.10
2022-09-17T18:57:13.487Z,2.20
2022-09-17T19:02:07.075Z,2.20
2022-09-17T19:07:02.325Z,1.73
2022-09-17T19:11:55.781Z,2.00
2022-09-17T19:16:52.153Z,1.65
2022-09-17T19:21:45.646Z,1.90
2022-09-17T19:26:43.645Z,1.70
2022-09-17T19:31:39.138Z,1.65
2022-09-17T19:36:32.496Z,2.00
2022-09-17T19:41:26.426Z,2.00
2022-09-17T19:46:24.647Z,1.80
2022-09-17T19:51:20.970Z,1.65
2022-09-17T19:56:16.395Z,1.80
2022-09-17T20:01:10.038Z,1.67
2022-09-17T20:06:08.308Z,1.75
2022-09-17T20:11:08.133Z,2.00
2022-09-17T20:16:05.181Z,1.60
2022-09-17T20:20:58.663Z,1.60
2022-09-17T20:25:56.876Z,1.80
2022-09-17T20:30:50.269Z,1.83
2022-09-17T20:35:43.462Z,1.92
2022-09-17T20:40:36.813Z,3.85
2022-09-17T20:45:31.754Z,1.85
2022-09-17T20:50:24.991Z,1.70
2022-09-17T20:55:18.463Z,2.28
2022-09-17T21:00:19.187Z,1.50
2022-09-17T21:05:14.129Z,1.90
2022-09-17T21:10:08.684Z,1.17
2022-09-17T21:15:02.082Z,1.40
2022-09-17T21:19:55.357Z,1.60
2022-09-17T21:24:49.987Z,1.27
2022-09-17T21:29:43.285Z,1.40
2022-09-17T21:34:36.518Z,1.27
2022-09-17T21:39:30.006Z,1.10
2022-09-17T21:44:24.601Z,1.30
2022-09-17T21:49:18.540Z,1.70
2022-09-17T21:54:13.488Z,1.20
2022-09-17T21:59:08.068Z,1.40
2022-09-17T22:04:03.322Z,1.30
2022-09-17T22:08:57.594Z,1.50
2022-09-17T22:13:54.805Z,1.40
2022-09-17T22:18:50.022Z,1.60
2022-09-17T22:23:44.891Z,1.20
2022-09-17T22:28:38.188Z,1.60
2022-09-17T22:33:34.005Z,1.48
2022-09-17T22:38:27.779Z,1.23
2022-09-17T22:43:22.664Z,1.40
2022-09-17T22:48:15.880Z,1.40
2022-09-17T22:53:09.048Z,1.30
2022-09-17T22:58:02.388Z,1.30
2022-09-17T23:02:57.070Z,1.40
2022-09-17T23:07:50.277Z,1.13
2022-09-17T23:12:43.492Z,1.48
2022-09-17T23:17:36.823Z,1.40
2022-09-17T23:22:31.510Z,1.50
2022-09-17T23:27:26.746Z,1.27
2022-09-17T23:32:20.134Z,1.15
2022-09-17T23:37:13.349Z,1.45
2022-09-17T23:42:08.129Z,1.52
2022-09-17T23:47:01.284Z,1.27
2022-09-17T23:51:54.471Z,1.80
2022-09-17T23:56:47.698Z,1.40
