createdAt,value
2018-07-17T00:01:43.174Z,1.90
2018-07-17T00:04:11.397Z,2.08
2018-07-17T00:06:39.722Z,1.70
2018-07-17T00:09:08.521Z,1.70
2018-07-17T00:11:36.815Z,1.70
2018-07-17T00:14:05.071Z,1.55
2018-07-17T00:16:33.297Z,1.72
2018-07-17T00:19:01.543Z,2.12
2018-07-17T00:21:29.798Z,1.72
2018-07-17T00:23:58.025Z,2.00
2018-07-17T00:26:26.322Z,1.70
2018-07-17T00:28:54.555Z,1.85
2018-07-17T00:31:22.750Z,1.80
2018-07-17T00:33:51.039Z,2.60
2018-07-17T00:36:19.323Z,1.80
2018-07-17T00:38:47.910Z,1.98
2018-07-17T00:41:16.201Z,2.00
2018-07-17T00:43:44.414Z,2.20
2018-07-17T00:46:12.640Z,1.95
2018-07-17T00:48:40.882Z,2.40
2018-07-17T00:51:09.143Z,1.80
2018-07-17T00:53:37.349Z,2.58
2018-07-17T00:56:05.623Z,2.30
2018-07-17T00:58:33.893Z,2.08
2018-07-17T01:01:01.338Z,2.42
2018-07-17T01:03:34.946Z,1.90
2018-07-17T01:06:09.023Z,1.90
2018-07-17T01:08:42.637Z,2.12
2018-07-17T01:11:16.133Z,3.27
2018-07-17T01:14:05.898Z,1.90
2018-07-17T01:16:34.134Z,2.05
2018-07-17T01:19:02.460Z,2.33
2018-07-17T01:21:30.671Z,2.42
2018-07-17T01:23:59.148Z,2.40
2018-07-17T01:26:27.333Z,2.58
2018-07-17T01:28:55.622Z,2.33
2018-07-17T01:31:23.917Z,1.95
2018-07-17T01:33:52.253Z,2.00
2018-07-17T01:36:20.479Z,2.37
2018-07-17T01:38:49.031Z,1.62
2018-07-17T01:41:17.336Z,2.20
2018-07-17T01:43:45.534Z,2.05
2018-07-17T01:46:13.768Z,1.90
2018-07-17T01:48:42.198Z,1.95
2018-07-17T01:51:10.445Z,2.30
2018-07-17T01:53:39.012Z,2.55
2018-07-17T01:56:07.406Z,2.22
2018-07-17T01:58:35.640Z,2.08
2018-07-17T02:01:03.922Z,2.25
2018-07-17T02:03:32.139Z,2.62
2018-07-17T02:06:00.341Z,2.40
2018-07-17T02:08:28.550Z,2.22
2018-07-17T02:10:56.750Z,1.98
2018-07-17T02:13:24.916Z,2.52
2018-07-17T02:15:53.256Z,2.45
2018-07-17T02:18:21.565Z,2.27
2018-07-17T02:20:49.829Z,1.90
2018-07-17T02:23:18.080Z,2.27
2018-07-17T02:25:46.276Z,2.40
2018-07-17T02:28:14.503Z,1.90
2018-07-17T02:30:42.731Z,2.47
2018-07-17T02:33:10.920Z,2.02
2018-07-17T02:35:39.202Z,2.10
2018-07-17T02:38:07.564Z,2.50
2018-07-17T02:40:35.818Z,2.62
2018-07-17T02:43:04.069Z,2.47
2018-07-17T02:45:32.361Z,2.10
2018-07-17T02:48:00.554Z,2.22
2018-07-17T02:50:28.839Z,2.10
2018-07-17T02:52:57.139Z,2.08
2018-07-17T02:55:25.412Z,2.58
2018-07-17T02:57:53.637Z,2.27
2018-07-17T03:00:21.870Z,2.47
2018-07-17T03:02:50.342Z,2.30
2018-07-17T03:05:18.589Z,2.33
2018-07-17T03:07:46.850Z,2.02
2018-07-17T03:10:15.140Z,2.30
2018-07-17T03:12:43.369Z,2.42
2018-07-17T03:15:11.663Z,2.50
2018-07-17T03:17:39.983Z,2.60
2018-07-17T03:20:08.309Z,2.17
2018-07-17T03:22:36.583Z,4.58
2018-07-17T03:25:04.788Z,2.40
2018-07-17T03:27:32.969Z,2.40
2018-07-17T03:30:01.200Z,2.50
2018-07-17T03:32:29.419Z,2.17
2018-07-17T03:34:57.559Z,2.20
2018-07-17T03:37:25.780Z,2.27
2018-07-17T03:39:54.098Z,2.27
2018-07-17T03:42:22.335Z,2.20
2018-07-17T03:44:50.605Z,2.35
2018-07-17T03:47:18.851Z,2.65
2018-07-17T03:49:47.063Z,2.27
2018-07-17T03:52:15.317Z,2.65
2018-07-17T03:54:43.536Z,2.58
2018-07-17T03:57:11.922Z,2.62
2018-07-17T03:59:40.253Z,3.10
2018-07-17T04:02:08.493Z,3.37
2018-07-17T04:04:36.772Z,2.80
2018-07-17T04:07:04.963Z,2.67
2018-07-17T04:09:33.261Z,2.75
2018-07-17T04:12:01.457Z,2.30
2018-07-17T04:14:29.660Z,2.80
2018-07-17T04:16:57.960Z,2.67
2018-07-17T04:19:27.109Z,2.52
2018-07-17T04:21:55.354Z,2.17
2018-07-17T04:24:24.489Z,2.52
2018-07-17T04:26:53.333Z,2.95
2018-07-17T04:29:21.591Z,2.47
2018-07-17T04:31:49.933Z,2.98
2018-07-17T04:34:18.102Z,2.90
2018-07-17T04:36:46.290Z,2.77
2018-07-17T04:39:14.620Z,2.72
2018-07-17T04:41:42.844Z,2.60
2018-07-17T04:44:11.399Z,2.65
2018-07-17T04:46:39.565Z,3.02
2018-07-17T04:49:07.969Z,2.85
2018-07-17T04:51:36.287Z,2.80
2018-07-17T04:54:04.604Z,2.92
2018-07-17T04:56:32.874Z,2.52
2018-07-17T04:59:01.163Z,3.83
2018-07-17T05:01:29.527Z,2.92
2018-07-17T05:03:57.695Z,3.40
2018-07-17T05:06:26.137Z,3.17
2018-07-17T05:08:54.367Z,3.42
2018-07-17T05:11:22.653Z,3.30
2018-07-17T05:13:51.010Z,3.83
2018-07-17T05:16:19.466Z,3.58
2018-07-17T05:18:47.689Z,3.75
2018-07-17T05:21:16.077Z,4.35
2018-07-17T05:23:44.288Z,4.45
2018-07-17T05:26:12.533Z,3.98
2018-07-17T05:28:40.746Z,3.75
2018-07-17T05:31:09.092Z,3.80
2018-07-17T05:33:37.385Z,4.10
2018-07-17T05:36:05.672Z,4.75
2018-07-17T05:38:34.003Z,4.80
2018-07-17T05:41:02.276Z,4.20
2018-07-17T05:43:30.475Z,4.22
2018-07-17T05:45:58.790Z,3.85
2018-07-17T05:48:27.767Z,4.37
2018-07-17T05:50:56.228Z,4.33
2018-07-17T05:53:24.413Z,3.33
2018-07-17T05:55:52.700Z,3.80
2018-07-17T05:58:20.947Z,3.87
2018-07-17T06:00:49.161Z,4.17
2018-07-17T06:03:17.401Z,3.92
2018-07-17T06:05:45.649Z,3.52
2018-07-17T06:08:13.917Z,3.83
2018-07-17T06:10:42.296Z,3.75
2018-07-17T06:13:10.488Z,3.80
2018-07-17T06:15:38.667Z,3.62
2018-07-17T06:18:06.922Z,3.35
2018-07-17T06:20:35.124Z,3.15
2018-07-17T06:23:03.342Z,3.33
2018-07-17T06:25:31.581Z,3.62
2018-07-17T06:27:59.817Z,4.12
2018-07-17T06:30:28.178Z,4.05
2018-07-17T06:32:56.448Z,3.90
2018-07-17T06:35:24.742Z,3.90
2018-07-17T06:37:52.936Z,3.42
2018-07-17T06:40:21.178Z,3.72
2018-07-17T06:42:49.419Z,3.62
2018-07-17T06:45:17.615Z,3.72
2018-07-17T06:47:45.832Z,3.67
2018-07-17T06:50:14.243Z,3.40
2018-07-17T06:52:42.478Z,3.77
2018-07-17T06:55:11.017Z,2.90
2018-07-17T06:57:39.253Z,3.40
2018-07-17T07:00:07.602Z,3.30
2018-07-17T07:02:35.872Z,4.08
2018-07-17T07:05:04.113Z,3.15
2018-07-17T07:07:32.347Z,3.55
2018-07-17T07:10:00.621Z,3.47
2018-07-17T07:12:29.004Z,3.00
2018-07-17T07:14:57.314Z,3.70
2018-07-17T07:17:25.575Z,3.22
2018-07-17T07:19:53.928Z,3.08
2018-07-17T07:22:22.189Z,3.30
2018-07-17T07:24:50.875Z,3.20
2018-07-17T07:27:19.088Z,2.60
2018-07-17T07:29:47.420Z,2.83
2018-07-17T07:32:15.769Z,3.17
2018-07-17T07:34:44.084Z,2.72
2018-07-17T07:37:12.312Z,2.55
2018-07-17T07:39:40.488Z,2.98
2018-07-17T07:42:08.716Z,3.30
2018-07-17T07:44:36.977Z,2.72
2018-07-17T07:47:05.154Z,3.33
2018-07-17T07:49:33.464Z,2.80
2018-07-17T07:52:01.740Z,2.87
2018-07-17T07:54:29.961Z,2.83
2018-07-17T07:56:58.561Z,2.15
2018-07-17T07:59:26.810Z,2.55
2018-07-17T08:01:55.057Z,2.30
2018-07-17T08:04:23.370Z,3.02
2018-07-17T08:06:51.536Z,2.85
2018-07-17T08:09:19.745Z,2.95
2018-07-17T08:11:49.768Z,2.77
2018-07-17T08:14:17.942Z,2.50
2018-07-17T08:16:46.122Z,2.60
2018-07-17T08:19:14.366Z,2.37
2018-07-17T08:21:42.577Z,2.58
2018-07-17T08:24:10.814Z,2.20
2018-07-17T08:26:39.033Z,2.10
2018-07-17T08:29:07.246Z,1.95
2018-07-17T08:31:35.781Z,2.00
2018-07-17T08:34:03.976Z,2.08
2018-07-17T08:36:32.242Z,1.67
2018-07-17T08:39:00.633Z,2.00
2018-07-17T08:41:28.951Z,1.60
2018-07-17T08:43:57.283Z,1.60
2018-07-17T08:46:25.495Z,1.67
2018-07-17T08:48:53.751Z,1.60
2018-07-17T08:51:22.099Z,1.60
2018-07-17T08:53:50.661Z,1.92
2018-07-17T08:56:18.854Z,1.70
2018-07-17T08:58:47.091Z,1.70
2018-07-17T09:01:15.291Z,1.82
2018-07-17T09:03:43.488Z,1.60
2018-07-17T09:06:11.717Z,1.65
2018-07-17T09:08:39.912Z,2.22
2018-07-17T09:11:08.349Z,2.02
2018-07-17T09:13:36.568Z,1.80
2018-07-17T09:16:04.870Z,1.30
2018-07-17T09:18:33.226Z,1.25
2018-07-17T09:21:01.490Z,1.00
2018-07-17T09:23:29.828Z,1.30
2018-07-17T09:25:58.027Z,2.15
2018-07-17T09:28:26.214Z,1.20
2018-07-17T09:31:01.824Z,1.45
2018-07-17T09:33:31.186Z,1.30
2018-07-17T09:36:00.130Z,1.30
2018-07-17T09:38:28.416Z,1.55
2018-07-17T09:40:56.577Z,1.47
2018-07-17T09:43:24.873Z,1.52
2018-07-17T09:45:53.118Z,1.52
2018-07-17T09:48:21.449Z,1.40
2018-07-17T09:50:49.705Z,1.30
2018-07-17T09:53:18.032Z,1.25
2018-07-17T09:55:46.321Z,1.20
2018-07-17T09:58:14.526Z,1.32
2018-07-17T10:00:49.093Z,1.40
2018-07-17T10:03:17.264Z,1.50
2018-07-17T10:10:04.941Z,1.40
2018-07-17T10:12:33.790Z,1.47
2018-07-17T10:15:02.054Z,1.20
2018-07-17T10:17:30.270Z,1.50
2018-07-17T10:19:58.546Z,1.57
2018-07-17T10:22:26.699Z,1.72
2018-07-17T10:24:54.966Z,1.30
2018-07-17T10:27:23.125Z,1.20
2018-07-17T10:29:51.408Z,1.50
2018-07-17T10:32:19.641Z,1.47
2018-07-17T10:34:47.986Z,1.37
2018-07-17T10:37:16.270Z,1.67
2018-07-17T10:39:44.568Z,1.95
2018-07-17T10:42:12.771Z,1.67
2018-07-17T10:44:40.972Z,1.87
2018-07-17T10:47:09.214Z,1.35
2018-07-17T10:49:37.433Z,1.52
2018-07-17T10:52:05.617Z,2.65
2018-07-17T10:54:33.818Z,1.70
2018-07-17T10:57:02.186Z,1.60
2018-07-17T10:59:30.938Z,1.20
2018-07-17T11:01:59.200Z,1.57
2018-07-17T11:04:27.367Z,1.52
2018-07-17T11:06:55.701Z,1.70
2018-07-17T11:09:23.924Z,1.80
2018-07-17T11:11:52.747Z,2.47
2018-07-17T11:14:20.936Z,1.90
2018-07-17T11:16:49.147Z,1.62
2018-07-17T11:19:17.398Z,1.87
2018-07-17T11:21:45.622Z,1.45
2018-07-17T11:24:13.884Z,1.92
2018-07-17T11:26:42.130Z,1.40
2018-07-17T11:29:10.459Z,1.67
2018-07-17T11:31:38.710Z,1.40
2018-07-17T11:34:07.060Z,1.80
2018-07-17T11:36:35.301Z,2.87
2018-07-17T11:39:03.692Z,1.90
2018-07-17T11:41:32.021Z,1.85
2018-07-17T11:44:00.252Z,1.98
2018-07-17T11:46:28.505Z,1.67
2018-07-17T11:48:56.697Z,1.87
2018-07-17T11:51:24.919Z,2.15
2018-07-17T11:53:53.151Z,1.90
2018-07-17T11:56:21.414Z,1.98
2018-07-17T11:58:49.860Z,2.25
2018-07-17T12:01:18.043Z,1.50
2018-07-17T12:03:46.308Z,2.00
2018-07-17T12:06:14.560Z,1.72
2018-07-17T12:08:42.783Z,1.50
2018-07-17T12:11:11.090Z,2.35
2018-07-17T12:13:39.267Z,1.67
2018-07-17T12:16:07.557Z,2.33
2018-07-17T12:18:35.807Z,1.98
2018-07-17T12:21:04.088Z,1.37
2018-07-17T12:23:32.312Z,1.70
2018-07-17T12:26:00.790Z,1.42
2018-07-17T12:28:29.023Z,1.90
2018-07-17T12:30:57.392Z,2.17
2018-07-17T12:33:25.711Z,1.95
2018-07-17T12:35:54.018Z,1.77
2018-07-17T12:38:22.320Z,1.90
2018-07-17T12:40:50.602Z,1.67
2018-07-17T12:43:18.808Z,2.00
2018-07-17T12:45:47.091Z,1.77
2018-07-17T12:48:15.277Z,1.67
2018-07-17T12:50:44.392Z,2.42
2018-07-17T12:53:13.221Z,1.77
2018-07-17T12:55:41.504Z,2.05
2018-07-17T12:58:09.724Z,2.00
2018-07-17T13:00:38.218Z,1.75
2018-07-17T13:03:06.818Z,1.70
2018-07-17T13:05:35.040Z,1.70
2018-07-17T13:08:03.332Z,1.60
2018-07-17T13:10:31.591Z,1.60
2018-07-17T13:12:59.812Z,1.70
2018-07-17T13:15:28.115Z,1.72
2018-07-17T13:17:56.288Z,2.02
2018-07-17T13:20:24.564Z,1.70
2018-07-17T13:22:52.832Z,1.60
2018-07-17T13:25:21.002Z,1.98
2018-07-17T13:27:49.247Z,1.45
2018-07-17T13:30:17.437Z,1.40
2018-07-17T13:32:45.655Z,1.75
2018-07-17T13:35:13.866Z,1.60
2018-07-17T13:37:42.295Z,1.90
2018-07-17T13:40:10.494Z,1.57
2018-07-17T13:42:38.726Z,1.70
2018-07-17T13:45:06.945Z,1.87
2018-07-17T13:47:35.151Z,1.90
2018-07-17T13:50:03.455Z,2.02
2018-07-17T13:52:32.423Z,1.27
2018-07-17T13:55:00.926Z,2.30
2018-07-17T13:57:29.496Z,1.37
2018-07-17T13:59:57.915Z,2.27
2018-07-17T14:02:26.127Z,1.67
2018-07-17T14:04:54.417Z,1.47
2018-07-17T14:07:22.651Z,2.08
2018-07-17T14:09:50.859Z,1.82
2018-07-17T14:12:19.105Z,1.80
2018-07-17T14:14:47.354Z,1.47
2018-07-17T14:17:15.621Z,1.60
2018-07-17T14:19:43.890Z,1.60
2018-07-17T14:22:12.089Z,1.50
2018-07-17T14:24:40.334Z,1.90
2018-07-17T14:27:08.545Z,1.85
2018-07-17T14:29:36.802Z,1.95
2018-07-17T14:32:04.971Z,1.70
2018-07-17T14:34:33.239Z,1.70
2018-07-17T14:37:01.493Z,1.60
2018-07-17T14:39:29.710Z,1.80
2018-07-17T14:41:58.519Z,1.30
2018-07-17T14:44:26.744Z,1.50
2018-07-17T14:46:55.049Z,1.80
2018-07-17T14:49:23.234Z,1.60
2018-07-17T14:51:51.453Z,1.72
2018-07-17T14:54:19.753Z,1.60
2018-07-17T14:56:47.961Z,1.52
2018-07-17T14:59:16.229Z,1.37
2018-07-17T15:01:44.465Z,1.55
2018-07-17T15:04:12.701Z,1.60
2018-07-17T15:06:40.965Z,1.62
2018-07-17T15:09:10.063Z,2.12
2018-07-17T15:11:38.345Z,1.70
2018-07-17T15:14:06.636Z,1.42
2018-07-17T15:16:34.811Z,1.37
2018-07-17T15:19:03.123Z,1.70
2018-07-17T15:21:31.372Z,1.47
2018-07-17T15:23:59.678Z,1.70
2018-07-17T15:26:27.877Z,1.87
2018-07-17T15:28:56.987Z,1.67
2018-07-17T15:31:25.310Z,1.80
2018-07-17T15:33:53.533Z,1.50
2018-07-17T15:36:21.769Z,1.20
2018-07-17T15:38:50.163Z,1.42
2018-07-17T15:41:18.440Z,1.25
2018-07-17T15:43:46.657Z,1.47
2018-07-17T15:46:14.876Z,1.40
2018-07-17T15:48:43.117Z,1.45
2018-07-17T15:51:11.262Z,1.37
2018-07-17T15:53:39.490Z,1.60
2018-07-17T15:56:07.847Z,1.60
2018-07-17T15:58:36.119Z,1.65
2018-07-17T16:01:04.344Z,1.60
2018-07-17T16:03:32.621Z,1.80
2018-07-17T16:06:00.866Z,4.10
2018-07-17T16:08:30.156Z,2.87
2018-07-17T16:10:58.311Z,1.90
2018-07-17T16:13:26.746Z,1.95
2018-07-17T16:15:54.866Z,2.17
2018-07-17T16:18:23.149Z,1.75
2018-07-17T16:20:51.467Z,1.70
2018-07-17T16:23:19.692Z,1.80
2018-07-17T16:25:47.824Z,1.80
2018-07-17T16:28:16.053Z,1.72
2018-07-17T16:30:44.372Z,1.55
2018-07-17T16:33:12.580Z,1.60
2018-07-17T16:35:40.786Z,1.90
2018-07-17T16:38:09.008Z,1.70
2018-07-17T16:40:37.208Z,1.60
2018-07-17T16:43:05.399Z,1.37
2018-07-17T16:45:33.754Z,1.37
2018-07-17T16:48:02.090Z,1.37
2018-07-17T16:50:30.314Z,1.80
2018-07-17T16:52:58.542Z,1.82
2018-07-17T16:55:26.928Z,1.40
2018-07-17T16:57:55.160Z,1.45
2018-07-17T17:00:23.349Z,1.50
2018-07-17T17:02:51.597Z,1.60
2018-07-17T17:05:19.781Z,1.52
2018-07-17T17:07:48.013Z,1.72
2018-07-17T17:10:16.221Z,1.77
2018-07-17T17:12:44.486Z,1.65
2018-07-17T17:15:12.792Z,1.65
2018-07-17T17:17:40.993Z,1.75
2018-07-17T17:20:09.925Z,1.52
2018-07-17T17:22:38.340Z,1.70
2018-07-17T17:25:06.663Z,1.70
2018-07-17T17:27:34.873Z,1.40
2018-07-17T17:30:03.105Z,1.60
2018-07-17T17:32:31.355Z,1.75
2018-07-17T17:34:59.574Z,1.90
2018-07-17T17:37:27.821Z,1.70
2018-07-17T17:39:56.206Z,1.60
2018-07-17T17:42:24.457Z,1.47
2018-07-17T17:44:52.667Z,1.60
2018-07-17T17:47:20.893Z,1.50
2018-07-17T17:49:49.113Z,1.80
2018-07-17T17:52:17.435Z,1.75
2018-07-17T17:54:45.637Z,1.65
2018-07-17T17:57:13.850Z,1.40
2018-07-17T17:59:42.200Z,1.40
2018-07-17T18:02:10.402Z,1.65
2018-07-17T18:04:38.692Z,1.60
2018-07-17T18:07:06.898Z,1.47
2018-07-17T18:09:35.163Z,1.40
2018-07-17T18:12:03.418Z,1.60
2018-07-17T18:14:32.104Z,1.50
2018-07-17T18:17:00.435Z,1.42
2018-07-17T18:19:28.641Z,1.70
2018-07-17T18:21:56.871Z,1.52
2018-07-17T18:24:25.128Z,1.55
2018-07-17T18:26:53.479Z,1.70
2018-07-17T18:29:21.744Z,1.62
2018-07-17T18:31:50.128Z,1.70
2018-07-17T18:34:18.460Z,1.60
2018-07-17T18:36:46.674Z,1.55
2018-07-17T18:39:14.974Z,1.32
2018-07-17T18:41:43.384Z,1.72
2018-07-17T18:44:11.486Z,1.45
2018-07-17T18:46:39.847Z,1.70
2018-07-17T18:49:08.200Z,1.90
2018-07-17T18:51:36.365Z,1.70
2018-07-17T18:54:04.629Z,1.57
2018-07-17T18:56:34.621Z,1.42
2018-07-17T18:59:03.393Z,1.60
2018-07-17T19:01:31.669Z,1.40
2018-07-17T19:04:00.315Z,1.65
2018-07-17T19:06:28.626Z,1.67
2018-07-17T19:08:56.991Z,1.40
2018-07-17T19:11:25.266Z,1.77
2018-07-17T19:13:53.567Z,1.70
2018-07-17T19:16:21.880Z,1.70
2018-07-17T19:18:50.142Z,1.47
2018-07-17T19:21:18.598Z,1.35
2018-07-17T19:23:46.839Z,1.65
2018-07-17T19:26:15.097Z,1.60
2018-07-17T19:28:43.371Z,1.57
2018-07-17T19:31:11.758Z,1.32
2018-07-17T19:33:40.030Z,1.50
2018-07-17T19:36:08.229Z,1.80
2018-07-17T19:38:36.474Z,1.52
2018-07-17T19:41:04.789Z,1.62
2018-07-17T19:43:33.198Z,1.60
2018-07-17T19:46:01.515Z,1.75
2018-07-17T19:48:29.789Z,1.80
2018-07-17T19:50:58.100Z,1.80
2018-07-17T19:53:26.309Z,1.80
2018-07-17T19:55:54.524Z,1.65
2018-07-17T19:58:22.757Z,1.62
2018-07-17T20:00:50.975Z,1.60
2018-07-17T20:03:19.218Z,1.60
2018-07-17T20:05:47.561Z,1.60
2018-07-17T20:08:15.799Z,1.77
2018-07-17T20:10:44.384Z,1.70
2018-07-17T20:13:12.588Z,1.85
2018-07-17T20:15:43.365Z,1.67
2018-07-17T20:18:13.415Z,1.75
2018-07-17T20:20:41.625Z,2.00
2018-07-17T20:23:09.837Z,2.10
2018-07-17T20:25:38.143Z,2.33
2018-07-17T20:28:06.476Z,2.58
2018-07-17T20:30:34.692Z,2.27
2018-07-17T20:33:02.969Z,2.45
2018-07-17T20:35:32.070Z,2.42
2018-07-17T20:38:00.347Z,3.12
2018-07-17T20:40:28.566Z,2.72
2018-07-17T20:42:56.933Z,2.15
2018-07-17T20:45:25.312Z,2.92
2018-07-17T20:47:54.620Z,2.80
2018-07-17T20:50:22.802Z,2.77
2018-07-17T20:52:51.063Z,2.75
2018-07-17T20:55:19.302Z,2.90
2018-07-17T20:57:47.536Z,2.50
2018-07-17T21:00:15.798Z,3.15
2018-07-17T21:02:44.203Z,2.75
2018-07-17T21:05:12.402Z,2.37
2018-07-17T21:07:40.624Z,2.22
2018-07-17T21:10:08.891Z,2.75
2018-07-17T21:12:37.652Z,2.77
2018-07-17T21:15:05.941Z,2.58
2018-07-17T21:17:34.381Z,2.77
2018-07-17T21:20:02.701Z,2.25
2018-07-17T21:22:30.957Z,2.47
2018-07-17T21:24:59.202Z,2.33
2018-07-17T21:27:27.400Z,2.20
2018-07-17T21:29:55.702Z,2.20
2018-07-17T21:32:24.195Z,2.60
2018-07-17T21:34:52.348Z,2.37
2018-07-17T21:37:20.640Z,2.27
2018-07-17T21:39:48.849Z,2.40
2018-07-17T21:42:17.048Z,2.15
2018-07-17T21:44:45.866Z,3.60
2018-07-17T21:47:14.116Z,2.10
2018-07-17T21:49:42.312Z,2.72
2018-07-17T21:52:10.516Z,2.62
2018-07-17T21:54:38.748Z,3.42
2018-07-17T21:57:06.926Z,2.50
2018-07-17T21:59:35.411Z,2.52
2018-07-17T22:02:03.689Z,2.62
2018-07-17T22:04:32.033Z,2.35
2018-07-17T22:07:00.320Z,2.60
2018-07-17T22:09:28.558Z,2.30
2018-07-17T22:11:56.733Z,2.42
2018-07-17T22:14:25.010Z,2.47
2018-07-17T22:16:53.282Z,2.62
2018-07-17T22:19:21.504Z,2.65
2018-07-17T22:21:49.811Z,3.33
2018-07-17T22:24:21.126Z,2.40
2018-07-17T22:26:52.625Z,2.30
2018-07-17T22:29:23.376Z,2.12
2018-07-17T22:31:54.572Z,2.50
2018-07-17T22:34:28.333Z,1.92
2018-07-17T22:37:01.944Z,1.82
2018-07-17T22:39:38.064Z,2.00
2018-07-17T22:42:07.298Z,2.05
2018-07-17T22:44:41.396Z,1.70
2018-07-17T22:47:11.552Z,1.80
2018-07-17T22:49:46.468Z,1.80
2018-07-17T22:52:14.806Z,1.80
2018-07-17T22:54:42.987Z,2.75
2018-07-17T22:57:11.164Z,2.05
2018-07-17T22:59:39.426Z,1.70
2018-07-17T23:02:07.629Z,2.10
2018-07-17T23:04:37.093Z,1.80
2018-07-17T23:07:05.331Z,1.90
2018-07-17T23:09:34.167Z,1.90
2018-07-17T23:12:02.658Z,2.25
2018-07-17T23:14:30.815Z,2.08
2018-07-17T23:16:59.024Z,2.22
2018-07-17T23:19:27.280Z,2.10
2018-07-17T23:21:55.542Z,2.12
2018-07-17T23:24:23.777Z,2.25
2018-07-17T23:29:42.832Z,2.22
2018-07-17T23:32:12.037Z,2.25
2018-07-17T23:34:40.304Z,2.05
2018-07-17T23:37:08.641Z,3.02
2018-07-17T23:39:36.911Z,2.12
2018-07-17T23:42:05.048Z,2.30
2018-07-17T23:44:33.232Z,2.02
2018-07-17T23:47:01.458Z,2.92
2018-07-17T23:49:35.105Z,1.95
2018-07-17T23:52:03.302Z,2.10
2018-07-17T23:54:31.538Z,2.35
2018-07-17T23:56:59.805Z,2.37
2018-07-17T23:59:28.038Z,2.20
