createdAt,value
2023-04-14T00:01:31.609Z,99.18
2023-04-14T00:06:32.845Z,99.91
2023-04-14T00:11:34.048Z,99.96
2023-04-14T00:16:36.358Z,99.34
2023-04-14T00:21:35.432Z,99.99
2023-04-14T00:26:37.490Z,99.14
2023-04-14T00:31:36.673Z,97.07
2023-04-14T00:36:37.795Z,97.94
2023-04-14T00:41:39.027Z,99.60
2023-04-14T00:46:41.103Z,99.80
2023-04-14T00:51:40.344Z,99.14
2023-04-14T00:56:41.465Z,98.21
2023-04-14T01:01:42.663Z,98.62
2023-04-14T01:06:43.877Z,98.66
2023-04-14T01:11:45.926Z,98.56
2023-04-14T01:16:45.160Z,98.66
2023-04-14T01:21:46.246Z,97.53
2023-04-14T01:26:47.475Z,97.67
2023-04-14T01:31:48.561Z,99.27
2023-04-14T01:36:50.598Z,99.99
2023-04-14T01:41:50.657Z,99.99
2023-04-14T01:46:49.733Z,99.99
2023-04-14T01:51:50.779Z,99.99
2023-04-14T01:56:51.843Z,99.99
2023-04-14T02:01:52.955Z,99.99
2023-04-14T02:06:54.026Z,99.99
2023-04-14T02:11:55.242Z,99.99
2023-04-14T02:16:56.407Z,99.99
2023-04-14T02:21:58.477Z,99.99
2023-04-14T02:26:57.757Z,99.99
2023-04-14T02:31:58.986Z,99.99
2023-04-14T02:37:00.077Z,99.99
2023-04-14T02:42:02.141Z,99.99
2023-04-14T02:47:01.189Z,99.99
2023-04-14T02:52:02.554Z,99.99
2023-04-14T02:57:03.766Z,99.99
2023-04-14T03:02:06.023Z,99.99
2023-04-14T03:07:07.247Z,99.99
2023-04-14T03:12:07.344Z,99.99
2023-04-14T03:17:06.591Z,99.99
2023-04-14T03:22:07.622Z,99.99
2023-04-14T03:27:09.691Z,99.99
2023-04-14T03:32:08.858Z,99.99
2023-04-14T03:37:14.064Z,99.99
2023-04-14T03:42:11.199Z,99.99
2023-04-14T03:47:12.255Z,99.99
2023-04-14T03:52:11.741Z,99.99
2023-04-14T03:57:13.831Z,99.99
2023-04-14T04:02:12.933Z,99.99
2023-04-14T04:07:14.133Z,99.99
2023-04-14T04:12:15.318Z,99.99
2023-04-14T04:17:17.284Z,99.99
2023-04-14T04:22:16.511Z,99.99
2023-04-14T04:27:27.272Z,99.99
2023-04-14T04:32:18.735Z,99.99
2023-04-14T04:37:17.980Z,99.99
2023-04-14T04:42:19.042Z,99.99
2023-04-14T04:47:20.168Z,99.99
2023-04-14T04:52:21.383Z,99.99
2023-04-14T04:57:22.740Z,99.99
2023-04-14T05:02:23.872Z,99.99
2023-04-14T05:07:25.101Z,99.99
2023-04-14T05:12:26.168Z,99.99
2023-04-14T05:17:27.410Z,99.69
2023-04-14T05:22:28.544Z,99.99
2023-04-14T05:27:30.724Z,99.99
2023-04-14T05:32:30.803Z,99.99
2023-04-14T05:37:30.874Z,99.99
2023-04-14T05:42:30.977Z,99.99
2023-04-14T05:47:30.206Z,99.99
2023-04-14T05:52:31.249Z,99.99
2023-04-14T05:57:32.512Z,99.99
2023-04-14T06:02:33.957Z,99.99
2023-04-14T06:07:35.182Z,99.99
2023-04-14T06:12:36.307Z,99.99
2023-04-14T06:17:37.553Z,99.99
2023-04-14T06:22:39.606Z,99.99
2023-04-14T06:27:38.667Z,99.82
2023-04-14T06:32:39.895Z,96.52
2023-04-14T06:37:41.081Z,97.97
2023-04-14T06:42:42.308Z,97.66
2023-04-14T06:47:44.369Z,96.89
2023-04-14T06:52:44.385Z,96.52
2023-04-14T06:57:44.619Z,96.56
2023-04-14T07:02:43.822Z,96.42
2023-04-14T07:07:45.985Z,97.25
2023-04-14T07:12:47.037Z,95.74
2023-04-14T07:17:46.180Z,99.37
2023-04-14T07:22:47.352Z,94.87
2023-04-14T07:28:02.056Z,98.79
2023-04-14T07:32:47.476Z,98.03
2023-04-14T07:37:48.593Z,95.73
2023-04-14T07:42:48.639Z,96.39
2023-04-14T07:47:49.777Z,96.08
2023-04-14T07:52:50.962Z,97.52
2023-04-14T07:57:53.023Z,98.57
2023-04-14T08:03:13.873Z,95.39
2023-04-14T08:07:54.061Z,95.34
2023-04-14T08:12:56.153Z,92.63
2023-04-14T08:17:53.360Z,92.32
2023-04-14T08:22:55.441Z,92.27
2023-04-14T08:27:55.544Z,90.01
2023-04-14T08:32:56.865Z,89.75
2023-04-14T08:37:55.301Z,89.83
2023-04-14T08:42:54.507Z,87.76
2023-04-14T08:47:55.741Z,84.84
2023-04-14T08:52:56.914Z,83.69
2023-04-14T08:57:56.962Z,87.24
2023-04-14T09:02:58.245Z,76.68
2023-04-14T09:08:00.369Z,77.78
2023-04-14T09:12:59.525Z,84.45
2023-04-14T09:18:00.911Z,79.08
2023-04-14T09:23:02.396Z,74.87
2023-04-14T09:28:03.705Z,73.57
2023-04-14T09:33:02.807Z,78.49
2023-04-14T09:38:04.906Z,72.48
2023-04-14T09:43:05.083Z,71.90
2023-04-14T09:48:04.218Z,75.42
2023-04-14T09:53:05.317Z,73.06
2023-04-14T09:58:06.400Z,71.15
2023-04-14T10:03:07.699Z,73.68
2023-04-14T10:08:08.849Z,70.75
2023-04-14T10:13:10.918Z,72.11
2023-04-14T10:18:10.048Z,73.57
2023-04-14T10:23:12.133Z,73.67
2023-04-14T10:28:11.262Z,71.33
2023-04-14T10:33:13.288Z,70.14
2023-04-14T10:38:12.460Z,66.24
2023-04-14T10:43:13.537Z,66.61
2023-04-14T10:48:14.685Z,66.35
2023-04-14T10:53:15.837Z,61.95
2023-04-14T10:58:16.973Z,61.97
2023-04-14T11:03:18.279Z,61.20
2023-04-14T11:08:19.476Z,60.08
2023-04-14T11:14:08.375Z,60.06
2023-04-14T11:18:21.688Z,59.88
2023-04-14T11:23:22.876Z,57.02
2023-04-14T11:28:23.950Z,57.28
2023-04-14T11:33:25.193Z,58.49
2023-04-14T11:38:26.255Z,55.96
2023-04-14T11:43:27.358Z,60.68
2023-04-14T11:48:29.446Z,56.31
2023-04-14T11:53:30.545Z,57.37
2023-04-14T11:58:29.637Z,55.65
2023-04-14T12:03:31.016Z,58.96
2023-04-14T12:08:30.382Z,59.82
2023-04-14T12:13:31.519Z,53.47
2023-04-14T12:18:32.622Z,52.44
2023-04-14T12:23:34.060Z,49.06
2023-04-14T12:28:35.143Z,51.68
2023-04-14T12:33:36.261Z,50.54
2023-04-14T12:38:38.443Z,50.67
2023-04-14T12:43:37.542Z,49.22
2023-04-14T12:48:39.566Z,51.37
2023-04-14T12:53:38.645Z,49.91
2023-04-14T12:58:39.728Z,49.41
2023-04-14T13:03:41.080Z,47.06
2023-04-14T13:08:42.309Z,46.53
2023-04-14T13:13:43.450Z,47.56
2023-04-14T13:18:44.561Z,45.67
2023-04-14T13:23:45.626Z,49.36
2023-04-14T13:28:47.876Z,49.54
2023-04-14T13:33:46.883Z,50.43
2023-04-14T13:38:48.948Z,48.87
2023-04-14T13:43:48.006Z,50.12
2023-04-14T13:48:48.070Z,53.04
2023-04-14T13:53:49.165Z,54.33
2023-04-14T13:58:51.281Z,54.28
2023-04-14T14:03:51.608Z,51.41
2023-04-14T14:08:51.866Z,52.94
2023-04-14T14:13:51.002Z,52.43
2023-04-14T14:18:52.089Z,52.63
2023-04-14T14:23:54.128Z,53.29
2023-04-14T14:28:53.191Z,49.01
2023-04-14T14:33:54.346Z,46.73
2023-04-14T14:38:56.423Z,49.52
2023-04-14T14:43:55.527Z,47.27
2023-04-14T14:48:56.619Z,46.84
2023-04-14T14:54:08.847Z,45.04
2023-04-14T14:58:58.703Z,43.30
2023-04-14T15:04:00.440Z,41.97
2023-04-14T15:08:59.852Z,45.83
2023-04-14T15:14:02.223Z,47.45
2023-04-14T15:19:02.529Z,44.13
2023-04-14T15:24:02.059Z,39.73
2023-04-14T15:29:01.371Z,41.38
2023-04-14T15:34:02.699Z,43.79
2023-04-14T15:39:03.802Z,43.79
2023-04-14T15:44:05.023Z,40.42
2023-04-14T15:49:06.189Z,42.58
2023-04-14T15:54:07.569Z,41.93
2023-04-14T15:59:08.772Z,43.61
2023-04-14T16:04:11.047Z,42.17
2023-04-14T16:09:10.152Z,44.01
2023-04-14T16:14:11.295Z,44.26
2023-04-14T16:19:12.479Z,44.18
2023-04-14T16:24:14.555Z,46.92
2023-04-14T16:29:13.949Z,44.93
2023-04-14T16:34:15.487Z,46.40
2023-04-14T16:39:14.594Z,45.95
2023-04-14T16:44:15.784Z,48.00
2023-04-14T16:49:16.954Z,47.47
2023-04-14T16:54:18.082Z,45.89
2023-04-14T16:59:19.254Z,49.51
2023-04-14T17:04:20.827Z,51.67
2023-04-14T17:09:20.545Z,50.15
2023-04-14T17:14:21.963Z,50.88
2023-04-14T17:19:22.353Z,51.62
2023-04-14T17:24:21.587Z,52.28
2023-04-14T17:29:22.898Z,51.18
2023-04-14T17:34:25.008Z,52.04
2023-04-14T17:39:24.255Z,54.31
2023-04-14T17:44:26.768Z,54.26
2023-04-14T17:49:27.090Z,56.02
2023-04-14T17:54:26.666Z,56.56
2023-04-14T17:59:25.913Z,56.99
2023-04-14T18:04:27.095Z,58.65
2023-04-14T18:09:28.517Z,59.06
2023-04-14T18:14:30.609Z,59.12
2023-04-14T18:19:30.864Z,59.76
2023-04-14T18:29:32.021Z,60.10
2023-04-14T18:34:31.366Z,62.04
2023-04-14T18:39:33.818Z,60.84
2023-04-14T18:44:33.208Z,59.61
2023-04-14T18:49:35.743Z,60.12
2023-04-14T18:54:35.096Z,61.89
2023-04-14T18:59:36.473Z,62.63
2023-04-14T19:04:35.780Z,62.43
2023-04-14T19:09:37.251Z,62.46
2023-04-14T19:14:36.825Z,65.06
2023-04-14T19:19:42.090Z,66.66
2023-04-14T19:24:37.600Z,66.07
2023-04-14T19:29:37.198Z,66.51
2023-04-14T19:34:37.589Z,66.89
2023-04-14T19:39:36.995Z,67.03
2023-04-14T19:44:38.670Z,67.76
2023-04-14T19:49:37.885Z,66.16
2023-04-14T19:54:39.280Z,66.73
2023-04-14T19:59:38.521Z,68.88
2023-04-14T20:04:41.144Z,69.63
2023-04-14T20:09:40.495Z,71.03
2023-04-14T20:14:41.927Z,70.38
2023-04-14T20:19:44.605Z,70.28
2023-04-14T20:24:43.771Z,71.28
2023-04-14T20:29:45.808Z,71.55
2023-04-14T20:34:46.288Z,71.00
2023-04-14T20:39:45.636Z,71.51
2023-04-14T20:44:46.899Z,71.86
2023-04-14T20:49:48.943Z,72.96
2023-04-14T20:54:48.998Z,73.16
2023-04-14T20:59:48.284Z,71.55
2023-04-14T21:04:49.494Z,72.75
2023-04-14T21:10:11.641Z,73.71
2023-04-14T21:15:40.729Z,74.53
2023-04-14T21:19:51.725Z,73.74
2023-04-14T21:24:51.810Z,73.09
2023-04-14T21:29:50.999Z,71.62
2023-04-14T21:34:52.105Z,70.59
2023-04-14T21:39:53.234Z,70.66
2023-04-14T21:44:54.646Z,73.13
2023-04-14T21:49:56.753Z,74.12
2023-04-14T21:54:56.839Z,75.01
2023-04-14T21:59:55.938Z,74.29
2023-04-14T22:04:57.031Z,75.26
2023-04-14T22:09:58.104Z,76.18
2023-04-14T22:14:59.292Z,76.01
2023-04-14T22:20:00.488Z,76.43
2023-04-14T22:25:01.779Z,76.08
2023-04-14T22:30:02.844Z,75.63
2023-04-14T22:35:04.110Z,76.73
2023-04-14T22:40:05.334Z,74.19
2023-04-14T22:45:07.396Z,72.16
2023-04-14T22:50:06.467Z,71.69
2023-04-14T22:55:08.533Z,73.91
2023-04-14T23:00:07.832Z,72.75
2023-04-14T23:05:08.897Z,70.58
2023-04-14T23:10:10.026Z,71.23
2023-04-14T23:15:11.172Z,72.13
2023-04-14T23:20:12.439Z,72.95
2023-04-14T23:25:14.551Z,73.71
2023-04-14T23:30:13.749Z,73.77
2023-04-14T23:35:14.875Z,72.74
2023-04-14T23:40:16.084Z,73.60
2023-04-14T23:45:17.169Z,74.46
2023-04-14T23:50:18.295Z,74.60
2023-04-14T23:55:19.435Z,75.15
