createdAt,value
2018-09-14T00:01:03.757Z,54.63
2018-09-14T00:03:32.591Z,54.18
2018-09-14T00:06:01.434Z,53.29
2018-09-14T00:08:30.184Z,54.17
2018-09-14T00:10:59.006Z,54.20
2018-09-14T00:13:27.937Z,54.14
2018-09-14T00:15:56.803Z,55.28
2018-09-14T00:18:25.561Z,54.94
2018-09-14T00:20:54.808Z,55.02
2018-09-14T00:23:23.747Z,54.57
2018-09-14T00:25:52.602Z,55.63
2018-09-14T00:28:21.508Z,55.69
2018-09-14T00:30:50.599Z,54.25
2018-09-14T00:33:19.589Z,54.58
2018-09-14T00:35:48.589Z,55.83
2018-09-14T00:38:17.369Z,55.30
2018-09-14T00:40:46.400Z,55.75
2018-09-14T00:43:15.314Z,56.96
2018-09-14T00:45:44.016Z,56.13
2018-09-14T00:48:13.143Z,55.90
2018-09-14T00:50:41.774Z,55.94
2018-09-14T00:53:10.653Z,57.15
2018-09-14T00:55:40.025Z,57.12
2018-09-14T00:58:08.936Z,54.53
2018-09-14T01:00:37.929Z,54.56
2018-09-14T01:03:06.672Z,54.71
2018-09-14T01:05:35.531Z,55.96
2018-09-14T01:08:04.656Z,57.40
2018-09-14T01:10:33.543Z,56.45
2018-09-14T01:15:53.033Z,55.60
2018-09-14T01:18:22.715Z,55.51
2018-09-14T01:20:51.494Z,55.22
2018-09-14T01:23:20.376Z,55.81
2018-09-14T01:25:49.423Z,56.38
2018-09-14T01:28:18.201Z,55.96
2018-09-14T01:30:47.962Z,55.44
2018-09-14T01:33:16.824Z,56.28
2018-09-14T01:35:50.633Z,56.52
2018-09-14T01:38:19.500Z,56.15
2018-09-14T01:40:49.275Z,56.88
2018-09-14T01:43:18.039Z,57.36
2018-09-14T01:45:46.822Z,56.77
2018-09-14T01:48:15.724Z,56.62
2018-09-14T01:50:44.530Z,56.14
2018-09-14T01:53:13.298Z,57.90
2018-09-14T01:55:42.229Z,57.13
2018-09-14T01:58:10.974Z,56.09
2018-09-14T02:00:39.919Z,55.99
2018-09-14T02:03:09.785Z,57.43
2018-09-14T02:05:38.717Z,58.00
2018-09-14T02:08:07.570Z,57.03
2018-09-14T02:10:36.970Z,55.75
2018-09-14T02:13:05.825Z,55.08
2018-09-14T02:15:34.934Z,54.97
2018-09-14T02:18:03.900Z,55.15
2018-09-14T02:20:32.827Z,54.59
2018-09-14T02:23:01.737Z,54.68
2018-09-14T02:25:31.221Z,54.88
2018-09-14T02:28:00.095Z,53.93
2018-09-14T02:30:29.097Z,53.83
2018-09-14T02:32:57.839Z,53.89
2018-09-14T02:35:26.761Z,53.43
2018-09-14T02:37:55.803Z,52.97
2018-09-14T02:40:25.430Z,53.29
2018-09-14T02:42:54.373Z,53.14
2018-09-14T02:45:23.384Z,53.01
2018-09-14T02:47:52.842Z,53.64
2018-09-14T02:50:21.966Z,54.35
2018-09-14T02:52:50.842Z,53.51
2018-09-14T02:55:19.886Z,53.39
2018-09-14T02:57:48.555Z,53.10
2018-09-14T03:00:17.292Z,53.62
2018-09-14T03:02:46.117Z,54.13
2018-09-14T03:05:15.036Z,52.55
2018-09-14T03:07:44.415Z,54.06
2018-09-14T03:10:13.095Z,54.20
2018-09-14T03:12:42.023Z,53.97
2018-09-14T03:15:10.793Z,54.80
2018-09-14T03:17:40.294Z,53.97
2018-09-14T03:20:09.190Z,54.91
2018-09-14T03:22:38.532Z,54.38
2018-09-14T03:25:07.537Z,52.99
2018-09-14T03:27:36.508Z,52.90
2018-09-14T03:30:05.556Z,53.63
2018-09-14T03:32:34.640Z,54.54
2018-09-14T03:35:03.911Z,53.40
2018-09-14T03:37:32.875Z,53.94
2018-09-14T03:40:02.647Z,53.63
2018-09-14T03:42:31.513Z,54.45
2018-09-14T03:45:00.451Z,54.35
2018-09-14T03:47:29.494Z,54.91
2018-09-14T03:49:58.354Z,55.11
2018-09-14T03:52:27.364Z,55.13
2018-09-14T03:54:56.316Z,55.08
2018-09-14T03:57:25.304Z,55.33
2018-09-14T03:59:54.264Z,55.61
2018-09-14T04:02:23.307Z,55.27
2018-09-14T04:04:52.103Z,56.09
2018-09-14T04:07:21.723Z,56.27
2018-09-14T04:09:50.690Z,56.05
2018-09-14T04:12:19.545Z,55.73
2018-09-14T04:14:48.943Z,55.67
2018-09-14T04:17:17.841Z,54.31
2018-09-14T04:19:46.608Z,54.86
2018-09-14T04:22:15.527Z,56.13
2018-09-14T04:24:44.180Z,54.35
2018-09-14T04:27:12.983Z,56.35
2018-09-14T04:29:41.929Z,55.42
2018-09-14T04:32:10.866Z,58.22
2018-09-14T04:34:39.604Z,54.68
2018-09-14T04:37:08.664Z,53.42
2018-09-14T04:39:37.439Z,53.07
2018-09-14T04:42:06.482Z,55.59
2018-09-14T04:44:41.554Z,53.71
2018-09-14T04:47:10.335Z,51.29
2018-09-14T04:49:39.350Z,52.59
2018-09-14T04:52:08.449Z,51.90
2018-09-14T04:54:37.393Z,52.27
2018-09-14T04:57:06.531Z,52.92
2018-09-14T04:59:35.856Z,53.20
2018-09-14T05:02:04.802Z,52.12
2018-09-14T05:04:33.745Z,51.66
2018-09-14T05:07:02.608Z,51.77
2018-09-14T05:09:31.656Z,52.19
2018-09-14T05:12:01.197Z,53.03
2018-09-14T05:14:30.173Z,52.60
2018-09-14T05:17:03.720Z,52.02
2018-09-14T05:19:32.725Z,52.19
2018-09-14T05:22:01.408Z,51.97
2018-09-14T05:24:30.304Z,52.25
2018-09-14T05:26:59.222Z,51.41
2018-09-14T05:29:28.610Z,51.65
2018-09-14T05:31:57.491Z,51.59
2018-09-14T05:34:26.349Z,52.49
2018-09-14T05:36:55.310Z,53.24
2018-09-14T05:39:25.574Z,53.04
2018-09-14T05:41:55.805Z,53.33
2018-09-14T05:44:24.522Z,53.22
2018-09-14T05:46:53.481Z,53.87
2018-09-14T05:49:22.379Z,53.05
2018-09-14T05:51:51.627Z,52.99
2018-09-14T05:54:20.592Z,53.30
2018-09-14T05:56:49.489Z,52.92
2018-09-14T05:59:18.321Z,52.38
2018-09-14T06:01:47.323Z,52.64
2018-09-14T06:04:16.131Z,51.11
2018-09-14T06:06:45.113Z,51.62
2018-09-14T06:09:14.423Z,50.83
2018-09-14T06:11:43.794Z,49.69
2018-09-14T06:14:12.987Z,49.66
2018-09-14T06:16:41.783Z,49.54
2018-09-14T06:19:10.678Z,50.47
2018-09-14T06:21:39.698Z,50.52
2018-09-14T06:24:08.642Z,51.82
2018-09-14T06:26:37.499Z,50.96
2018-09-14T06:29:06.918Z,50.48
2018-09-14T06:31:35.759Z,52.79
2018-09-14T06:34:05.303Z,52.79
2018-09-14T06:36:34.518Z,52.92
2018-09-14T06:39:03.668Z,52.85
2018-09-14T06:41:32.618Z,52.33
2018-09-14T06:44:01.570Z,51.47
2018-09-14T06:46:30.306Z,51.91
2018-09-14T06:48:59.438Z,50.28
2018-09-14T06:51:28.334Z,50.65
2018-09-14T06:53:57.300Z,50.71
2018-09-14T06:56:26.207Z,49.57
2018-09-14T06:58:55.526Z,49.34
2018-09-14T07:01:24.524Z,49.00
2018-09-14T07:03:53.942Z,48.65
2018-09-14T07:06:22.875Z,49.58
2018-09-14T07:08:52.456Z,50.22
2018-09-14T07:11:21.606Z,48.54
2018-09-14T07:13:50.665Z,49.34
2018-09-14T07:16:19.963Z,49.44
2018-09-14T07:18:49.015Z,49.36
2018-09-14T07:21:17.950Z,48.61
2018-09-14T07:23:46.962Z,48.95
2018-09-14T07:26:15.900Z,51.51
2018-09-14T07:28:44.781Z,52.32
2018-09-14T07:31:13.718Z,52.63
2018-09-14T07:33:42.885Z,53.37
2018-09-14T07:36:11.892Z,53.73
2018-09-14T07:38:40.837Z,53.62
2018-09-14T07:41:09.842Z,53.78
2018-09-14T07:43:38.750Z,54.01
2018-09-14T07:46:07.751Z,51.72
2018-09-14T07:48:36.735Z,50.58
2018-09-14T07:51:05.714Z,50.50
2018-09-14T07:53:34.634Z,50.57
2018-09-14T07:56:03.590Z,51.34
2018-09-14T07:58:32.563Z,51.64
2018-09-14T08:01:01.707Z,50.79
2018-09-14T08:03:30.689Z,51.40
2018-09-14T08:06:00.015Z,51.83
2018-09-14T08:08:28.973Z,51.59
2018-09-14T08:10:58.017Z,51.24
2018-09-14T08:13:27.070Z,50.42
2018-09-14T08:15:56.028Z,50.62
2018-09-14T08:18:25.169Z,49.61
2018-09-14T08:20:54.117Z,48.78
2018-09-14T08:23:24.186Z,47.59
2018-09-14T08:25:53.072Z,48.16
2018-09-14T08:28:22.078Z,48.54
2018-09-14T08:30:51.415Z,48.44
2018-09-14T08:33:20.285Z,48.39
2018-09-14T08:35:49.090Z,48.53
2018-09-14T08:38:18.072Z,48.54
2018-09-14T08:40:47.116Z,49.25
2018-09-14T08:43:15.990Z,48.10
2018-09-14T08:45:44.784Z,46.63
2018-09-14T08:48:14.226Z,46.30
2018-09-14T08:50:43.195Z,47.33
2018-09-14T08:53:12.038Z,46.99
2018-09-14T08:55:40.951Z,46.76
2018-09-14T08:58:09.948Z,46.90
2018-09-14T09:00:38.830Z,47.78
2018-09-14T09:03:07.843Z,47.74
2018-09-14T09:05:37.577Z,47.48
2018-09-14T09:08:06.703Z,47.41
2018-09-14T09:10:35.938Z,48.63
2018-09-14T09:13:04.939Z,48.60
2018-09-14T09:15:33.835Z,47.19
2018-09-14T09:18:02.719Z,47.94
2018-09-14T09:20:31.724Z,47.14
2018-09-14T09:23:00.958Z,46.04
2018-09-14T09:25:29.947Z,45.14
2018-09-14T09:27:58.650Z,43.86
2018-09-14T09:30:27.572Z,43.47
2018-09-14T09:32:56.468Z,44.33
2018-09-14T09:35:25.303Z,44.52
2018-09-14T09:37:54.229Z,43.79
2018-09-14T09:40:23.259Z,43.32
2018-09-14T09:42:52.049Z,42.87
2018-09-14T09:45:20.962Z,42.58
2018-09-14T09:47:49.797Z,42.92
2018-09-14T09:50:18.738Z,42.61
2018-09-14T09:52:47.523Z,42.93
2018-09-14T09:55:16.411Z,43.24
2018-09-14T09:57:45.421Z,42.98
2018-09-14T10:00:19.524Z,42.54
2018-09-14T10:03:52.316Z,41.77
2018-09-14T10:06:24.017Z,39.57
2018-09-14T10:08:54.048Z,38.83
2018-09-14T10:11:23.045Z,38.09
2018-09-14T10:13:52.896Z,38.19
2018-09-14T10:16:21.781Z,36.25
2018-09-14T10:18:50.663Z,36.20
2018-09-14T10:21:19.488Z,35.95
2018-09-14T10:23:48.557Z,35.42
2018-09-14T10:26:17.531Z,35.58
2018-09-14T10:28:46.581Z,34.78
2018-09-14T10:31:15.489Z,35.86
2018-09-14T10:33:44.493Z,35.59
2018-09-14T10:36:13.469Z,35.37
2018-09-14T10:38:42.928Z,34.61
2018-09-14T10:41:12.975Z,33.83
2018-09-14T10:43:42.016Z,33.69
2018-09-14T10:46:10.777Z,36.69
2018-09-14T10:48:39.627Z,37.81
2018-09-14T10:51:08.394Z,38.96
2018-09-14T10:53:37.314Z,37.71
2018-09-14T10:56:06.720Z,39.55
2018-09-14T10:58:41.035Z,38.99
2018-09-14T11:01:11.957Z,41.40
2018-09-14T11:03:41.946Z,40.42
2018-09-14T11:06:11.733Z,40.01
2018-09-14T11:08:40.791Z,39.05
2018-09-14T11:11:10.637Z,38.31
2018-09-14T11:13:39.685Z,37.88
2018-09-14T11:16:09.262Z,39.45
2018-09-14T11:18:38.690Z,39.75
2018-09-14T11:21:08.787Z,40.85
2018-09-14T11:23:37.899Z,39.79
2018-09-14T11:26:06.720Z,39.84
2018-09-14T11:28:35.506Z,39.15
2018-09-14T11:31:04.608Z,37.37
2018-09-14T11:33:33.774Z,38.26
2018-09-14T11:36:02.715Z,36.55
2018-09-14T11:38:31.583Z,35.09
2018-09-14T11:41:00.543Z,34.67
2018-09-14T11:43:30.029Z,35.04
2018-09-14T11:45:59.764Z,36.01
2018-09-14T11:48:28.772Z,34.71
2018-09-14T11:50:58.205Z,34.47
2018-09-14T11:53:27.741Z,33.25
2018-09-14T11:55:56.527Z,32.80
2018-09-14T11:58:25.448Z,32.68
2018-09-14T12:00:54.505Z,31.63
2018-09-14T12:03:23.672Z,34.16
2018-09-14T12:05:52.563Z,34.72
2018-09-14T12:08:21.302Z,35.01
2018-09-14T12:10:50.764Z,34.08
2018-09-14T12:13:19.820Z,34.38
2018-09-14T12:15:49.272Z,34.18
2018-09-14T12:18:18.837Z,34.38
2018-09-14T12:20:47.732Z,33.55
2018-09-14T12:23:16.822Z,33.68
2018-09-14T12:25:45.881Z,34.96
2018-09-14T12:28:16.304Z,33.48
2018-09-14T12:30:45.214Z,32.39
2018-09-14T12:33:14.118Z,33.51
2018-09-14T12:35:43.553Z,35.33
2018-09-14T12:38:13.388Z,34.53
2018-09-14T12:40:42.960Z,34.49
2018-09-14T12:43:12.058Z,34.25
2018-09-14T12:45:41.093Z,33.18
2018-09-14T12:48:10.146Z,33.12
2018-09-14T12:50:39.150Z,35.01
2018-09-14T12:53:08.039Z,32.93
2018-09-14T12:55:36.953Z,30.62
2018-09-14T12:58:05.787Z,29.21
2018-09-14T13:00:34.777Z,28.46
2018-09-14T13:03:04.265Z,26.84
2018-09-14T13:05:33.355Z,26.94
2018-09-14T13:08:03.475Z,27.36
2018-09-14T13:10:32.797Z,28.03
2018-09-14T13:13:01.809Z,28.16
2018-09-14T13:15:30.872Z,28.76
2018-09-14T13:17:59.839Z,26.12
2018-09-14T13:20:29.074Z,28.00
2018-09-14T13:22:57.859Z,21.64
2018-09-14T13:25:27.337Z,21.27
2018-09-14T13:27:56.409Z,18.64
2018-09-14T13:30:25.474Z,18.01
2018-09-14T13:32:54.848Z,16.34
2018-09-14T13:35:24.778Z,16.43
2018-09-14T13:37:54.407Z,19.95
2018-09-14T13:40:23.544Z,22.07
2018-09-14T13:42:52.615Z,24.62
2018-09-14T13:45:21.581Z,23.61
2018-09-14T13:47:50.541Z,24.29
2018-09-14T13:50:19.681Z,21.29
2018-09-14T13:52:49.064Z,20.77
2018-09-14T13:55:18.191Z,19.94
2018-09-14T13:57:48.172Z,18.55
2018-09-14T14:00:17.261Z,14.05
2018-09-14T14:02:46.417Z,13.92
2018-09-14T14:05:15.403Z,15.72
2018-09-14T14:07:44.484Z,15.53
2018-09-14T14:13:06.494Z,18.86
2018-09-14T14:15:35.334Z,24.20
2018-09-14T14:18:04.891Z,24.37
2018-09-14T14:20:33.806Z,24.22
2018-09-14T14:23:02.970Z,23.15
2018-09-14T14:25:31.618Z,19.42
2018-09-14T14:28:00.665Z,17.67
2018-09-14T14:30:29.544Z,15.35
2018-09-14T14:32:58.547Z,15.85
2018-09-14T14:35:27.542Z,16.04
2018-09-14T14:37:56.460Z,15.59
2018-09-14T14:40:25.441Z,15.11
2018-09-14T14:42:54.421Z,16.93
2018-09-14T14:45:23.329Z,20.24
2018-09-14T14:47:52.265Z,22.77
2018-09-14T14:50:21.308Z,26.90
2018-09-14T14:52:50.939Z,29.27
2018-09-14T14:55:20.184Z,30.21
2018-09-14T14:57:49.094Z,30.26
2018-09-14T15:00:18.023Z,30.24
2018-09-14T15:02:46.983Z,26.00
2018-09-14T15:05:15.952Z,28.10
2018-09-14T15:07:44.964Z,27.00
2018-09-14T15:10:14.053Z,28.98
2018-09-14T15:12:43.007Z,26.68
2018-09-14T15:15:12.045Z,25.34
2018-09-14T15:17:41.022Z,26.02
2018-09-14T15:20:09.902Z,26.58
2018-09-14T15:22:39.697Z,23.58
2018-09-14T15:25:08.790Z,24.47
2018-09-14T15:27:37.575Z,24.39
2018-09-14T15:30:06.584Z,24.42
2018-09-14T15:32:36.186Z,24.29
2018-09-14T15:35:07.068Z,23.62
2018-09-14T15:37:35.989Z,25.46
2018-09-14T15:40:04.929Z,27.65
2018-09-14T15:42:33.794Z,26.89
2018-09-14T15:45:02.510Z,24.67
2018-09-14T15:47:31.591Z,26.67
2018-09-14T15:50:00.574Z,28.02
2018-09-14T15:52:29.271Z,29.22
2018-09-14T15:54:58.276Z,31.47
2018-09-14T15:57:27.876Z,31.15
2018-09-14T15:59:56.749Z,32.32
2018-09-14T16:02:30.215Z,32.17
2018-09-14T16:04:59.007Z,31.87
2018-09-14T16:07:28.810Z,33.25
2018-09-14T16:09:57.688Z,35.75
2018-09-14T16:12:26.922Z,35.45
2018-09-14T16:14:57.298Z,36.29
2018-09-14T16:17:26.128Z,35.47
2018-09-14T16:19:55.176Z,33.90
2018-09-14T16:22:24.116Z,34.51
2018-09-14T16:24:53.723Z,32.72
2018-09-14T16:27:22.544Z,31.75
2018-09-14T16:29:51.694Z,32.69
2018-09-14T16:32:20.844Z,31.22
2018-09-14T16:34:49.778Z,31.17
2018-09-14T16:37:18.515Z,33.91
2018-09-14T16:39:47.346Z,34.85
2018-09-14T16:42:16.420Z,35.33
2018-09-14T16:44:45.726Z,36.37
2018-09-14T16:47:14.725Z,36.60
2018-09-14T16:49:43.849Z,37.07
2018-09-14T16:52:12.793Z,37.35
2018-09-14T16:54:42.056Z,37.53
2018-09-14T16:57:10.785Z,36.25
2018-09-14T16:59:39.693Z,36.96
2018-09-14T17:02:08.519Z,35.60
2018-09-14T17:04:37.573Z,35.68
2018-09-14T17:07:06.560Z,36.83
2018-09-14T17:09:35.575Z,36.67
2018-09-14T17:12:05.312Z,37.11
2018-09-14T17:14:35.100Z,38.12
2018-09-14T17:17:03.954Z,38.00
2018-09-14T17:19:32.775Z,38.47
2018-09-14T17:22:01.746Z,38.98
2018-09-14T17:24:30.609Z,40.25
2018-09-14T17:26:59.546Z,40.29
2018-09-14T17:29:28.637Z,39.87
2018-09-14T17:31:57.611Z,40.72
2018-09-14T17:34:26.698Z,41.57
2018-09-14T17:36:55.835Z,40.99
2018-09-14T17:39:24.855Z,40.53
2018-09-14T17:42:02.162Z,39.69
2018-09-14T17:44:31.097Z,39.90
2018-09-14T17:47:00.162Z,41.18
2018-09-14T17:49:29.144Z,40.75
2018-09-14T17:51:58.001Z,41.45
2018-09-14T17:54:27.402Z,41.33
2018-09-14T17:56:57.394Z,41.65
2018-09-14T17:59:26.280Z,42.64
2018-09-14T18:01:55.332Z,42.06
2018-09-14T18:04:24.301Z,42.60
2018-09-14T18:06:53.434Z,42.47
2018-09-14T18:09:22.498Z,42.04
2018-09-14T18:11:51.436Z,42.39
2018-09-14T18:14:20.775Z,43.08
2018-09-14T18:16:49.918Z,42.16
2018-09-14T18:19:19.684Z,42.67
2018-09-14T18:21:48.743Z,42.96
2018-09-14T18:24:17.846Z,42.88
2018-09-14T18:26:46.613Z,43.12
2018-09-14T18:29:15.532Z,43.19
2018-09-14T18:31:44.517Z,42.64
2018-09-14T18:34:13.481Z,42.88
2018-09-14T18:36:42.645Z,43.46
2018-09-14T18:39:13.074Z,43.42
2018-09-14T18:41:42.192Z,43.49
2018-09-14T18:44:11.484Z,43.85
2018-09-14T18:46:40.548Z,43.49
2018-09-14T18:49:09.842Z,43.87
2018-09-14T18:51:38.866Z,43.67
2018-09-14T18:54:07.958Z,43.37
2018-09-14T18:56:37.122Z,44.12
2018-09-14T18:59:06.322Z,45.03
2018-09-14T19:01:35.704Z,44.71
2018-09-14T19:04:04.810Z,43.83
2018-09-14T19:06:33.783Z,44.90
2018-09-14T19:09:02.624Z,44.60
2018-09-14T19:11:31.760Z,43.79
2018-09-14T19:14:00.697Z,43.24
2018-09-14T19:16:29.706Z,44.65
2018-09-14T19:18:58.843Z,43.39
2018-09-14T19:21:27.952Z,43.15
2018-09-14T19:23:57.152Z,44.84
2018-09-14T19:26:26.049Z,45.25
2018-09-14T19:28:55.430Z,44.52
2018-09-14T19:31:25.181Z,45.07
2018-09-14T19:33:54.359Z,43.37
2018-09-14T19:36:23.412Z,43.65
2018-09-14T19:38:52.461Z,43.80
2018-09-14T19:41:21.583Z,43.40
2018-09-14T19:43:50.392Z,45.16
2018-09-14T19:46:19.366Z,44.93
2018-09-14T19:48:48.321Z,42.17
2018-09-14T19:51:17.192Z,44.13
2018-09-14T19:53:46.164Z,42.46
2018-09-14T19:56:15.234Z,43.05
2018-09-14T19:58:44.305Z,43.78
2018-09-14T20:01:13.440Z,43.22
2018-09-14T20:03:42.401Z,43.98
2018-09-14T20:06:11.430Z,43.30
2018-09-14T20:08:40.475Z,45.54
2018-09-14T20:11:09.257Z,45.11
2018-09-14T20:13:38.107Z,47.64
2018-09-14T20:16:07.132Z,45.98
2018-09-14T20:18:36.537Z,45.04
2018-09-14T20:21:05.470Z,46.16
2018-09-14T20:23:34.451Z,45.23
2018-09-14T20:26:03.576Z,43.09
2018-09-14T20:28:32.458Z,46.09
2018-09-14T20:31:01.773Z,45.19
2018-09-14T20:33:30.759Z,42.93
2018-09-14T20:35:59.594Z,42.58
2018-09-14T20:38:28.534Z,43.59
2018-09-14T20:40:57.640Z,44.79
2018-09-14T20:43:27.780Z,45.96
2018-09-14T20:45:56.740Z,45.17
2018-09-14T20:48:25.756Z,45.31
2018-09-14T20:50:55.056Z,47.12
2018-09-14T20:53:23.905Z,45.12
2018-09-14T20:55:53.017Z,44.85
2018-09-14T20:58:22.176Z,47.19
2018-09-14T21:00:51.446Z,45.21
2018-09-14T21:03:22.795Z,43.90
2018-09-14T21:05:51.613Z,43.85
2018-09-14T21:08:26.991Z,44.50
2018-09-14T21:10:56.167Z,45.25
2018-09-14T21:13:25.137Z,45.18
2018-09-14T21:15:54.117Z,45.04
2018-09-14T21:18:23.031Z,45.62
2018-09-14T21:20:52.390Z,45.74
2018-09-14T21:23:21.231Z,45.57
2018-09-14T21:25:50.233Z,45.74
2018-09-14T21:28:19.196Z,45.51
2018-09-14T21:30:48.240Z,46.20
2018-09-14T21:33:17.224Z,46.01
2018-09-14T21:35:46.253Z,46.33
2018-09-14T21:38:15.222Z,46.64
2018-09-14T21:40:44.295Z,46.85
2018-09-14T21:43:13.261Z,47.71
2018-09-14T21:45:42.263Z,47.22
2018-09-14T21:48:11.199Z,47.29
2018-09-14T21:50:40.093Z,46.98
2018-09-14T21:53:09.097Z,47.15
2018-09-14T21:55:38.014Z,48.31
2018-09-14T21:58:07.066Z,47.79
2018-09-14T22:00:41.031Z,47.16
2018-09-14T22:03:10.080Z,49.68
2018-09-14T22:05:39.270Z,48.57
2018-09-14T22:08:08.347Z,47.83
2018-09-14T22:10:37.325Z,45.95
2018-09-14T22:13:07.109Z,46.26
2018-09-14T22:15:36.104Z,47.62
2018-09-14T22:18:05.294Z,46.32
2018-09-14T22:20:34.096Z,45.74
2018-09-14T22:23:03.242Z,47.26
2018-09-14T22:25:32.307Z,46.72
2018-09-14T22:28:01.315Z,47.66
2018-09-14T22:30:36.522Z,45.36
2018-09-14T22:33:10.243Z,45.12
2018-09-14T22:35:39.190Z,45.01
2018-09-14T22:38:09.090Z,45.99
2018-09-14T22:40:38.401Z,46.22
2018-09-14T22:43:07.952Z,45.73
2018-09-14T22:45:36.986Z,46.57
2018-09-14T22:48:06.332Z,47.61
2018-09-14T22:50:35.656Z,46.16
2018-09-14T22:53:04.424Z,47.18
2018-09-14T22:55:33.426Z,46.04
2018-09-14T22:58:03.361Z,46.57
2018-09-14T23:00:37.659Z,46.81
2018-09-14T23:03:06.617Z,45.99
2018-09-14T23:05:35.570Z,46.19
2018-09-14T23:08:04.783Z,45.64
2018-09-14T23:10:33.775Z,46.71
2018-09-14T23:13:02.570Z,45.48
2018-09-14T23:15:31.465Z,46.57
2018-09-14T23:18:00.405Z,46.42
2018-09-14T23:20:29.307Z,48.19
2018-09-14T23:22:58.353Z,46.60
2018-09-14T23:25:27.196Z,45.58
2018-09-14T23:27:56.332Z,45.88
2018-09-14T23:30:25.140Z,46.17
2018-09-14T23:32:53.993Z,46.85
2018-09-14T23:35:22.824Z,45.89
2018-09-14T23:37:51.530Z,47.00
2018-09-14T23:40:20.357Z,46.18
2018-09-14T23:42:49.096Z,45.94
2018-09-14T23:45:18.125Z,46.03
2018-09-14T23:47:47.086Z,45.89
2018-09-14T23:50:16.052Z,46.73
2018-09-14T23:52:45.163Z,46.78
2018-09-14T23:55:14.053Z,46.71
2018-09-14T23:57:42.853Z,47.68
