createdAt,value
2018-02-13T00:01:53.386Z,5.00
2018-02-13T00:04:20.924Z,8.57
2018-02-13T00:06:48.471Z,6.20
2018-02-13T00:09:15.998Z,5.47
2018-02-13T00:11:43.564Z,6.03
2018-02-13T00:14:11.088Z,4.75
2018-02-13T00:16:38.619Z,7.45
2018-02-13T00:19:06.148Z,5.15
2018-02-13T00:21:34.691Z,5.47
2018-02-13T00:24:02.228Z,6.00
2018-02-13T00:26:29.770Z,4.85
2018-02-13T00:28:57.298Z,5.62
2018-02-13T00:31:24.818Z,4.70
2018-02-13T00:33:53.129Z,10.95
2018-02-13T00:36:20.645Z,7.47
2018-02-13T00:38:48.961Z,5.12
2018-02-13T00:41:16.483Z,8.15
2018-02-13T00:43:44.042Z,6.72
2018-02-13T00:46:11.599Z,9.45
2018-02-13T00:48:39.144Z,5.32
2018-02-13T00:51:06.668Z,4.85
2018-02-13T00:53:34.215Z,13.32
2018-02-13T00:56:01.731Z,6.25
2018-02-13T00:58:29.273Z,7.80
2018-02-13T01:00:56.818Z,8.02
2018-02-13T01:03:24.376Z,7.30
2018-02-13T01:05:51.905Z,9.13
2018-02-13T01:08:20.208Z,6.90
2018-02-13T01:10:47.742Z,8.07
2018-02-13T01:13:16.041Z,7.80
2018-02-13T01:15:43.576Z,8.93
2018-02-13T01:18:11.917Z,14.77
2018-02-13T01:20:39.440Z,8.95
2018-02-13T01:23:06.970Z,5.20
2018-02-13T01:25:35.288Z,9.07
2018-02-13T01:28:02.799Z,8.00
2018-02-13T01:30:30.355Z,9.05
2018-02-13T01:32:57.883Z,8.35
2018-02-13T01:35:25.428Z,10.70
2018-02-13T01:37:52.970Z,6.60
2018-02-13T01:40:20.527Z,7.22
2018-02-13T01:42:48.815Z,10.05
2018-02-13T01:45:17.160Z,8.05
2018-02-13T01:47:44.689Z,8.35
2018-02-13T01:50:24.181Z,13.25
2018-02-13T01:52:52.485Z,9.27
2018-02-13T01:55:20.044Z,6.93
2018-02-13T01:57:47.587Z,10.00
2018-02-13T02:00:15.142Z,9.05
2018-02-13T02:02:43.425Z,7.85
2018-02-13T02:05:11.051Z,9.38
2018-02-13T02:07:38.689Z,11.65
2018-02-13T02:10:06.225Z,7.43
2018-02-13T02:12:33.796Z,11.23
2018-02-13T02:15:01.317Z,10.35
2018-02-13T02:17:28.877Z,12.05
2018-02-13T02:19:57.190Z,14.93
2018-02-13T02:22:24.755Z,11.68
2018-02-13T02:24:52.276Z,8.10
2018-02-13T02:27:20.598Z,10.05
2018-02-13T02:29:48.127Z,12.32
2018-02-13T02:32:15.673Z,12.10
2018-02-13T02:34:43.997Z,11.73
2018-02-13T02:37:11.553Z,8.20
2018-02-13T02:39:39.084Z,9.57
2018-02-13T02:42:06.620Z,8.15
2018-02-13T02:44:34.161Z,15.45
2018-02-13T02:47:01.740Z,8.38
2018-02-13T02:49:29.269Z,10.45
2018-02-13T02:51:56.861Z,13.05
2018-02-13T02:54:24.385Z,12.93
2018-02-13T02:56:51.936Z,12.77
2018-02-13T02:59:19.500Z,8.93
2018-02-13T03:01:47.796Z,13.00
2018-02-13T03:04:15.356Z,13.07
2018-02-13T03:06:42.928Z,15.15
2018-02-13T03:09:10.486Z,12.75
2018-02-13T03:11:38.013Z,14.27
2018-02-13T03:14:05.557Z,11.98
2018-02-13T03:16:33.100Z,12.13
2018-02-13T03:19:01.423Z,16.05
2018-02-13T03:21:28.955Z,14.63
2018-02-13T03:23:56.587Z,14.23
2018-02-13T03:26:24.115Z,15.52
2018-02-13T03:28:51.668Z,17.55
2018-02-13T03:31:19.192Z,14.63
2018-02-13T03:33:47.494Z,13.90
2018-02-13T03:36:15.030Z,14.13
2018-02-13T03:38:42.596Z,14.60
2018-02-13T03:41:10.131Z,18.48
2018-02-13T03:43:48.467Z,17.50
2018-02-13T03:46:19.852Z,18.00
2018-02-13T03:48:47.379Z,16.48
2018-02-13T03:51:14.931Z,13.48
2018-02-13T03:53:42.464Z,15.75
2018-02-13T03:56:10.015Z,18.98
2018-02-13T03:58:37.553Z,14.82
2018-02-13T04:01:05.094Z,13.20
2018-02-13T04:03:32.625Z,15.30
2018-02-13T04:06:00.943Z,15.95
2018-02-13T04:08:28.484Z,12.85
2018-02-13T04:10:56.056Z,16.83
2018-02-13T04:13:23.583Z,14.35
2018-02-13T04:15:51.901Z,16.23
2018-02-13T04:18:19.436Z,16.08
2018-02-13T04:20:46.991Z,16.35
2018-02-13T04:23:15.308Z,17.35
2018-02-13T04:25:42.888Z,17.15
2018-02-13T04:28:10.426Z,15.52
2018-02-13T04:30:37.965Z,15.32
2018-02-13T04:33:05.536Z,14.18
2018-02-13T04:35:33.065Z,17.27
2018-02-13T04:38:01.376Z,14.70
2018-02-13T04:40:28.931Z,17.83
2018-02-13T04:42:56.475Z,14.82
2018-02-13T04:45:24.800Z,14.23
2018-02-13T04:47:52.361Z,17.02
2018-02-13T04:50:19.904Z,14.50
2018-02-13T04:52:48.227Z,16.05
2018-02-13T04:55:15.757Z,18.77
2018-02-13T04:57:43.296Z,15.93
2018-02-13T05:00:10.827Z,16.12
2018-02-13T05:02:39.128Z,15.38
2018-02-13T05:05:06.664Z,16.37
2018-02-13T05:07:34.979Z,18.98
2018-02-13T05:10:02.504Z,17.37
2018-02-13T05:12:30.818Z,13.82
2018-02-13T05:14:58.348Z,18.30
2018-02-13T05:17:26.689Z,18.25
2018-02-13T05:19:54.219Z,15.45
2018-02-13T05:22:21.780Z,17.33
2018-02-13T05:24:49.333Z,15.45
2018-02-13T05:27:16.848Z,14.02
2018-02-13T05:29:49.885Z,18.62
2018-02-13T05:32:17.445Z,16.95
2018-02-13T05:34:45.005Z,16.62
2018-02-13T05:37:12.538Z,17.27
2018-02-13T05:39:40.860Z,17.50
2018-02-13T05:42:08.406Z,23.35
2018-02-13T05:44:35.954Z,15.90
2018-02-13T05:47:03.502Z,17.70
2018-02-13T05:49:31.812Z,16.58
2018-02-13T05:51:59.336Z,15.95
2018-02-13T05:54:27.648Z,14.20
2018-02-13T05:56:55.165Z,14.52
2018-02-13T05:59:23.479Z,22.42
2018-02-13T06:01:51.073Z,17.50
2018-02-13T06:04:18.591Z,19.98
2018-02-13T06:06:46.131Z,15.57
2018-02-13T06:09:13.691Z,19.58
2018-02-13T06:11:41.993Z,24.77
2018-02-13T06:14:09.581Z,16.23
2018-02-13T06:16:37.117Z,22.80
2018-02-13T06:19:04.692Z,15.32
2018-02-13T06:21:32.253Z,19.25
2018-02-13T06:24:11.084Z,14.32
2018-02-13T06:26:42.188Z,15.50
2018-02-13T06:29:10.522Z,23.90
2018-02-13T06:31:38.100Z,17.65
2018-02-13T06:34:05.622Z,23.62
2018-02-13T06:36:33.176Z,16.45
2018-02-13T06:39:00.744Z,13.52
2018-02-13T06:41:28.273Z,17.20
2018-02-13T06:43:55.838Z,15.05
2018-02-13T06:46:23.395Z,15.55
2018-02-13T06:48:51.718Z,15.60
2018-02-13T06:51:19.275Z,16.55
2018-02-13T06:53:46.812Z,15.00
2018-02-13T06:56:14.362Z,17.25
2018-02-13T06:58:41.914Z,16.58
2018-02-13T07:01:10.228Z,18.23
2018-02-13T07:03:37.762Z,17.55
2018-02-13T07:06:05.316Z,18.10
2018-02-13T07:08:32.852Z,17.67
2018-02-13T07:11:00.408Z,19.17
2018-02-13T07:13:28.707Z,21.48
2018-02-13T07:15:57.774Z,16.52
2018-02-13T07:18:25.300Z,14.95
2018-02-13T07:20:52.844Z,15.25
2018-02-13T07:23:20.400Z,17.00
2018-02-13T07:25:47.962Z,21.35
2018-02-13T07:28:15.500Z,18.20
2018-02-13T07:30:43.808Z,14.32
2018-02-13T07:33:11.379Z,19.60
2018-02-13T07:35:38.912Z,17.35
2018-02-13T07:38:07.233Z,13.35
2018-02-13T07:40:34.777Z,15.00
2018-02-13T07:43:02.324Z,15.57
2018-02-13T07:45:29.862Z,15.93
2018-02-13T07:50:51.630Z,23.27
2018-02-13T07:53:19.196Z,19.17
2018-02-13T07:55:46.742Z,16.55
2018-02-13T07:58:14.316Z,16.40
2018-02-13T08:00:41.855Z,15.55
2018-02-13T08:03:10.221Z,19.35
2018-02-13T08:05:38.523Z,19.05
2018-02-13T08:08:06.077Z,17.62
2018-02-13T08:10:34.363Z,17.42
2018-02-13T08:13:02.884Z,15.50
2018-02-13T08:15:30.464Z,15.15
2018-02-13T08:17:58.007Z,15.70
2018-02-13T08:20:25.562Z,16.20
2018-02-13T08:22:53.087Z,16.08
2018-02-13T08:25:20.649Z,11.63
2018-02-13T08:27:48.200Z,14.07
2018-02-13T08:30:16.537Z,16.75
2018-02-13T08:32:44.087Z,14.32
2018-02-13T08:35:11.650Z,13.75
2018-02-13T08:37:39.219Z,23.27
2018-02-13T08:40:06.783Z,14.02
2018-02-13T08:42:34.328Z,13.05
2018-02-13T08:45:01.942Z,12.30
2018-02-13T08:47:29.427Z,12.60
2018-02-13T08:49:56.998Z,11.60
2018-02-13T08:52:24.541Z,10.05
2018-02-13T08:54:52.097Z,11.30
2018-02-13T08:57:19.632Z,15.48
2018-02-13T08:59:47.944Z,11.55
2018-02-13T09:02:15.488Z,13.52
2018-02-13T09:04:43.809Z,14.90
2018-02-13T09:07:11.337Z,10.82
2018-02-13T09:09:38.860Z,12.20
2018-02-13T09:12:06.423Z,11.15
2018-02-13T09:14:33.951Z,11.27
2018-02-13T09:17:01.500Z,13.65
2018-02-13T09:19:32.629Z,10.63
2018-02-13T09:22:00.195Z,10.45
2018-02-13T09:24:27.725Z,13.02
2018-02-13T09:26:56.052Z,14.95
2018-02-13T09:29:23.589Z,10.63
2018-02-13T09:31:51.145Z,15.93
2018-02-13T09:34:18.678Z,12.70
2018-02-13T09:36:46.993Z,11.45
2018-02-13T09:39:14.515Z,13.80
2018-02-13T09:41:42.084Z,15.02
2018-02-13T09:44:10.372Z,11.77
2018-02-13T09:46:37.956Z,12.95
2018-02-13T09:49:07.437Z,9.85
2018-02-13T09:51:35.748Z,9.40
2018-02-13T09:54:03.291Z,12.15
2018-02-13T09:56:30.857Z,7.70
2018-02-13T09:59:18.040Z,7.60
2018-02-13T10:01:45.574Z,9.07
2018-02-13T10:04:13.099Z,9.80
2018-02-13T10:06:40.684Z,9.13
2018-02-13T10:09:08.210Z,9.68
2018-02-13T10:11:35.731Z,14.38
2018-02-13T10:14:03.284Z,11.82
2018-02-13T10:16:30.804Z,12.48
2018-02-13T10:18:58.353Z,6.07
2018-02-13T10:21:25.908Z,4.28
2018-02-13T10:23:53.444Z,12.45
2018-02-13T10:26:21.751Z,7.65
2018-02-13T10:28:49.282Z,4.93
2018-02-13T10:31:16.816Z,5.82
2018-02-13T10:33:44.387Z,6.15
2018-02-13T10:36:11.928Z,7.82
2018-02-13T10:38:39.469Z,8.25
2018-02-13T10:41:07.005Z,4.68
2018-02-13T10:43:34.558Z,10.23
2018-02-13T10:46:02.182Z,4.65
2018-02-13T10:48:29.733Z,3.35
2018-02-13T10:50:57.323Z,3.35
2018-02-13T10:53:24.855Z,4.10
2018-02-13T10:55:52.410Z,10.70
2018-02-13T10:58:19.947Z,8.38
2018-02-13T11:00:53.110Z,2.65
2018-02-13T11:03:21.435Z,6.53
2018-02-13T11:05:49.031Z,3.60
2018-02-13T11:08:20.267Z,4.65
2018-02-13T11:10:47.796Z,9.73
2018-02-13T11:13:15.315Z,5.75
2018-02-13T11:15:43.636Z,2.75
2018-02-13T11:18:11.173Z,18.70
2018-02-13T11:20:38.708Z,5.82
2018-02-13T11:23:06.238Z,6.85
2018-02-13T11:25:33.780Z,4.20
2018-02-13T11:28:01.308Z,10.32
2018-02-13T11:30:29.603Z,4.43
2018-02-13T11:32:57.129Z,6.35
2018-02-13T11:35:24.677Z,10.77
2018-02-13T11:37:52.203Z,8.25
2018-02-13T11:40:26.885Z,13.13
2018-02-13T11:42:55.210Z,10.95
2018-02-13T11:45:24.708Z,9.27
2018-02-13T11:47:53.011Z,8.77
2018-02-13T11:50:20.571Z,7.72
2018-02-13T11:52:48.104Z,13.73
2018-02-13T11:55:15.713Z,7.20
2018-02-13T11:57:43.244Z,10.80
2018-02-13T12:00:10.808Z,8.07
2018-02-13T12:02:38.347Z,8.85
2018-02-13T12:05:05.885Z,9.75
2018-02-13T12:07:33.461Z,7.55
2018-02-13T12:10:00.992Z,11.18
2018-02-13T12:12:29.335Z,11.60
2018-02-13T12:14:56.864Z,11.98
2018-02-13T12:17:24.398Z,9.63
2018-02-13T12:19:52.695Z,8.85
2018-02-13T12:22:20.239Z,6.50
2018-02-13T12:24:48.535Z,12.32
2018-02-13T12:27:16.067Z,6.37
2018-02-13T12:29:44.368Z,6.53
2018-02-13T12:32:11.978Z,5.25
2018-02-13T12:34:39.505Z,7.37
2018-02-13T12:37:07.045Z,7.93
2018-02-13T12:39:34.583Z,3.22
2018-02-13T12:42:02.889Z,2.47
2018-02-13T12:44:30.432Z,3.42
2018-02-13T12:46:58.748Z,2.28
2018-02-13T12:49:26.295Z,4.32
2018-02-13T12:51:53.827Z,3.97
2018-02-13T12:54:21.457Z,2.30
2018-02-13T12:56:48.964Z,2.28
2018-02-13T12:59:16.964Z,6.70
2018-02-13T13:01:44.495Z,2.72
2018-02-13T13:04:12.725Z,2.17
2018-02-13T13:06:40.275Z,3.72
2018-02-13T13:09:07.818Z,5.45
2018-02-13T13:11:35.340Z,2.05
2018-02-13T13:14:02.905Z,4.07
2018-02-13T13:16:30.428Z,1.60
2018-02-13T13:18:57.996Z,3.50
2018-02-13T13:21:25.528Z,4.03
2018-02-13T13:23:56.468Z,3.75
2018-02-13T13:26:24.027Z,6.20
2018-02-13T13:28:51.569Z,11.00
2018-02-13T13:31:19.118Z,4.72
2018-02-13T13:33:46.668Z,4.70
2018-02-13T13:36:14.967Z,4.47
2018-02-13T13:38:42.484Z,7.10
2018-02-13T13:41:10.024Z,6.53
2018-02-13T13:43:37.611Z,7.37
2018-02-13T13:46:05.148Z,7.87
2018-02-13T13:48:32.673Z,6.75
2018-02-13T13:51:00.227Z,7.28
2018-02-13T13:53:27.744Z,5.28
2018-02-13T13:55:55.289Z,10.23
2018-02-13T13:58:22.819Z,6.82
2018-02-13T14:00:50.370Z,10.48
2018-02-13T14:03:18.792Z,7.47
2018-02-13T14:05:46.326Z,6.90
2018-02-13T14:08:13.914Z,5.32
2018-02-13T14:10:41.456Z,8.68
2018-02-13T14:13:11.804Z,6.32
2018-02-13T14:15:39.357Z,7.40
2018-02-13T14:18:06.891Z,6.85
2018-02-13T14:20:34.438Z,9.60
2018-02-13T14:23:06.096Z,5.40
2018-02-13T14:25:33.661Z,8.73
2018-02-13T14:28:01.231Z,6.05
2018-02-13T14:30:28.860Z,9.95
2018-02-13T14:32:57.183Z,8.50
2018-02-13T14:35:24.696Z,8.57
2018-02-13T14:37:53.045Z,9.65
2018-02-13T14:40:33.327Z,5.20
2018-02-13T14:43:01.628Z,4.60
2018-02-13T14:45:29.159Z,5.97
2018-02-13T14:47:57.485Z,10.27
2018-02-13T14:50:25.017Z,6.93
2018-02-13T14:52:53.324Z,3.67
2018-02-13T14:55:20.844Z,3.87
2018-02-13T14:57:49.164Z,3.25
2018-02-13T15:00:16.694Z,5.05
2018-02-13T15:02:45.019Z,11.35
2018-02-13T15:05:12.569Z,3.10
2018-02-13T15:07:40.121Z,6.87
2018-02-13T15:10:07.666Z,4.95
2018-02-13T15:12:35.203Z,4.40
2018-02-13T15:15:02.739Z,3.80
2018-02-13T15:17:41.416Z,2.55
2018-02-13T15:20:08.955Z,5.37
2018-02-13T15:22:37.232Z,7.05
2018-02-13T15:25:05.559Z,4.05
2018-02-13T15:27:33.106Z,5.22
2018-02-13T15:30:00.672Z,3.95
2018-02-13T15:32:36.372Z,7.37
2018-02-13T15:35:22.967Z,5.55
2018-02-13T15:37:51.497Z,3.37
2018-02-13T15:40:19.098Z,7.68
2018-02-13T15:42:47.619Z,2.67
2018-02-13T15:45:15.164Z,3.00
2018-02-13T15:47:42.729Z,6.32
2018-02-13T15:50:12.058Z,3.12
2018-02-13T15:52:40.536Z,8.75
2018-02-13T15:55:08.909Z,4.85
2018-02-13T15:57:36.451Z,3.58
2018-02-13T16:00:04.002Z,6.85
2018-02-13T16:02:31.619Z,4.65
2018-02-13T16:04:59.176Z,5.22
2018-02-13T16:07:26.716Z,6.47
2018-02-13T16:09:55.032Z,7.72
2018-02-13T16:12:22.743Z,8.50
2018-02-13T16:14:50.300Z,4.68
2018-02-13T16:17:17.908Z,6.68
2018-02-13T16:19:45.428Z,7.55
2018-02-13T16:22:13.740Z,7.10
2018-02-13T16:24:41.265Z,6.97
2018-02-13T16:27:09.570Z,6.03
2018-02-13T16:29:37.107Z,4.00
2018-02-13T16:32:05.425Z,4.12
2018-02-13T16:34:32.946Z,4.65
2018-02-13T16:37:01.262Z,8.43
2018-02-13T16:39:28.842Z,7.07
2018-02-13T16:41:56.395Z,6.47
2018-02-13T16:44:23.943Z,7.43
2018-02-13T16:46:51.507Z,7.95
2018-02-13T16:49:19.027Z,6.10
2018-02-13T16:51:47.384Z,7.40
2018-02-13T16:54:14.909Z,7.87
2018-02-13T16:56:42.438Z,6.20
2018-02-13T16:59:10.734Z,5.72
2018-02-13T17:01:38.286Z,7.53
2018-02-13T17:04:05.823Z,13.07
2018-02-13T17:06:34.124Z,7.75
2018-02-13T17:09:01.653Z,9.05
2018-02-13T17:11:29.980Z,15.13
2018-02-13T17:13:57.506Z,18.73
2018-02-13T17:16:25.800Z,17.05
2018-02-13T17:18:53.348Z,10.77
2018-02-13T17:21:21.639Z,14.18
2018-02-13T17:23:49.180Z,13.82
2018-02-13T17:26:17.478Z,11.45
2018-02-13T17:28:45.097Z,14.55
2018-02-13T17:31:12.625Z,15.90
2018-02-13T17:33:40.175Z,17.92
2018-02-13T17:36:07.743Z,10.25
2018-02-13T17:38:37.253Z,12.48
2018-02-13T17:41:04.788Z,11.82
2018-02-13T17:43:32.343Z,10.95
2018-02-13T17:45:59.867Z,12.65
2018-02-13T17:48:30.592Z,15.07
2018-02-13T17:50:58.116Z,13.77
2018-02-13T17:53:26.449Z,19.33
2018-02-13T17:55:53.970Z,16.27
2018-02-13T17:58:21.537Z,12.88
2018-02-13T18:00:49.223Z,22.25
2018-02-13T18:03:16.992Z,14.10
2018-02-13T18:05:44.655Z,14.50
2018-02-13T18:08:12.258Z,11.30
2018-02-13T18:10:44.540Z,12.30
2018-02-13T18:13:12.099Z,13.95
2018-02-13T18:15:39.636Z,16.27
2018-02-13T18:18:07.917Z,15.48
2018-02-13T18:20:37.556Z,13.52
2018-02-13T18:23:05.084Z,17.12
2018-02-13T18:25:33.406Z,13.88
2018-02-13T18:28:01.703Z,17.12
2018-02-13T18:30:29.264Z,14.15
2018-02-13T18:32:56.792Z,17.62
2018-02-13T18:35:24.410Z,15.98
2018-02-13T18:37:52.787Z,18.40
2018-02-13T18:40:20.345Z,18.67
2018-02-13T18:42:48.661Z,20.75
2018-02-13T18:45:16.212Z,17.98
2018-02-13T18:47:43.779Z,14.68
2018-02-13T18:50:11.319Z,15.00
2018-02-13T18:55:07.173Z,16.52
2018-02-13T18:57:34.743Z,20.77
2018-02-13T19:00:06.689Z,15.55
2018-02-13T19:02:34.240Z,16.62
2018-02-13T19:05:02.543Z,22.08
2018-02-13T19:07:30.100Z,14.63
2018-02-13T19:09:57.646Z,13.75
2018-02-13T19:12:25.960Z,14.50
2018-02-13T19:14:53.982Z,16.85
2018-02-13T19:17:22.378Z,17.42
2018-02-13T19:19:50.873Z,18.77
2018-02-13T19:22:18.457Z,18.50
2018-02-13T19:24:46.520Z,16.10
2018-02-13T19:27:14.071Z,20.10
2018-02-13T19:29:41.620Z,19.75
2018-02-13T19:32:09.929Z,18.08
2018-02-13T19:34:37.464Z,17.12
2018-02-13T19:37:05.048Z,19.70
2018-02-13T19:39:32.569Z,18.12
2018-02-13T19:42:00.896Z,21.58
2018-02-13T19:44:28.478Z,16.25
2018-02-13T19:46:56.136Z,17.35
2018-02-13T19:49:23.809Z,16.17
2018-02-13T19:51:51.335Z,18.17
2018-02-13T19:54:18.875Z,15.18
2018-02-13T19:56:53.291Z,13.60
2018-02-13T19:59:21.585Z,18.05
2018-02-13T20:01:51.104Z,20.55
2018-02-13T20:04:18.640Z,17.60
2018-02-13T20:06:46.221Z,16.85
2018-02-13T20:09:13.769Z,17.45
2018-02-13T20:11:41.301Z,16.23
2018-02-13T20:14:09.636Z,15.85
2018-02-13T20:16:37.160Z,19.10
2018-02-13T20:19:04.748Z,17.60
2018-02-13T20:21:32.288Z,23.90
2018-02-13T20:23:59.843Z,16.30
2018-02-13T20:26:27.411Z,17.73
2018-02-13T20:28:54.970Z,17.62
2018-02-13T20:31:22.497Z,17.65
2018-02-13T20:33:50.044Z,22.35
2018-02-13T20:36:17.581Z,19.23
2018-02-13T20:38:45.131Z,18.77
2018-02-13T20:41:12.660Z,24.10
2018-02-13T20:43:40.213Z,21.37
2018-02-13T20:46:08.520Z,20.55
2018-02-13T20:48:36.109Z,25.42
2018-02-13T20:51:03.636Z,26.37
2018-02-13T20:53:31.209Z,23.08
2018-02-13T20:55:59.492Z,21.52
2018-02-13T20:58:27.047Z,21.75
2018-02-13T21:00:54.596Z,23.10
2018-02-13T21:03:22.157Z,18.10
2018-02-13T21:05:57.680Z,23.80
2018-02-13T21:08:25.995Z,20.92
2018-02-13T21:10:53.543Z,17.37
2018-02-13T21:13:21.116Z,18.52
2018-02-13T21:15:48.665Z,20.30
2018-02-13T21:18:16.222Z,22.00
2018-02-13T21:20:43.766Z,20.90
2018-02-13T21:23:12.099Z,22.62
2018-02-13T21:25:39.638Z,17.90
2018-02-13T21:28:07.930Z,18.70
2018-02-13T21:30:35.505Z,18.33
2018-02-13T21:33:03.063Z,21.12
2018-02-13T21:35:30.612Z,18.95
2018-02-13T21:37:58.144Z,19.02
2018-02-13T21:40:25.690Z,22.33
2018-02-13T21:43:03.716Z,17.42
2018-02-13T21:45:48.061Z,24.67
2018-02-13T21:48:15.608Z,24.00
2018-02-13T21:50:43.159Z,26.48
2018-02-13T21:53:11.500Z,20.48
2018-02-13T21:55:40.064Z,24.48
2018-02-13T21:58:07.588Z,19.35
2018-02-13T22:00:35.955Z,22.15
2018-02-13T22:03:03.501Z,21.25
2018-02-13T22:05:31.052Z,19.90
2018-02-13T22:07:58.571Z,21.33
2018-02-13T22:10:26.131Z,20.98
2018-02-13T22:12:53.662Z,19.35
2018-02-13T22:15:22.008Z,21.85
2018-02-13T22:17:49.547Z,24.00
2018-02-13T22:20:17.078Z,18.62
2018-02-13T22:22:44.653Z,19.42
2018-02-13T22:25:12.192Z,25.48
2018-02-13T22:27:40.525Z,20.27
2018-02-13T22:30:08.056Z,21.90
2018-02-13T22:32:35.610Z,18.08
2018-02-13T22:35:03.184Z,20.42
2018-02-13T22:37:30.735Z,22.20
2018-02-13T22:39:58.288Z,19.70
2018-02-13T22:42:25.853Z,19.92
2018-02-13T22:44:53.415Z,19.70
2018-02-13T22:47:20.984Z,21.65
2018-02-13T22:49:48.520Z,22.15
2018-02-13T22:52:16.877Z,23.15
2018-02-13T22:54:44.403Z,22.10
2018-02-13T22:57:11.962Z,33.95
2018-02-13T22:59:39.489Z,22.13
2018-02-13T23:02:07.102Z,25.10
2018-02-13T23:04:34.674Z,22.87
2018-02-13T23:07:02.980Z,28.05
2018-02-13T23:09:31.288Z,27.80
2018-02-13T23:11:58.818Z,20.80
2018-02-13T23:14:26.403Z,21.65
2018-02-13T23:16:53.951Z,26.87
2018-02-13T23:19:21.501Z,24.25
2018-02-13T23:21:49.800Z,23.83
2018-02-13T23:24:17.368Z,25.30
2018-02-13T23:26:44.891Z,26.77
2018-02-13T23:29:12.438Z,25.90
2018-02-13T23:31:39.969Z,31.02
2018-02-13T23:34:07.519Z,25.73
2018-02-13T23:36:35.061Z,28.05
2018-02-13T23:39:02.633Z,27.42
2018-02-13T23:41:30.167Z,28.30
2018-02-13T23:43:57.716Z,26.77
2018-02-13T23:46:27.030Z,26.45
2018-02-13T23:48:55.359Z,24.02
2018-02-13T23:51:22.895Z,24.92
2018-02-13T23:53:50.445Z,26.67
2018-02-13T23:56:17.992Z,27.62
2018-02-13T23:58:45.573Z,29.73
