createdAt,value
2019-03-20T00:02:21.223Z,12.40
2019-03-20T00:04:49.909Z,12.97
2019-03-20T00:07:19.274Z,11.70
2019-03-20T00:09:45.437Z,12.63
2019-03-20T00:12:12.892Z,13.50
2019-03-20T00:14:39.424Z,12.97
2019-03-20T00:17:05.553Z,11.93
2019-03-20T00:19:31.681Z,12.13
2019-03-20T00:21:58.082Z,12.83
2019-03-20T00:24:24.276Z,11.73
2019-03-20T00:26:51.545Z,12.33
2019-03-20T00:29:18.175Z,12.20
2019-03-20T00:31:44.397Z,12.50
2019-03-20T00:34:10.600Z,12.77
2019-03-20T00:36:36.986Z,11.67
2019-03-20T00:39:07.659Z,12.83
2019-03-20T00:41:33.760Z,10.87
2019-03-20T00:44:01.939Z,11.60
2019-03-20T00:46:30.215Z,11.87
2019-03-20T00:48:56.411Z,12.70
2019-03-20T00:51:28.255Z,12.57
2019-03-20T00:53:54.479Z,12.70
2019-03-20T00:56:20.605Z,12.30
2019-03-20T00:58:47.801Z,12.17
2019-03-20T01:01:15.855Z,11.87
2019-03-20T01:03:41.999Z,12.50
2019-03-20T01:06:10.146Z,13.40
2019-03-20T01:08:36.286Z,12.37
2019-03-20T01:11:02.655Z,11.57
2019-03-20T01:13:31.175Z,12.87
2019-03-20T01:15:57.420Z,12.83
2019-03-20T01:18:23.516Z,12.20
2019-03-20T01:20:50.988Z,12.80
2019-03-20T01:23:17.114Z,12.80
2019-03-20T01:25:46.553Z,13.23
2019-03-20T01:28:14.582Z,12.37
2019-03-20T01:30:40.857Z,12.77
2019-03-20T01:33:13.296Z,12.37
2019-03-20T01:35:42.680Z,11.85
2019-03-20T01:38:09.933Z,12.82
2019-03-20T01:40:36.449Z,12.27
2019-03-20T01:43:04.692Z,13.60
2019-03-20T01:45:30.829Z,11.30
2019-03-20T01:47:56.942Z,12.15
2019-03-20T01:50:23.329Z,12.23
2019-03-20T01:53:00.920Z,13.30
2019-03-20T01:55:27.356Z,12.80
2019-03-20T01:57:54.809Z,11.77
2019-03-20T02:00:22.709Z,11.27
2019-03-20T02:02:50.004Z,13.13
2019-03-20T02:05:19.434Z,11.33
2019-03-20T02:07:46.307Z,12.70
2019-03-20T02:10:15.039Z,12.60
2019-03-20T02:12:41.125Z,11.83
2019-03-20T02:15:16.400Z,12.55
2019-03-20T02:17:42.424Z,11.85
2019-03-20T02:20:15.426Z,11.75
2019-03-20T02:22:42.805Z,12.03
2019-03-20T02:25:10.191Z,11.60
2019-03-20T02:27:37.815Z,11.80
2019-03-20T02:30:10.795Z,11.22
2019-03-20T02:32:39.072Z,11.88
2019-03-20T02:35:05.548Z,10.68
2019-03-20T02:37:31.633Z,12.00
2019-03-20T02:39:57.838Z,11.35
2019-03-20T02:42:23.978Z,11.40
2019-03-20T02:44:52.033Z,12.15
2019-03-20T02:47:18.212Z,10.72
2019-03-20T02:49:44.546Z,11.57
2019-03-20T02:52:11.402Z,11.93
2019-03-20T02:54:37.555Z,13.18
2019-03-20T02:57:04.614Z,11.75
2019-03-20T02:59:32.105Z,12.65
2019-03-20T03:01:58.333Z,13.65
2019-03-20T03:04:26.376Z,13.00
2019-03-20T03:06:52.577Z,13.28
2019-03-20T03:09:18.683Z,11.83
2019-03-20T03:11:44.857Z,12.07
2019-03-20T03:14:12.830Z,13.98
2019-03-20T03:16:39.018Z,12.00
2019-03-20T03:19:08.125Z,12.28
2019-03-20T03:21:34.252Z,12.05
2019-03-20T03:24:00.453Z,12.18
2019-03-20T03:26:27.893Z,12.23
2019-03-20T03:28:54.074Z,11.83
2019-03-20T03:31:20.264Z,11.85
2019-03-20T03:33:48.287Z,12.28
2019-03-20T03:36:21.146Z,11.57
2019-03-20T03:38:43.698Z,11.53
2019-03-20T03:41:10.839Z,12.58
2019-03-20T03:43:37.182Z,10.90
2019-03-20T03:46:04.503Z,11.83
2019-03-20T03:48:30.656Z,11.00
2019-03-20T03:50:56.842Z,10.60
2019-03-20T03:53:23.215Z,10.95
2019-03-20T03:55:49.586Z,11.70
2019-03-20T03:58:15.778Z,11.53
2019-03-20T04:00:43.002Z,12.85
2019-03-20T04:03:11.009Z,11.18
2019-03-20T04:05:37.288Z,11.78
2019-03-20T04:08:03.392Z,11.48
2019-03-20T04:10:30.109Z,10.18
2019-03-20T04:12:56.353Z,11.63
2019-03-20T04:15:23.636Z,11.00
2019-03-20T04:17:53.663Z,10.68
2019-03-20T04:20:20.977Z,10.13
2019-03-20T04:22:47.311Z,9.80
2019-03-20T04:25:15.086Z,11.50
2019-03-20T04:27:41.478Z,10.43
2019-03-20T04:30:11.930Z,11.55
2019-03-20T04:32:38.088Z,13.00
2019-03-20T04:35:05.617Z,10.72
2019-03-20T04:37:31.917Z,10.90
2019-03-20T04:39:58.129Z,10.50
2019-03-20T04:42:24.230Z,10.35
2019-03-20T04:44:51.837Z,10.35
2019-03-20T04:47:17.938Z,11.15
2019-03-20T04:49:44.118Z,10.50
2019-03-20T04:52:10.385Z,9.93
2019-03-20T04:54:36.518Z,11.00
2019-03-20T04:57:02.944Z,10.82
2019-03-20T04:59:32.971Z,10.88
2019-03-20T05:01:59.478Z,11.18
2019-03-20T05:04:26.553Z,11.18
2019-03-20T05:06:58.879Z,11.50
2019-03-20T05:09:21.031Z,11.50
2019-03-20T05:11:47.233Z,11.15
2019-03-20T05:14:15.852Z,11.60
2019-03-20T05:16:43.145Z,11.00
2019-03-20T05:19:11.389Z,10.90
2019-03-20T05:21:37.605Z,10.82
2019-03-20T05:24:03.836Z,12.05
2019-03-20T05:26:30.021Z,11.12
2019-03-20T05:28:56.092Z,10.95
2019-03-20T05:31:22.511Z,10.88
2019-03-20T05:33:49.945Z,11.25
2019-03-20T05:36:16.198Z,11.57
2019-03-20T05:38:44.019Z,11.00
2019-03-20T05:41:13.287Z,11.45
2019-03-20T05:43:41.457Z,10.58
2019-03-20T05:46:07.829Z,10.10
2019-03-20T05:48:36.134Z,10.20
2019-03-20T05:51:02.268Z,11.15
2019-03-20T05:53:30.499Z,10.40
2019-03-20T05:55:58.917Z,11.70
2019-03-20T05:58:25.145Z,11.55
2019-03-20T06:00:52.892Z,12.23
2019-03-20T06:03:20.376Z,13.05
2019-03-20T06:05:48.484Z,11.80
2019-03-20T06:08:18.557Z,12.25
2019-03-20T06:10:44.635Z,11.85
2019-03-20T06:13:12.653Z,11.43
2019-03-20T06:15:43.607Z,11.55
2019-03-20T06:18:08.393Z,10.15
2019-03-20T06:20:35.453Z,10.13
2019-03-20T06:23:04.631Z,11.60
2019-03-20T06:25:32.630Z,10.15
2019-03-20T06:28:00.415Z,10.48
2019-03-20T06:30:27.926Z,11.68
2019-03-20T06:32:54.155Z,13.18
2019-03-20T06:35:21.659Z,12.95
2019-03-20T06:37:51.663Z,13.40
2019-03-20T06:40:20.461Z,12.28
2019-03-20T06:42:48.486Z,14.95
2019-03-20T06:45:18.794Z,13.22
2019-03-20T06:47:44.944Z,11.88
2019-03-20T06:50:19.679Z,13.75
2019-03-20T06:52:45.900Z,13.05
2019-03-20T06:55:15.178Z,10.88
2019-03-20T06:57:41.748Z,10.88
2019-03-20T07:00:43.481Z,10.58
2019-03-20T07:03:18.063Z,10.40
2019-03-20T07:06:04.616Z,10.70
2019-03-20T07:08:34.750Z,10.55
2019-03-20T07:11:07.573Z,20.40
2019-03-20T07:13:35.169Z,14.83
2019-03-20T07:16:02.714Z,12.37
2019-03-20T07:18:29.144Z,14.17
2019-03-20T07:20:56.442Z,11.40
2019-03-20T07:23:28.300Z,12.45
2019-03-20T07:25:58.335Z,12.50
2019-03-20T07:28:28.566Z,12.30
2019-03-20T07:30:56.782Z,13.90
2019-03-20T07:33:42.196Z,12.40
2019-03-20T07:36:11.675Z,11.90
2019-03-20T07:38:38.062Z,12.17
2019-03-20T07:41:04.372Z,13.83
2019-03-20T07:43:30.559Z,12.80
2019-03-20T07:45:58.619Z,13.27
2019-03-20T07:48:24.875Z,15.17
2019-03-20T07:50:53.092Z,13.53
2019-03-20T07:53:20.429Z,13.93
2019-03-20T07:55:46.859Z,17.20
2019-03-20T07:58:14.844Z,12.27
2019-03-20T08:00:41.063Z,10.53
2019-03-20T08:03:07.257Z,12.03
2019-03-20T08:05:35.184Z,12.07
2019-03-20T08:08:07.692Z,12.50
2019-03-20T08:10:35.239Z,13.80
2019-03-20T08:13:03.807Z,12.53
2019-03-20T08:15:37.526Z,12.80
2019-03-20T08:18:03.974Z,12.63
2019-03-20T08:20:30.205Z,16.20
2019-03-20T08:22:56.291Z,13.43
2019-03-20T08:25:22.551Z,13.80
2019-03-20T08:27:50.474Z,13.63
2019-03-20T08:30:20.899Z,11.67
2019-03-20T08:32:47.353Z,13.17
2019-03-20T08:35:16.858Z,12.63
2019-03-20T08:37:43.301Z,12.33
2019-03-20T08:40:15.430Z,12.07
2019-03-20T08:42:41.626Z,14.50
2019-03-20T08:45:14.678Z,15.70
2019-03-20T08:47:41.231Z,13.27
2019-03-20T08:50:17.223Z,13.17
2019-03-20T08:52:49.227Z,12.53
2019-03-20T08:55:16.562Z,11.93
2019-03-20T08:57:44.283Z,13.17
2019-03-20T09:00:17.787Z,12.87
2019-03-20T09:02:44.017Z,12.60
2019-03-20T09:05:11.889Z,12.33
2019-03-20T09:07:47.223Z,13.07
2019-03-20T09:10:17.962Z,12.80
2019-03-20T09:12:44.321Z,13.60
2019-03-20T09:15:12.844Z,12.50
2019-03-20T09:17:39.418Z,14.97
2019-03-20T09:20:17.343Z,11.43
2019-03-20T09:22:44.466Z,13.57
2019-03-20T09:25:13.811Z,12.73
2019-03-20T09:27:39.911Z,12.80
2019-03-20T09:30:10.096Z,14.90
2019-03-20T09:32:36.179Z,12.90
2019-03-20T09:35:07.093Z,12.43
2019-03-20T09:37:36.505Z,12.40
2019-03-20T09:40:07.196Z,11.70
2019-03-20T09:42:35.655Z,11.50
2019-03-20T09:45:06.106Z,13.87
2019-03-20T09:47:32.365Z,12.90
2019-03-20T09:49:58.728Z,12.33
2019-03-20T09:52:24.908Z,13.07
2019-03-20T09:54:52.269Z,13.37
2019-03-20T09:57:20.086Z,12.30
2019-03-20T09:59:47.481Z,12.67
2019-03-20T10:02:15.215Z,11.63
2019-03-20T10:04:47.543Z,13.37
2019-03-20T10:07:14.896Z,13.17
2019-03-20T10:09:43.724Z,12.47
2019-03-20T10:12:10.091Z,13.83
2019-03-20T10:14:36.277Z,10.53
2019-03-20T10:17:03.357Z,11.80
2019-03-20T10:19:31.260Z,10.17
2019-03-20T10:21:57.458Z,10.73
2019-03-20T10:24:24.849Z,11.70
2019-03-20T10:26:51.047Z,13.20
2019-03-20T10:29:17.167Z,9.00
2019-03-20T10:31:45.378Z,8.37
2019-03-20T10:34:11.497Z,7.37
2019-03-20T10:36:37.592Z,7.50
2019-03-20T10:39:07.020Z,7.27
2019-03-20T10:41:35.408Z,6.93
2019-03-20T10:44:01.810Z,6.23
2019-03-20T10:46:29.261Z,6.33
2019-03-20T10:48:56.414Z,6.87
2019-03-20T10:51:24.721Z,5.90
2019-03-20T10:53:52.497Z,6.67
2019-03-20T10:56:19.206Z,6.90
2019-03-20T10:58:45.427Z,6.10
2019-03-20T11:01:12.500Z,5.23
2019-03-20T11:03:39.825Z,5.90
2019-03-20T11:06:08.051Z,7.80
2019-03-20T11:08:35.104Z,6.90
2019-03-20T11:11:02.017Z,6.60
2019-03-20T11:13:32.585Z,6.20
2019-03-20T11:16:00.793Z,6.80
2019-03-20T11:18:27.366Z,6.00
2019-03-20T11:20:57.870Z,6.33
2019-03-20T11:23:26.968Z,8.97
2019-03-20T11:25:53.172Z,7.00
2019-03-20T11:28:19.545Z,6.73
2019-03-20T11:30:45.856Z,5.67
2019-03-20T11:33:12.173Z,6.30
2019-03-20T11:35:42.498Z,5.20
2019-03-20T11:38:09.102Z,6.30
2019-03-20T11:40:42.080Z,5.27
2019-03-20T11:43:09.815Z,6.10
2019-03-20T11:45:44.931Z,5.47
2019-03-20T11:48:12.628Z,7.00
2019-03-20T11:50:41.681Z,5.93
2019-03-20T11:53:08.887Z,5.50
2019-03-20T11:55:36.884Z,5.93
2019-03-20T11:58:04.907Z,6.23
2019-03-20T12:00:31.352Z,6.07
2019-03-20T12:03:01.560Z,6.60
2019-03-20T12:05:31.665Z,6.37
2019-03-20T12:07:59.663Z,6.43
2019-03-20T12:10:31.890Z,7.10
2019-03-20T12:12:59.696Z,5.77
2019-03-20T12:15:26.128Z,5.60
2019-03-20T12:17:57.454Z,6.30
2019-03-20T12:20:25.031Z,5.37
2019-03-20T12:22:51.420Z,6.10
2019-03-20T12:25:31.207Z,6.30
2019-03-20T12:27:58.163Z,6.30
2019-03-20T12:30:28.165Z,6.43
2019-03-20T12:32:54.495Z,5.43
2019-03-20T12:35:21.856Z,5.90
2019-03-20T12:37:51.153Z,5.03
2019-03-20T12:40:25.953Z,5.47
2019-03-20T12:42:52.424Z,5.57
2019-03-20T12:45:25.362Z,5.50
2019-03-20T12:47:51.732Z,5.20
2019-03-20T12:50:20.077Z,6.07
2019-03-20T12:52:46.343Z,7.17
2019-03-20T12:55:19.339Z,5.70
2019-03-20T12:57:45.723Z,6.10
2019-03-20T13:00:15.775Z,6.50
2019-03-20T13:02:42.231Z,5.20
2019-03-20T13:05:10.830Z,5.00
2019-03-20T13:07:38.437Z,5.20
2019-03-20T13:10:23.087Z,5.20
2019-03-20T13:12:50.541Z,5.63
2019-03-20T13:15:21.866Z,5.20
2019-03-20T13:17:52.011Z,7.60
2019-03-20T13:20:20.284Z,5.57
2019-03-20T13:22:55.268Z,5.20
2019-03-20T13:25:22.453Z,4.87
2019-03-20T13:27:53.673Z,5.60
2019-03-20T13:30:38.672Z,5.13
2019-03-20T13:33:07.709Z,5.50
2019-03-20T13:35:34.166Z,5.77
2019-03-20T13:38:00.412Z,5.90
2019-03-20T13:40:28.891Z,5.60
2019-03-20T13:42:57.033Z,5.83
2019-03-20T13:45:24.419Z,5.73
2019-03-20T13:47:50.761Z,6.07
2019-03-20T13:50:20.065Z,5.60
2019-03-20T13:52:47.583Z,6.17
2019-03-20T13:55:15.385Z,6.00
2019-03-20T13:57:41.694Z,5.70
2019-03-20T14:00:24.684Z,5.23
2019-03-20T14:02:52.972Z,5.77
2019-03-20T14:05:21.206Z,5.53
2019-03-20T14:07:49.405Z,5.40
2019-03-20T14:10:25.822Z,4.90
2019-03-20T14:12:52.039Z,5.43
2019-03-20T14:15:19.053Z,5.17
2019-03-20T14:17:45.757Z,5.00
2019-03-20T14:20:18.580Z,5.20
2019-03-20T14:22:44.976Z,4.47
2019-03-20T14:25:15.951Z,5.93
2019-03-20T14:27:42.199Z,5.23
2019-03-20T14:30:25.527Z,5.10
2019-03-20T14:32:51.834Z,5.17
2019-03-20T14:35:25.894Z,6.30
2019-03-20T14:37:52.632Z,5.47
2019-03-20T14:40:34.884Z,6.47
2019-03-20T14:42:55.608Z,6.03
2019-03-20T14:45:23.049Z,4.93
2019-03-20T14:47:55.507Z,5.10
2019-03-20T14:50:28.413Z,5.80
2019-03-20T14:52:56.866Z,6.80
2019-03-20T14:55:23.476Z,5.47
2019-03-20T14:57:50.632Z,6.50
2019-03-20T15:00:31.650Z,5.73
2019-03-20T15:02:58.091Z,4.90
2019-03-20T15:05:26.679Z,6.70
2019-03-20T15:07:53.090Z,7.20
2019-03-20T15:10:22.737Z,6.83
2019-03-20T15:12:50.181Z,6.33
2019-03-20T15:15:28.595Z,6.17
2019-03-20T15:17:56.218Z,6.80
2019-03-20T15:20:22.786Z,8.83
2019-03-20T15:22:52.032Z,6.90
2019-03-20T15:25:18.327Z,6.37
2019-03-20T15:27:45.965Z,6.90
2019-03-20T15:30:18.082Z,6.60
2019-03-20T15:32:45.295Z,6.33
2019-03-20T15:35:15.384Z,6.97
2019-03-20T15:37:41.597Z,8.70
2019-03-20T15:40:18.201Z,6.97
2019-03-20T15:42:46.981Z,5.23
2019-03-20T15:45:16.915Z,6.20
2019-03-20T15:47:43.688Z,6.37
2019-03-20T15:50:17.488Z,6.80
2019-03-20T15:52:43.890Z,6.20
2019-03-20T15:55:30.987Z,6.70
2019-03-20T15:57:59.763Z,6.33
2019-03-20T16:00:26.187Z,6.73
2019-03-20T16:03:10.234Z,6.87
2019-03-20T16:05:36.494Z,7.80
2019-03-20T16:08:02.952Z,6.53
2019-03-20T16:10:29.350Z,8.10
2019-03-20T16:12:56.652Z,7.67
2019-03-20T16:15:26.428Z,7.43
2019-03-20T16:17:53.902Z,7.20
2019-03-20T16:20:20.135Z,6.87
2019-03-20T16:22:46.342Z,9.40
2019-03-20T16:25:15.030Z,7.87
2019-03-20T16:27:41.479Z,7.20
2019-03-20T16:30:15.984Z,7.33
2019-03-20T16:32:44.563Z,7.17
2019-03-20T16:35:10.939Z,7.40
2019-03-20T16:37:37.183Z,9.07
2019-03-20T16:40:10.824Z,7.60
2019-03-20T16:42:40.437Z,8.90
2019-03-20T16:45:24.649Z,7.07
2019-03-20T16:47:54.262Z,8.07
2019-03-20T16:50:23.446Z,8.93
2019-03-20T16:52:51.695Z,10.40
2019-03-20T16:55:19.505Z,8.60
2019-03-20T16:57:45.831Z,7.67
2019-03-20T17:00:33.340Z,7.33
2019-03-20T17:03:00.820Z,7.13
2019-03-20T17:05:29.096Z,8.07
2019-03-20T17:07:55.532Z,7.90
2019-03-20T17:10:33.370Z,8.10
2019-03-20T17:13:04.165Z,9.00
2019-03-20T17:15:35.477Z,12.90
2019-03-20T17:18:02.790Z,13.00
2019-03-20T17:20:29.932Z,11.87
2019-03-20T17:22:56.573Z,9.90
2019-03-20T17:25:26.029Z,10.37
2019-03-20T17:28:03.416Z,9.10
2019-03-20T17:30:37.715Z,10.07
2019-03-20T17:33:06.378Z,9.80
2019-03-20T17:35:32.696Z,9.80
2019-03-20T17:37:58.868Z,9.27
2019-03-20T17:40:30.713Z,9.27
2019-03-20T17:42:57.428Z,8.87
2019-03-20T17:45:31.021Z,9.13
2019-03-20T17:47:57.316Z,9.77
2019-03-20T17:50:29.028Z,10.17
2019-03-20T17:52:55.370Z,10.03
2019-03-20T17:55:23.123Z,10.00
2019-03-20T17:57:50.043Z,17.93
2019-03-20T18:00:24.898Z,35.33
2019-03-20T18:02:51.180Z,10.33
2019-03-20T18:05:19.713Z,15.50
2019-03-20T18:07:47.171Z,17.13
2019-03-20T18:10:14.155Z,32.20
2019-03-20T18:12:40.682Z,14.77
2019-03-20T18:15:12.072Z,14.40
2019-03-20T18:17:59.390Z,19.73
2019-03-20T18:20:29.783Z,44.13
2019-03-20T18:22:56.174Z,10.40
2019-03-20T18:25:22.339Z,11.37
2019-03-20T18:27:48.580Z,8.80
2019-03-20T18:30:21.781Z,13.90
2019-03-20T18:32:50.226Z,40.87
2019-03-20T18:35:16.794Z,67.77
2019-03-20T18:37:43.261Z,19.30
2019-03-20T18:40:15.606Z,14.90
2019-03-20T18:42:42.240Z,15.70
2019-03-20T18:45:11.746Z,14.97
2019-03-20T18:47:40.295Z,18.00
2019-03-20T18:50:08.919Z,20.83
2019-03-20T18:52:35.138Z,21.80
2019-03-20T18:55:01.557Z,19.60
2019-03-20T18:57:27.656Z,18.40
2019-03-20T18:59:54.769Z,18.80
2019-03-20T19:02:22.912Z,20.40
2019-03-20T19:04:49.231Z,19.13
2019-03-20T19:07:15.790Z,18.37
2019-03-20T19:09:42.406Z,20.40
2019-03-20T19:12:11.847Z,20.50
2019-03-20T19:14:38.978Z,20.53
2019-03-20T19:17:05.707Z,22.37
2019-03-20T19:19:37.303Z,21.77
2019-03-20T19:22:04.674Z,22.50
2019-03-20T19:24:31.128Z,16.87
2019-03-20T19:26:59.282Z,20.27
2019-03-20T19:29:25.714Z,24.73
2019-03-20T19:31:55.665Z,24.80
2019-03-20T19:34:26.827Z,25.77
2019-03-20T19:36:54.016Z,24.40
2019-03-20T19:39:20.629Z,22.27
2019-03-20T19:41:49.244Z,25.43
2019-03-20T19:44:17.858Z,23.30
2019-03-20T19:46:44.477Z,23.63
2019-03-20T19:49:12.845Z,19.50
2019-03-20T19:51:40.391Z,19.07
2019-03-20T19:54:11.299Z,17.87
2019-03-20T19:56:37.696Z,20.70
2019-03-20T19:59:04.238Z,20.40
2019-03-20T20:01:31.200Z,17.80
2019-03-20T20:03:58.148Z,18.07
2019-03-20T20:06:25.856Z,19.43
2019-03-20T20:08:53.634Z,18.80
2019-03-20T20:11:21.788Z,18.67
2019-03-20T20:13:48.263Z,18.33
2019-03-20T20:16:17.071Z,19.90
2019-03-20T20:18:45.128Z,20.00
2019-03-20T20:21:12.042Z,19.43
2019-03-20T20:23:40.156Z,17.57
2019-03-20T20:26:08.620Z,17.60
2019-03-20T20:28:36.258Z,18.20
2019-03-20T20:31:05.204Z,17.47
2019-03-20T20:33:32.576Z,15.13
2019-03-20T20:36:01.895Z,15.93
2019-03-20T20:38:28.557Z,14.10
2019-03-20T20:40:55.198Z,12.90
2019-03-20T20:43:23.531Z,14.47
2019-03-20T20:45:50.717Z,14.70
2019-03-20T20:48:19.021Z,14.23
2019-03-20T20:50:47.417Z,15.20
2019-03-20T20:53:14.561Z,15.70
2019-03-20T20:55:42.262Z,15.63
2019-03-20T20:58:08.300Z,16.50
2019-03-20T21:00:34.445Z,15.13
2019-03-20T21:03:04.934Z,17.27
2019-03-20T21:05:33.133Z,22.83
2019-03-20T21:08:00.395Z,24.57
2019-03-20T21:10:26.786Z,23.20
2019-03-20T21:12:56.933Z,24.07
2019-03-20T21:15:35.094Z,23.40
2019-03-20T21:18:15.337Z,26.50
2019-03-20T21:20:45.961Z,25.77
2019-03-20T21:23:38.725Z,24.80
2019-03-20T21:26:06.579Z,24.40
2019-03-20T21:29:09.827Z,24.20
2019-03-20T21:31:39.874Z,25.30
2019-03-20T21:34:20.171Z,25.07
2019-03-20T21:37:04.972Z,27.80
2019-03-20T21:39:31.605Z,23.90
2019-03-20T21:42:32.240Z,24.20
2019-03-20T21:45:18.627Z,20.80
2019-03-20T21:47:44.769Z,25.50
2019-03-20T21:50:48.073Z,27.80
2019-03-20T21:53:18.109Z,26.53
2019-03-20T21:56:22.116Z,27.30
2019-03-20T21:59:02.983Z,27.67
2019-03-20T22:02:08.569Z,26.40
2019-03-20T22:04:37.327Z,22.30
2019-03-20T22:07:07.948Z,26.17
2019-03-20T22:09:53.299Z,20.90
2019-03-20T22:12:23.251Z,22.73
2019-03-20T22:14:55.635Z,17.63
2019-03-20T22:17:59.468Z,17.97
2019-03-20T22:20:47.681Z,17.00
2019-03-20T22:23:37.048Z,19.40
2019-03-20T22:26:35.819Z,21.27
2019-03-20T22:29:21.028Z,18.20
2019-03-20T22:31:56.753Z,19.50
2019-03-20T22:35:03.424Z,20.83
2019-03-20T22:37:30.705Z,17.07
2019-03-20T22:40:12.768Z,18.30
2019-03-20T22:42:51.138Z,17.40
2019-03-20T22:45:46.885Z,17.63
2019-03-20T22:48:19.924Z,18.00
2019-03-20T22:51:01.994Z,15.87
2019-03-20T22:53:41.965Z,16.60
2019-03-20T22:56:11.914Z,15.20
2019-03-20T22:58:42.456Z,17.17
2019-03-20T23:01:14.016Z,18.10
2019-03-20T23:03:50.994Z,17.23
2019-03-20T23:06:17.087Z,18.33
2019-03-20T23:08:45.050Z,16.33
2019-03-20T23:11:11.146Z,17.87
2019-03-20T23:13:41.693Z,16.17
2019-03-20T23:16:09.132Z,16.03
2019-03-20T23:18:39.127Z,17.80
2019-03-20T23:21:06.409Z,17.60
2019-03-20T23:23:34.121Z,19.33
2019-03-20T23:26:01.746Z,20.87
2019-03-20T23:28:28.070Z,25.30
2019-03-20T23:30:55.225Z,20.40
2019-03-20T23:33:21.367Z,18.57
2019-03-20T23:35:47.480Z,15.77
2019-03-20T23:38:17.002Z,16.00
2019-03-20T23:40:43.867Z,15.83
2019-03-20T23:43:12.808Z,14.37
2019-03-20T23:45:39.414Z,15.20
2019-03-20T23:48:24.001Z,14.00
2019-03-20T23:50:54.133Z,17.63
2019-03-20T23:53:20.250Z,13.90
2019-03-20T23:55:47.758Z,14.70
2019-03-20T23:58:13.893Z,14.33
