createdAt,value
2018-11-29T00:00:30.218Z,4.70
2018-11-29T00:03:05.928Z,4.70
2018-11-29T00:05:41.089Z,4.80
2018-11-29T00:08:15.969Z,4.80
2018-11-29T00:10:50.823Z,4.50
2018-11-29T00:13:25.517Z,4.60
2018-11-29T00:16:00.344Z,4.60
2018-11-29T00:18:35.285Z,4.60
2018-11-29T00:21:09.943Z,4.60
2018-11-29T00:23:44.866Z,4.60
2018-11-29T00:26:19.520Z,4.70
2018-11-29T00:28:54.298Z,4.60
2018-11-29T00:31:29.087Z,4.60
2018-11-29T00:34:03.823Z,4.60
2018-11-29T00:36:38.553Z,4.50
2018-11-29T00:39:13.348Z,4.40
2018-11-29T00:41:48.071Z,4.50
2018-11-29T00:44:22.902Z,4.60
2018-11-29T00:46:57.846Z,4.60
2018-11-29T00:49:32.617Z,4.60
2018-11-29T00:52:07.187Z,4.70
2018-11-29T00:54:42.069Z,4.70
2018-11-29T00:57:16.956Z,4.70
2018-11-29T00:59:51.698Z,4.70
2018-11-29T01:02:26.563Z,4.70
2018-11-29T01:05:01.285Z,4.80
2018-11-29T01:07:36.399Z,4.60
2018-11-29T01:10:20.169Z,4.60
2018-11-29T01:12:54.939Z,4.70
2018-11-29T01:15:29.732Z,4.50
2018-11-29T01:18:04.400Z,4.50
2018-11-29T01:20:39.296Z,4.60
2018-11-29T01:23:14.056Z,4.70
2018-11-29T01:25:48.978Z,4.70
2018-11-29T01:28:23.858Z,4.70
2018-11-29T01:30:58.597Z,4.70
2018-11-29T01:33:33.363Z,4.80
2018-11-29T01:36:08.092Z,4.80
2018-11-29T01:38:42.827Z,4.80
2018-11-29T01:41:17.492Z,4.80
2018-11-29T01:43:52.835Z,4.80
2018-11-29T01:46:27.628Z,4.90
2018-11-29T01:49:02.502Z,4.90
2018-11-29T01:51:38.200Z,4.80
2018-11-29T01:54:13.063Z,4.70
2018-11-29T01:56:47.916Z,4.70
2018-11-29T01:59:22.792Z,4.80
2018-11-29T02:01:57.535Z,4.90
2018-11-29T02:04:32.425Z,4.90
2018-11-29T02:07:08.075Z,4.80
2018-11-29T02:09:43.252Z,4.90
2018-11-29T02:12:18.091Z,4.90
2018-11-29T02:14:52.844Z,5.00
2018-11-29T02:17:27.775Z,5.00
2018-11-29T02:20:02.892Z,4.90
2018-11-29T02:22:37.553Z,5.00
2018-11-29T02:25:12.363Z,5.00
2018-11-29T02:27:47.443Z,5.00
2018-11-29T02:30:22.948Z,5.00
2018-11-29T02:32:58.012Z,4.90
2018-11-29T02:35:32.866Z,4.90
2018-11-29T02:38:07.770Z,4.70
2018-11-29T02:40:42.577Z,4.80
2018-11-29T02:43:17.703Z,4.90
2018-11-29T02:45:52.441Z,4.90
2018-11-29T02:48:27.268Z,4.90
2018-11-29T02:51:02.704Z,5.00
2018-11-29T02:53:37.435Z,5.00
2018-11-29T02:56:13.046Z,5.00
2018-11-29T02:58:48.123Z,4.90
2018-11-29T03:01:29.725Z,4.90
2018-11-29T03:04:04.908Z,4.80
2018-11-29T03:06:40.363Z,4.90
2018-11-29T03:09:15.703Z,4.80
2018-11-29T03:11:50.383Z,4.60
2018-11-29T03:14:25.116Z,4.60
2018-11-29T03:17:00.033Z,4.60
2018-11-29T03:19:35.117Z,4.70
2018-11-29T03:22:09.807Z,4.70
2018-11-29T03:24:44.821Z,4.60
2018-11-29T03:27:19.770Z,4.60
2018-11-29T03:29:54.408Z,4.50
2018-11-29T03:32:29.212Z,4.60
2018-11-29T03:35:04.770Z,4.50
2018-11-29T03:37:40.368Z,4.50
2018-11-29T03:40:15.972Z,4.60
2018-11-29T03:42:50.913Z,4.40
2018-11-29T03:45:25.591Z,4.50
2018-11-29T03:48:00.416Z,4.50
2018-11-29T03:50:35.059Z,4.60
2018-11-29T03:53:09.925Z,4.60
2018-11-29T03:55:44.648Z,4.60
2018-11-29T03:58:19.629Z,4.30
2018-11-29T04:00:54.340Z,4.40
2018-11-29T04:03:29.033Z,4.50
2018-11-29T04:06:04.340Z,4.60
2018-11-29T04:08:39.027Z,4.60
2018-11-29T04:11:13.893Z,4.60
2018-11-29T04:13:48.739Z,4.60
2018-11-29T04:16:23.450Z,4.50
2018-11-29T04:18:58.263Z,4.50
2018-11-29T04:21:33.803Z,4.50
2018-11-29T04:24:08.455Z,4.50
2018-11-29T04:26:43.451Z,4.40
2018-11-29T04:29:18.077Z,4.10
2018-11-29T04:31:53.116Z,4.10
2018-11-29T04:34:27.976Z,4.10
2018-11-29T04:37:02.899Z,4.20
2018-11-29T04:39:37.629Z,4.10
2018-11-29T04:42:12.784Z,4.10
2018-11-29T04:44:47.528Z,4.10
2018-11-29T04:47:22.332Z,4.10
2018-11-29T04:49:57.073Z,4.10
2018-11-29T04:52:32.830Z,4.00
2018-11-29T04:55:09.117Z,4.00
2018-11-29T04:57:43.830Z,4.00
2018-11-29T05:00:18.576Z,4.00
2018-11-29T05:02:53.450Z,3.90
2018-11-29T05:05:28.562Z,3.80
2018-11-29T05:08:03.264Z,3.80
2018-11-29T05:10:38.835Z,3.90
2018-11-29T05:13:13.549Z,3.90
2018-11-29T05:15:49.601Z,3.80
2018-11-29T05:18:25.173Z,3.80
2018-11-29T05:20:59.826Z,3.80
2018-11-29T05:23:35.829Z,3.80
2018-11-29T05:26:11.356Z,3.70
2018-11-29T05:28:46.188Z,3.90
2018-11-29T05:31:21.035Z,3.80
2018-11-29T05:33:55.767Z,3.90
2018-11-29T05:36:31.888Z,3.90
2018-11-29T05:39:08.189Z,3.80
2018-11-29T05:41:42.853Z,3.70
2018-11-29T05:44:17.821Z,3.80
2018-11-29T05:46:54.469Z,3.90
2018-11-29T05:49:29.515Z,3.90
2018-11-29T05:52:04.594Z,3.90
2018-11-29T05:54:39.484Z,4.00
2018-11-29T05:57:14.367Z,4.00
2018-11-29T05:59:49.560Z,4.00
2018-11-29T06:02:24.220Z,4.00
2018-11-29T06:04:59.337Z,4.00
2018-11-29T06:07:34.202Z,4.00
2018-11-29T06:10:08.908Z,4.00
2018-11-29T06:12:43.820Z,4.00
2018-11-29T06:15:19.140Z,4.00
2018-11-29T06:17:54.057Z,4.00
2018-11-29T06:20:28.960Z,4.00
2018-11-29T06:23:04.031Z,3.90
2018-11-29T06:25:38.914Z,3.90
2018-11-29T06:28:13.739Z,3.90
2018-11-29T06:30:48.741Z,3.90
2018-11-29T06:33:23.561Z,3.90
2018-11-29T06:36:02.067Z,3.80
2018-11-29T06:38:33.081Z,3.80
2018-11-29T06:41:07.989Z,3.80
2018-11-29T06:43:42.928Z,3.80
2018-11-29T06:46:17.729Z,3.80
2018-11-29T06:48:53.059Z,3.80
2018-11-29T06:51:27.682Z,3.70
2018-11-29T06:54:03.294Z,3.70
2018-11-29T06:56:38.036Z,3.70
2018-11-29T06:59:13.296Z,3.50
2018-11-29T07:01:48.485Z,3.30
2018-11-29T07:04:23.626Z,3.40
2018-11-29T07:06:58.416Z,3.50
2018-11-29T07:09:33.087Z,3.50
2018-11-29T07:12:08.022Z,3.40
2018-11-29T07:14:43.361Z,3.50
2018-11-29T07:17:18.101Z,3.50
2018-11-29T07:19:53.092Z,3.50
2018-11-29T07:22:31.778Z,3.60
2018-11-29T07:25:08.159Z,3.80
2018-11-29T07:27:43.194Z,4.10
2018-11-29T07:30:19.193Z,4.30
2018-11-29T07:32:53.760Z,4.30
2018-11-29T07:35:28.607Z,4.40
2018-11-29T07:38:03.423Z,4.60
2018-11-29T07:40:38.800Z,4.90
2018-11-29T07:43:13.426Z,5.00
2018-11-29T07:45:48.448Z,5.30
2018-11-29T07:48:23.088Z,5.50
2018-11-29T07:50:58.082Z,5.90
2018-11-29T07:53:32.840Z,6.40
2018-11-29T07:56:08.044Z,6.40
2018-11-29T07:58:43.053Z,6.90
2018-11-29T08:01:18.004Z,7.30
2018-11-29T08:03:53.096Z,8.00
2018-11-29T08:06:27.955Z,8.10
2018-11-29T08:09:02.760Z,7.30
2018-11-29T08:11:37.749Z,8.00
2018-11-29T08:14:12.672Z,8.30
2018-11-29T08:16:47.551Z,8.20
2018-11-29T08:19:22.343Z,8.20
2018-11-29T08:21:57.189Z,7.90
2018-11-29T08:24:32.616Z,8.70
2018-11-29T08:27:08.352Z,9.20
2018-11-29T08:29:43.003Z,9.40
2018-11-29T08:32:18.053Z,10.10
2018-11-29T08:34:52.815Z,10.40
2018-11-29T08:37:27.629Z,10.80
2018-11-29T08:40:02.438Z,10.60
2018-11-29T08:42:37.538Z,10.00
2018-11-29T08:45:12.540Z,9.40
2018-11-29T08:47:47.395Z,9.90
2018-11-29T08:50:22.163Z,10.70
2018-11-29T08:52:57.021Z,11.40
2018-11-29T08:55:31.835Z,11.60
2018-11-29T08:58:07.321Z,11.60
2018-11-29T09:00:42.143Z,12.00
2018-11-29T09:03:17.149Z,12.20
2018-11-29T09:05:52.568Z,11.90
2018-11-29T09:08:27.719Z,11.70
2018-11-29T09:11:02.593Z,12.30
2018-11-29T09:13:37.455Z,12.10
2018-11-29T09:16:13.289Z,11.80
2018-11-29T09:18:48.228Z,11.00
2018-11-29T09:21:22.844Z,10.20
2018-11-29T09:23:57.599Z,10.20
2018-11-29T09:26:32.409Z,10.60
2018-11-29T09:29:07.559Z,10.50
2018-11-29T09:31:42.187Z,10.60
2018-11-29T09:34:17.160Z,10.60
2018-11-29T09:36:51.935Z,10.30
2018-11-29T09:39:27.531Z,10.40
2018-11-29T09:42:03.084Z,11.20
2018-11-29T09:44:37.355Z,12.30
2018-11-29T09:47:12.651Z,12.60
2018-11-29T09:49:47.934Z,13.70
2018-11-29T09:52:23.326Z,14.60
2018-11-29T09:54:58.719Z,13.60
2018-11-29T09:57:34.145Z,13.20
2018-11-29T10:00:16.485Z,12.80
2018-11-29T10:02:54.686Z,12.80
2018-11-29T10:05:30.101Z,13.70
2018-11-29T10:08:11.739Z,14.30
2018-11-29T10:10:43.008Z,14.60
2018-11-29T10:13:18.233Z,14.60
2018-11-29T10:15:53.652Z,13.40
2018-11-29T10:18:28.859Z,12.40
2018-11-29T10:21:03.640Z,12.90
2018-11-29T10:23:38.279Z,12.20
2018-11-29T10:26:13.123Z,12.80
2018-11-29T10:28:47.971Z,12.60
2018-11-29T10:31:22.704Z,12.80
2018-11-29T10:33:57.802Z,13.00
2018-11-29T10:36:32.821Z,12.70
2018-11-29T10:39:09.391Z,13.10
2018-11-29T10:41:44.547Z,13.90
2018-11-29T10:44:19.899Z,13.70
2018-11-29T10:46:55.457Z,14.20
2018-11-29T10:49:31.385Z,14.20
2018-11-29T10:52:07.033Z,14.60
2018-11-29T10:54:42.271Z,13.80
2018-11-29T10:57:17.595Z,13.60
2018-11-29T10:59:52.968Z,14.20
2018-11-29T11:02:29.805Z,14.10
2018-11-29T11:05:04.701Z,13.40
2018-11-29T11:07:40.299Z,12.80
2018-11-29T11:10:15.324Z,11.80
2018-11-29T11:12:50.197Z,11.50
2018-11-29T11:15:24.883Z,11.50
2018-11-29T11:18:00.282Z,12.00
2018-11-29T11:20:35.025Z,11.10
2018-11-29T11:23:09.793Z,11.60
2018-11-29T11:25:44.636Z,11.40
2018-11-29T11:28:19.556Z,11.70
2018-11-29T11:30:54.446Z,11.60
2018-11-29T11:33:30.258Z,12.00
2018-11-29T11:36:04.976Z,11.80
2018-11-29T11:38:39.831Z,11.20
2018-11-29T11:41:15.115Z,11.20
2018-11-29T11:43:50.028Z,11.00
2018-11-29T11:46:24.802Z,11.50
2018-11-29T11:48:59.613Z,11.10
2018-11-29T11:51:34.297Z,11.30
2018-11-29T11:54:09.610Z,11.60
2018-11-29T11:56:44.268Z,11.40
2018-11-29T11:59:19.328Z,11.30
2018-11-29T12:01:54.245Z,11.30
2018-11-29T12:04:28.904Z,11.40
2018-11-29T12:07:04.535Z,11.20
2018-11-29T12:09:39.408Z,10.90
2018-11-29T12:12:14.511Z,10.50
2018-11-29T12:14:49.160Z,10.50
2018-11-29T12:17:23.914Z,10.60
2018-11-29T12:19:58.684Z,10.90
2018-11-29T12:22:33.869Z,10.80
2018-11-29T12:25:11.446Z,10.90
2018-11-29T12:27:46.178Z,11.20
2018-11-29T12:30:36.066Z,11.30
2018-11-29T12:33:10.761Z,11.30
2018-11-29T12:35:46.413Z,11.40
2018-11-29T12:38:21.233Z,10.90
2018-11-29T12:40:55.944Z,10.60
2018-11-29T12:43:30.969Z,10.50
2018-11-29T12:46:06.149Z,10.30
2018-11-29T12:48:41.290Z,10.30
2018-11-29T12:51:15.971Z,10.20
2018-11-29T12:53:50.587Z,10.70
2018-11-29T12:56:26.244Z,11.00
2018-11-29T12:59:01.270Z,11.10
2018-11-29T13:01:36.277Z,11.00
2018-11-29T13:04:11.138Z,10.90
2018-11-29T13:06:45.890Z,10.60
2018-11-29T13:09:20.728Z,10.70
2018-11-29T13:11:55.451Z,10.90
2018-11-29T13:14:30.320Z,11.10
2018-11-29T13:17:05.504Z,11.30
2018-11-29T13:19:40.333Z,11.20
2018-11-29T13:22:15.169Z,11.10
2018-11-29T13:24:49.804Z,11.10
2018-11-29T13:27:24.676Z,11.10
2018-11-29T13:29:59.479Z,10.50
2018-11-29T13:32:34.336Z,10.80
2018-11-29T13:35:15.747Z,10.90
2018-11-29T13:37:58.864Z,10.80
2018-11-29T13:40:33.805Z,10.80
2018-11-29T13:43:09.523Z,10.60
2018-11-29T13:45:44.789Z,10.70
2018-11-29T13:48:26.394Z,10.60
2018-11-29T13:51:01.223Z,10.50
2018-11-29T13:53:36.054Z,10.60
2018-11-29T13:56:10.914Z,10.50
2018-11-29T13:58:45.918Z,10.50
2018-11-29T14:01:20.557Z,10.60
2018-11-29T14:03:55.599Z,10.60
2018-11-29T14:06:31.036Z,10.50
2018-11-29T14:09:08.372Z,10.40
2018-11-29T14:11:43.348Z,10.40
2018-11-29T14:14:18.106Z,10.40
2018-11-29T14:16:52.953Z,10.30
2018-11-29T14:19:27.890Z,10.20
2018-11-29T14:22:03.445Z,10.20
2018-11-29T14:24:38.293Z,10.20
2018-11-29T14:27:13.108Z,10.20
2018-11-29T14:29:47.947Z,10.20
2018-11-29T14:32:23.462Z,10.10
2018-11-29T14:34:58.512Z,10.00
2018-11-29T14:37:33.275Z,10.00
2018-11-29T14:40:24.975Z,10.00
2018-11-29T14:43:00.488Z,10.00
2018-11-29T14:45:35.961Z,10.00
2018-11-29T14:48:11.137Z,10.00
2018-11-29T14:50:46.880Z,9.80
2018-11-29T14:53:21.727Z,9.90
2018-11-29T14:55:56.519Z,9.90
2018-11-29T14:58:32.011Z,9.40
2018-11-29T15:01:07.165Z,9.20
2018-11-29T15:03:41.976Z,9.50
2018-11-29T15:06:16.936Z,9.30
2018-11-29T15:08:51.852Z,9.30
2018-11-29T15:11:29.296Z,9.40
2018-11-29T15:14:01.594Z,9.50
2018-11-29T15:16:36.346Z,9.50
2018-11-29T15:19:11.696Z,9.50
2018-11-29T15:21:46.429Z,9.60
2018-11-29T15:24:21.237Z,9.50
2018-11-29T15:26:56.288Z,9.30
2018-11-29T15:29:30.984Z,9.20
2018-11-29T15:32:06.125Z,9.30
2018-11-29T15:34:41.600Z,9.30
2018-11-29T15:37:16.456Z,9.10
2018-11-29T15:39:51.557Z,8.90
2018-11-29T15:42:26.385Z,8.80
2018-11-29T15:45:01.490Z,8.50
2018-11-29T15:47:36.367Z,8.50
2018-11-29T15:50:13.469Z,8.70
2018-11-29T15:52:49.038Z,8.80
2018-11-29T15:55:24.519Z,8.90
2018-11-29T15:57:59.277Z,8.30
2018-11-29T16:00:34.525Z,8.30
2018-11-29T16:03:09.825Z,8.30
2018-11-29T16:05:45.239Z,8.20
2018-11-29T16:08:20.780Z,8.50
2018-11-29T16:10:55.716Z,8.40
2018-11-29T16:13:30.698Z,8.10
2018-11-29T16:16:05.755Z,8.10
2018-11-29T16:18:41.224Z,8.30
2018-11-29T16:21:16.260Z,8.50
2018-11-29T16:23:51.109Z,8.60
2018-11-29T16:26:26.077Z,8.60
2018-11-29T16:29:00.896Z,8.40
2018-11-29T16:31:35.651Z,8.50
2018-11-29T16:34:10.587Z,8.40
2018-11-29T16:36:45.916Z,8.20
2018-11-29T16:39:20.531Z,8.30
2018-11-29T16:41:55.812Z,8.20
2018-11-29T16:44:30.645Z,8.70
2018-11-29T16:47:05.812Z,8.50
2018-11-29T16:49:40.484Z,8.40
2018-11-29T16:52:15.368Z,8.30
2018-11-29T16:54:50.253Z,8.20
2018-11-29T16:57:25.480Z,8.20
2018-11-29T17:00:00.301Z,8.20
2018-11-29T17:02:35.001Z,8.20
2018-11-29T17:05:11.493Z,8.10
2018-11-29T17:07:46.270Z,8.10
2018-11-29T17:10:22.158Z,8.10
2018-11-29T17:12:58.589Z,8.10
2018-11-29T17:15:33.570Z,7.80
2018-11-29T17:18:08.361Z,7.90
2018-11-29T17:20:43.256Z,7.90
2018-11-29T17:23:18.208Z,7.90
2018-11-29T17:25:53.592Z,7.60
2018-11-29T17:28:28.415Z,7.70
2018-11-29T17:31:03.757Z,7.70
2018-11-29T17:33:38.544Z,7.50
2018-11-29T17:36:13.477Z,7.40
2018-11-29T17:38:48.524Z,7.40
2018-11-29T17:41:23.316Z,7.30
2018-11-29T17:43:59.022Z,7.30
2018-11-29T17:46:33.701Z,7.20
2018-11-29T17:49:08.545Z,7.20
2018-11-29T17:51:43.956Z,7.10
2018-11-29T17:54:18.869Z,7.10
2018-11-29T17:56:53.636Z,6.90
2018-11-29T17:59:28.597Z,6.90
2018-11-29T18:02:03.831Z,6.90
2018-11-29T18:04:38.668Z,6.80
2018-11-29T18:07:13.545Z,6.40
2018-11-29T18:09:48.289Z,6.40
2018-11-29T18:12:23.253Z,6.40
2018-11-29T18:14:58.084Z,6.40
2018-11-29T18:17:33.075Z,6.20
2018-11-29T18:20:09.637Z,5.80
2018-11-29T18:22:44.416Z,5.70
2018-11-29T18:25:19.108Z,5.90
2018-11-29T18:27:54.050Z,5.90
2018-11-29T18:30:28.843Z,6.00
2018-11-29T18:33:03.828Z,6.00
2018-11-29T18:35:38.720Z,6.10
2018-11-29T18:38:14.212Z,6.00
2018-11-29T18:40:49.917Z,6.00
2018-11-29T18:43:25.028Z,6.30
2018-11-29T18:46:00.288Z,6.60
2018-11-29T18:48:35.118Z,6.70
2018-11-29T18:51:10.124Z,6.70
2018-11-29T18:53:44.980Z,6.80
2018-11-29T18:56:19.778Z,6.90
2018-11-29T18:58:54.819Z,6.70
2018-11-29T19:01:29.657Z,6.80
2018-11-29T19:04:05.223Z,6.90
2018-11-29T19:06:40.225Z,6.70
2018-11-29T19:09:15.452Z,6.80
2018-11-29T19:11:50.295Z,6.90
2018-11-29T19:14:25.366Z,7.00
2018-11-29T19:17:00.328Z,6.90
2018-11-29T19:19:34.991Z,6.80
2018-11-29T19:22:09.816Z,6.90
2018-11-29T19:24:45.576Z,6.70
2018-11-29T19:27:20.659Z,6.80
2018-11-29T19:29:55.876Z,6.80
2018-11-29T19:32:31.657Z,6.80
2018-11-29T19:35:07.764Z,6.80
2018-11-29T19:37:43.045Z,6.90
2018-11-29T19:40:18.307Z,6.90
2018-11-29T19:42:53.060Z,6.90
2018-11-29T19:45:28.211Z,6.80
2018-11-29T19:48:03.650Z,6.80
2018-11-29T19:50:38.990Z,6.80
2018-11-29T19:53:17.534Z,6.90
2018-11-29T19:55:54.778Z,6.90
2018-11-29T19:58:29.799Z,6.90
2018-11-29T20:01:05.593Z,7.00
2018-11-29T20:03:40.636Z,7.00
2018-11-29T20:06:15.434Z,7.00
2018-11-29T20:08:50.397Z,7.10
2018-11-29T20:11:25.213Z,7.00
2018-11-29T20:14:00.236Z,7.00
2018-11-29T20:16:35.583Z,6.90
2018-11-29T20:19:11.291Z,6.80
2018-11-29T20:21:46.388Z,6.90
2018-11-29T20:24:21.444Z,7.00
2018-11-29T20:26:56.744Z,7.00
2018-11-29T20:29:32.016Z,7.00
2018-11-29T20:32:07.305Z,7.00
2018-11-29T20:34:42.153Z,7.00
2018-11-29T20:37:17.038Z,7.00
2018-11-29T20:39:52.156Z,7.10
2018-11-29T20:42:27.151Z,7.10
2018-11-29T20:45:03.167Z,7.10
2018-11-29T20:47:37.387Z,7.10
2018-11-29T20:50:16.070Z,7.00
2018-11-29T20:52:52.612Z,7.00
2018-11-29T20:55:29.159Z,7.00
2018-11-29T20:58:04.250Z,7.00
2018-11-29T21:00:39.246Z,7.00
2018-11-29T21:03:14.318Z,7.00
2018-11-29T21:05:49.209Z,7.00
2018-11-29T21:08:24.037Z,6.90
2018-11-29T21:10:59.026Z,6.90
2018-11-29T21:13:33.964Z,6.90
2018-11-29T21:16:08.897Z,6.90
2018-11-29T21:18:44.094Z,6.80
2018-11-29T21:21:19.350Z,6.80
2018-11-29T21:23:54.544Z,6.70
2018-11-29T21:26:29.419Z,6.70
2018-11-29T21:29:04.276Z,6.50
2018-11-29T21:31:39.185Z,6.60
2018-11-29T21:34:14.001Z,6.50
2018-11-29T21:36:48.847Z,6.50
2018-11-29T21:39:23.921Z,6.50
2018-11-29T21:41:59.536Z,6.40
2018-11-29T21:44:34.782Z,6.40
2018-11-29T21:47:09.646Z,6.40
2018-11-29T21:49:44.613Z,6.20
2018-11-29T21:52:19.847Z,6.30
2018-11-29T21:54:54.953Z,6.30
2018-11-29T21:57:30.259Z,6.10
2018-11-29T22:00:22.387Z,6.10
2018-11-29T22:02:58.850Z,6.10
2018-11-29T22:05:35.092Z,6.00
2018-11-29T22:08:10.223Z,6.00
2018-11-29T22:10:45.503Z,5.80
2018-11-29T22:13:20.970Z,5.80
2018-11-29T22:15:56.009Z,5.80
2018-11-29T22:18:31.231Z,5.80
2018-11-29T22:21:07.184Z,5.80
2018-11-29T22:23:42.025Z,5.70
2018-11-29T22:26:17.287Z,5.50
2018-11-29T22:28:52.579Z,5.60
2018-11-29T22:31:27.661Z,5.60
2018-11-29T22:34:02.557Z,5.50
2018-11-29T22:36:37.385Z,5.60
2018-11-29T22:39:12.421Z,5.60
2018-11-29T22:41:47.060Z,5.60
2018-11-29T22:44:21.915Z,5.60
2018-11-29T22:46:56.779Z,5.60
2018-11-29T22:49:31.563Z,5.50
2018-11-29T22:52:06.590Z,5.50
2018-11-29T22:54:41.466Z,5.60
2018-11-29T22:57:16.264Z,5.60
2018-11-29T22:59:51.205Z,5.60
2018-11-29T23:02:26.272Z,5.60
2018-11-29T23:05:01.031Z,5.50
2018-11-29T23:07:36.161Z,5.50
2018-11-29T23:10:11.871Z,5.40
2018-11-29T23:12:46.950Z,5.40
2018-11-29T23:15:22.078Z,5.40
2018-11-29T23:17:57.137Z,5.40
2018-11-29T23:20:32.024Z,5.30
2018-11-29T23:23:06.797Z,5.30
2018-11-29T23:25:41.881Z,5.30
2018-11-29T23:28:16.539Z,5.30
2018-11-29T23:30:51.584Z,5.20
2018-11-29T23:33:27.129Z,5.20
2018-11-29T23:36:01.937Z,5.20
2018-11-29T23:38:36.781Z,5.20
2018-11-29T23:41:11.702Z,5.20
2018-11-29T23:43:46.659Z,5.20
2018-11-29T23:46:21.606Z,5.20
2018-11-29T23:48:56.396Z,5.10
2018-11-29T23:51:31.927Z,5.10
2018-11-29T23:54:06.803Z,5.10
2018-11-29T23:56:41.840Z,5.10
2018-11-29T23:59:16.687Z,5.10
