createdAt,value
2019-04-04T05:06:16.945Z,74.26
2019-04-04T05:08:44.238Z,74.93
2019-04-04T05:11:14.291Z,74.50
2019-04-04T05:13:40.559Z,74.13
2019-04-04T05:16:08.999Z,74.18
2019-04-04T05:18:36.278Z,75.09
2019-04-04T05:21:03.753Z,75.45
2019-04-04T05:23:30.910Z,77.10
2019-04-04T05:25:58.064Z,77.60
2019-04-04T05:28:25.216Z,78.82
2019-04-04T05:30:52.582Z,79.54
2019-04-04T05:33:22.621Z,76.87
2019-04-04T05:35:49.946Z,78.65
2019-04-04T05:38:17.220Z,76.87
2019-04-04T05:40:44.470Z,75.11
2019-04-04T05:43:14.749Z,76.11
2019-04-04T05:45:40.889Z,74.17
2019-04-04T05:48:08.250Z,73.07
2019-04-04T05:50:35.506Z,73.65
2019-04-04T05:53:04.282Z,73.94
2019-04-04T05:55:31.836Z,74.32
2019-04-04T05:57:59.022Z,74.76
2019-04-04T06:00:27.465Z,75.06
2019-04-04T06:02:55.333Z,75.28
2019-04-04T06:05:22.612Z,74.66
2019-04-04T06:07:50.014Z,75.52
2019-04-04T06:10:18.539Z,74.59
2019-04-04T06:12:46.415Z,74.26
2019-04-04T06:15:13.886Z,75.10
2019-04-04T06:17:41.161Z,74.46
2019-04-04T06:20:09.218Z,74.02
2019-04-04T06:22:36.470Z,76.67
2019-04-04T06:25:05.216Z,74.95
2019-04-04T06:27:32.480Z,74.92
2019-04-04T06:29:59.626Z,76.16
2019-04-04T06:32:26.780Z,75.77
2019-04-04T06:34:56.562Z,76.53
2019-04-04T06:37:23.252Z,76.21
2019-04-04T06:39:50.710Z,77.21
2019-04-04T06:42:17.969Z,75.92
2019-04-04T06:44:45.153Z,75.74
2019-04-04T06:47:12.307Z,75.30
2019-04-04T06:49:39.457Z,75.34
2019-04-04T06:52:09.277Z,75.34
2019-04-04T06:54:35.897Z,74.98
2019-04-04T06:57:03.898Z,75.03
2019-04-04T06:59:32.312Z,75.82
2019-04-04T07:01:59.966Z,74.75
2019-04-04T07:04:27.102Z,75.25
2019-04-04T07:06:54.476Z,75.98
2019-04-04T07:09:21.683Z,76.20
2019-04-04T07:11:48.799Z,76.04
2019-04-04T07:14:15.957Z,76.13
2019-04-04T07:16:43.153Z,76.08
2019-04-04T07:19:14.191Z,77.03
2019-04-04T07:21:39.419Z,75.84
2019-04-04T07:24:06.657Z,75.21
2019-04-04T07:26:33.930Z,75.23
2019-04-04T07:29:01.195Z,75.33
2019-04-04T07:31:28.342Z,75.84
2019-04-04T07:33:55.513Z,74.88
2019-04-04T07:36:22.868Z,75.71
2019-04-04T07:38:50.086Z,75.33
2019-04-04T07:41:17.258Z,75.54
2019-04-04T07:43:44.409Z,75.54
2019-04-04T07:46:16.565Z,74.79
2019-04-04T07:48:40.714Z,75.72
2019-04-04T07:51:08.012Z,75.09
2019-04-04T07:53:36.444Z,74.78
2019-04-04T07:56:04.517Z,75.64
2019-04-04T07:58:31.796Z,75.07
2019-04-04T08:00:58.982Z,75.53
2019-04-04T08:03:26.228Z,75.44
2019-04-04T08:05:53.375Z,75.47
2019-04-04T08:08:20.626Z,75.85
2019-04-04T08:10:47.881Z,74.68
2019-04-04T08:13:15.254Z,75.12
2019-04-04T08:15:42.507Z,75.05
2019-04-04T08:18:09.660Z,75.24
2019-04-04T08:20:37.211Z,74.93
2019-04-04T08:23:04.499Z,75.25
2019-04-04T08:25:31.654Z,74.18
2019-04-04T08:27:58.823Z,74.12
2019-04-04T08:30:26.396Z,75.07
2019-04-04T08:32:53.534Z,74.40
2019-04-04T08:35:20.669Z,74.69
2019-04-04T08:37:47.961Z,74.71
2019-04-04T08:40:15.394Z,74.77
2019-04-04T08:42:42.539Z,74.15
2019-04-04T08:45:10.103Z,74.46
2019-04-04T08:47:37.453Z,74.56
2019-04-04T08:50:05.159Z,74.33
2019-04-04T08:52:32.417Z,74.85
2019-04-04T08:54:59.676Z,74.89
2019-04-04T08:57:27.017Z,74.12
2019-04-04T08:59:54.161Z,73.47
2019-04-04T09:02:21.573Z,74.95
2019-04-04T09:04:48.716Z,75.52
2019-04-04T09:07:15.880Z,73.98
2019-04-04T09:09:43.203Z,74.31
2019-04-04T09:12:10.915Z,73.91
2019-04-04T09:14:40.944Z,74.14
2019-04-04T09:17:07.778Z,74.17
2019-04-04T09:19:35.052Z,74.25
2019-04-04T09:22:02.569Z,74.22
2019-04-04T09:24:29.745Z,73.72
2019-04-04T09:26:57.149Z,74.00
2019-04-04T09:29:24.409Z,74.39
2019-04-04T09:31:51.755Z,72.96
2019-04-04T09:34:19.016Z,74.17
2019-04-04T09:36:46.283Z,73.72
2019-04-04T09:39:13.660Z,73.48
2019-04-04T09:41:40.926Z,73.22
2019-04-04T09:44:08.285Z,73.00
2019-04-04T09:46:35.543Z,73.18
2019-04-04T09:49:03.103Z,72.77
2019-04-04T09:51:30.359Z,71.77
2019-04-04T09:53:57.497Z,72.78
2019-04-04T09:56:24.860Z,72.17
2019-04-04T09:58:54.772Z,72.13
2019-04-04T10:01:21.377Z,72.19
2019-04-04T10:03:48.986Z,72.04
2019-04-04T10:06:16.252Z,71.83
2019-04-04T10:08:43.411Z,71.70
2019-04-04T10:11:10.593Z,70.80
2019-04-04T10:13:37.842Z,71.13
2019-04-04T10:16:05.401Z,70.66
2019-04-04T10:18:32.667Z,70.26
2019-04-04T10:21:11.119Z,69.93
2019-04-04T10:23:28.857Z,69.92
2019-04-04T10:25:56.013Z,68.77
2019-04-04T10:28:23.565Z,69.23
2019-04-04T10:30:50.885Z,69.39
2019-04-04T10:33:18.050Z,68.55
2019-04-04T10:35:45.319Z,68.58
2019-04-04T10:38:12.579Z,68.75
2019-04-04T10:40:39.846Z,68.69
2019-04-04T10:43:06.983Z,68.55
2019-04-04T10:45:34.233Z,67.84
2019-04-04T10:48:01.490Z,68.87
2019-04-04T10:50:28.732Z,68.40
2019-04-04T10:52:56.213Z,68.15
2019-04-04T10:55:23.769Z,67.70
2019-04-04T10:57:51.014Z,67.97
2019-04-04T11:00:18.782Z,67.20
2019-04-04T11:02:45.983Z,67.26
2019-04-04T11:05:13.634Z,67.32
2019-04-04T11:07:40.895Z,67.47
2019-04-04T11:10:08.586Z,67.24
2019-04-04T11:12:35.829Z,67.34
2019-04-04T11:15:03.773Z,67.25
2019-04-04T11:17:30.991Z,67.05
2019-04-04T11:19:58.253Z,67.72
2019-04-04T11:22:25.428Z,66.29
2019-04-04T11:24:52.596Z,66.73
2019-04-04T11:27:19.763Z,67.22
2019-04-04T11:29:47.105Z,66.91
2019-04-04T11:32:14.483Z,67.04
2019-04-04T11:34:52.663Z,67.63
2019-04-04T11:37:10.801Z,67.55
2019-04-04T11:39:38.434Z,67.29
2019-04-04T11:42:06.078Z,67.66
2019-04-04T11:44:33.750Z,67.44
2019-04-04T11:47:01.295Z,67.43
2019-04-04T11:49:28.553Z,67.85
2019-04-04T11:51:56.013Z,68.03
2019-04-04T11:54:23.846Z,68.03
2019-04-04T11:56:51.392Z,67.82
2019-04-04T11:59:19.015Z,67.54
2019-04-04T12:01:46.582Z,67.77
2019-04-04T12:04:14.719Z,67.57
2019-04-04T12:06:42.283Z,67.95
2019-04-04T12:09:09.558Z,68.88
2019-04-04T12:11:36.890Z,68.00
2019-04-04T12:14:05.016Z,68.16
2019-04-04T12:16:32.957Z,68.25
2019-04-04T12:19:00.456Z,67.84
2019-04-04T12:21:27.621Z,68.04
2019-04-04T12:23:54.870Z,68.08
2019-04-04T12:26:22.139Z,67.72
2019-04-04T12:28:49.676Z,68.06
2019-04-04T12:31:17.237Z,68.06
2019-04-04T12:33:44.698Z,67.80
2019-04-04T12:36:23.819Z,67.87
2019-04-04T12:38:41.335Z,67.64
2019-04-04T12:41:08.790Z,67.79
2019-04-04T12:43:36.525Z,68.36
2019-04-04T12:46:03.982Z,67.71
2019-04-04T12:48:31.544Z,67.50
2019-04-04T12:50:58.919Z,67.90
2019-04-04T12:53:26.228Z,67.02
2019-04-04T12:55:54.315Z,68.21
2019-04-04T12:58:22.290Z,68.00
2019-04-04T13:00:49.701Z,67.65
2019-04-04T13:03:17.195Z,67.66
2019-04-04T13:05:44.376Z,67.92
2019-04-04T13:08:11.751Z,67.39
2019-04-04T13:10:39.279Z,66.74
2019-04-04T13:13:06.843Z,67.75
2019-04-04T13:15:34.177Z,67.47
2019-04-04T13:18:01.576Z,67.45
2019-04-04T13:20:29.319Z,67.28
2019-04-04T13:22:56.853Z,66.61
2019-04-04T13:25:24.207Z,66.73
2019-04-04T13:27:51.951Z,67.08
2019-04-04T13:30:19.912Z,66.99
2019-04-04T13:32:47.233Z,66.80
2019-04-04T13:35:14.595Z,66.87
2019-04-04T13:37:42.427Z,66.21
2019-04-04T13:40:10.212Z,66.47
2019-04-04T13:42:37.857Z,67.44
2019-04-04T13:45:07.472Z,66.93
2019-04-04T13:47:38.097Z,69.05
2019-04-04T13:50:06.098Z,68.81
2019-04-04T13:52:34.152Z,68.15
2019-04-04T13:55:01.505Z,68.66
2019-04-04T13:57:28.698Z,69.88
2019-04-04T13:59:55.958Z,68.78
2019-04-04T14:02:23.478Z,70.68
2019-04-04T14:04:50.748Z,70.24
2019-04-04T14:07:18.010Z,71.06
2019-04-04T14:09:45.361Z,69.30
2019-04-04T14:12:14.327Z,69.38
2019-04-04T14:14:42.130Z,71.71
2019-04-04T14:17:09.414Z,69.96
2019-04-04T14:19:39.219Z,71.25
2019-04-04T14:22:06.851Z,70.71
2019-04-04T14:24:34.469Z,70.06
2019-04-04T14:27:03.716Z,70.07
2019-04-04T14:29:31.142Z,70.78
2019-04-04T14:31:58.409Z,71.25
2019-04-04T14:34:25.892Z,70.47
2019-04-04T14:36:55.503Z,71.04
2019-04-04T14:39:22.940Z,70.11
2019-04-04T14:41:50.261Z,70.30
2019-04-04T14:44:17.923Z,71.70
2019-04-04T14:46:48.314Z,72.82
2019-04-04T14:49:17.203Z,71.70
2019-04-04T14:51:48.642Z,72.71
2019-04-04T14:54:18.417Z,71.53
2019-04-04T14:56:48.862Z,72.58
2019-04-04T14:59:16.286Z,72.53
2019-04-04T15:01:43.693Z,72.17
2019-04-04T15:04:11.033Z,73.35
2019-04-04T15:06:38.313Z,71.68
2019-04-04T15:09:09.105Z,72.22
2019-04-04T15:11:36.546Z,71.13
2019-04-04T15:14:03.994Z,72.52
2019-04-04T15:16:31.664Z,72.88
2019-04-04T15:18:58.918Z,72.65
2019-04-04T15:21:26.166Z,72.17
2019-04-04T15:23:53.347Z,71.41
2019-04-04T15:26:20.619Z,72.72
2019-04-04T15:28:48.105Z,71.41
2019-04-04T15:31:15.631Z,71.27
2019-04-04T15:33:43.087Z,72.02
2019-04-04T15:36:10.580Z,71.49
2019-04-04T15:38:37.871Z,69.73
2019-04-04T15:41:05.616Z,69.36
2019-04-04T15:43:32.881Z,68.89
2019-04-04T15:46:00.226Z,68.70
2019-04-04T15:48:27.613Z,69.87
2019-04-04T15:50:59.598Z,69.84
2019-04-04T15:53:29.827Z,69.49
2019-04-04T15:56:00.337Z,69.73
2019-04-04T15:58:27.777Z,69.15
2019-04-04T16:00:55.184Z,68.78
2019-04-04T16:03:22.541Z,68.21
2019-04-04T16:05:49.685Z,68.93
2019-04-04T16:08:17.127Z,69.44
2019-04-04T16:10:47.701Z,70.15
2019-04-04T16:13:15.254Z,70.33
2019-04-04T16:15:42.413Z,70.78
2019-04-04T16:18:10.943Z,71.37
2019-04-04T16:20:38.332Z,70.86
2019-04-04T16:23:05.611Z,70.57
2019-04-04T16:25:33.274Z,71.06
2019-04-04T16:28:00.702Z,72.10
2019-04-04T16:30:27.903Z,72.45
2019-04-04T16:32:55.385Z,71.40
2019-04-04T16:35:22.908Z,72.17
2019-04-04T16:37:50.390Z,72.17
2019-04-04T16:40:20.016Z,72.91
2019-04-04T16:42:47.590Z,71.99
2019-04-04T16:45:15.085Z,72.91
2019-04-04T16:47:42.971Z,73.19
2019-04-04T16:50:11.365Z,72.52
2019-04-04T16:52:38.790Z,72.04
2019-04-04T16:55:07.028Z,73.29
2019-04-04T16:57:34.416Z,73.11
2019-04-04T17:00:05.351Z,73.35
2019-04-04T17:02:34.274Z,73.18
2019-04-04T17:05:01.775Z,73.90
2019-04-04T17:07:29.145Z,75.16
2019-04-04T17:09:59.390Z,74.91
2019-04-04T17:12:26.730Z,74.63
2019-04-04T17:14:53.991Z,74.30
2019-04-04T17:17:21.379Z,74.23
2019-04-04T17:19:48.697Z,74.18
2019-04-04T17:22:15.979Z,74.66
2019-04-04T17:24:43.473Z,72.42
2019-04-04T17:27:10.757Z,73.50
2019-04-04T17:29:38.527Z,74.74
2019-04-04T17:32:06.400Z,73.75
2019-04-04T17:34:34.063Z,71.92
2019-04-04T17:37:01.536Z,72.21
2019-04-04T17:39:28.963Z,71.38
2019-04-04T17:41:56.126Z,73.05
2019-04-04T17:44:23.997Z,71.93
2019-04-04T17:46:51.716Z,72.14
2019-04-04T17:49:19.250Z,73.11
2019-04-04T17:51:46.911Z,72.19
2019-04-04T17:54:14.357Z,72.54
2019-04-04T17:56:42.121Z,72.84
2019-04-04T17:59:09.554Z,72.19
2019-04-04T18:01:38.229Z,71.91
2019-04-04T18:04:05.701Z,72.52
2019-04-04T18:06:32.850Z,72.86
2019-04-04T18:09:00.095Z,72.30
2019-04-04T18:11:27.537Z,71.98
2019-04-04T18:13:54.794Z,71.82
2019-04-04T18:16:22.046Z,71.53
2019-04-04T18:18:49.568Z,71.11
2019-04-04T18:21:17.138Z,71.48
2019-04-04T18:23:44.860Z,72.61
2019-04-04T18:26:12.356Z,73.37
2019-04-04T18:28:39.836Z,72.92
2019-04-04T18:31:07.220Z,72.02
2019-04-04T18:33:36.698Z,71.93
2019-04-04T18:36:04.670Z,73.68
2019-04-04T18:38:32.118Z,72.27
2019-04-04T18:40:59.810Z,72.39
2019-04-04T18:43:27.081Z,71.77
2019-04-04T18:45:55.879Z,71.23
2019-04-04T18:48:23.184Z,71.62
2019-04-04T18:51:00.283Z,71.74
2019-04-04T18:53:29.534Z,72.31
2019-04-04T18:55:59.917Z,71.88
2019-04-04T18:58:27.700Z,71.58
2019-04-04T19:00:55.292Z,71.17
2019-04-04T19:03:23.753Z,71.39
2019-04-04T19:05:52.745Z,71.14
2019-04-04T19:08:23.081Z,70.94
2019-04-04T19:10:52.966Z,71.30
2019-04-04T19:13:20.495Z,71.28
2019-04-04T19:15:49.316Z,71.40
2019-04-04T19:18:16.827Z,73.07
2019-04-04T19:20:44.420Z,71.30
2019-04-04T19:23:12.035Z,72.95
2019-04-04T19:25:39.553Z,73.76
2019-04-04T19:28:10.220Z,75.04
2019-04-04T19:30:38.553Z,75.13
2019-04-04T19:33:06.360Z,72.89
2019-04-04T19:35:41.589Z,72.40
2019-04-04T19:38:11.695Z,72.30
2019-04-04T19:40:41.196Z,71.89
2019-04-04T19:43:18.288Z,71.93
2019-04-04T19:45:43.363Z,71.74
2019-04-04T19:48:10.853Z,72.04
2019-04-04T19:50:39.325Z,74.17
2019-04-04T19:53:07.200Z,73.98
2019-04-04T19:55:34.562Z,73.08
2019-04-04T19:58:01.841Z,73.13
2019-04-04T20:00:31.998Z,72.78
2019-04-04T20:02:58.350Z,72.33
2019-04-04T20:05:26.058Z,72.76
2019-04-04T20:07:53.637Z,72.25
2019-04-04T20:10:21.058Z,72.07
2019-04-04T20:12:48.428Z,71.89
2019-04-04T20:15:15.990Z,72.11
2019-04-04T20:17:43.214Z,74.52
2019-04-04T20:20:11.183Z,72.25
2019-04-04T20:22:38.946Z,73.21
2019-04-04T20:25:06.631Z,72.28
2019-04-04T20:27:34.095Z,72.67
2019-04-04T20:30:01.652Z,72.18
2019-04-04T20:32:29.019Z,72.37
2019-04-04T20:34:56.423Z,72.51
2019-04-04T20:37:23.814Z,71.73
2019-04-04T20:39:51.065Z,72.19
2019-04-04T20:42:18.307Z,72.55
2019-04-04T20:44:45.537Z,73.49
2019-04-04T20:47:12.955Z,72.40
2019-04-04T20:49:40.228Z,72.35
2019-04-04T20:52:07.667Z,73.89
2019-04-04T20:54:35.038Z,74.94
2019-04-04T20:57:02.526Z,75.70
2019-04-04T20:59:29.801Z,73.84
2019-04-04T21:01:57.785Z,73.55
2019-04-04T21:04:25.058Z,74.58
2019-04-04T21:06:53.832Z,74.48
2019-04-04T21:09:21.268Z,73.19
2019-04-04T21:11:48.749Z,72.81
2019-04-04T21:14:16.113Z,73.05
2019-04-04T21:16:43.622Z,73.16
2019-04-04T21:19:10.924Z,72.99
2019-04-04T21:21:38.210Z,74.30
2019-04-04T21:24:06.619Z,72.91
2019-04-04T21:26:33.941Z,72.73
2019-04-04T21:29:01.112Z,72.16
2019-04-04T21:31:28.764Z,72.86
2019-04-04T21:33:56.144Z,73.32
2019-04-04T21:36:23.501Z,72.84
2019-04-04T21:38:51.111Z,73.26
2019-04-04T21:41:18.382Z,72.69
2019-04-04T21:43:45.674Z,72.64
2019-04-04T21:46:12.930Z,72.40
2019-04-04T21:48:40.476Z,72.49
2019-04-04T21:51:07.748Z,73.26
2019-04-04T21:53:35.223Z,72.48
2019-04-04T21:56:02.647Z,72.59
2019-04-04T21:58:30.249Z,72.55
2019-04-04T22:00:58.940Z,72.70
2019-04-04T22:03:32.110Z,72.45
2019-04-04T22:05:59.990Z,72.57
2019-04-04T22:08:27.318Z,73.04
2019-04-04T22:10:54.711Z,72.65
2019-04-04T22:13:21.998Z,72.39
2019-04-04T22:15:49.395Z,73.88
2019-04-04T22:18:16.615Z,72.70
2019-04-04T22:20:45.093Z,72.42
2019-04-04T22:23:17.603Z,72.53
2019-04-04T22:25:45.203Z,72.47
2019-04-04T22:28:15.539Z,73.26
2019-04-04T22:30:43.900Z,73.07
2019-04-04T22:33:11.157Z,72.89
2019-04-04T22:35:38.517Z,72.99
2019-04-04T22:38:05.918Z,72.65
2019-04-04T22:40:33.612Z,72.72
2019-04-04T22:43:00.897Z,74.01
2019-04-04T22:45:28.261Z,75.04
2019-04-04T22:47:55.663Z,74.73
2019-04-04T22:50:22.830Z,74.68
2019-04-04T22:52:50.690Z,76.07
2019-04-04T22:55:18.055Z,75.46
2019-04-04T22:57:45.554Z,74.83
2019-04-04T23:00:13.724Z,75.16
2019-04-04T23:02:40.868Z,75.60
2019-04-04T23:05:11.602Z,75.39
2019-04-04T23:07:39.092Z,74.10
2019-04-04T23:10:08.270Z,75.74
2019-04-04T23:12:35.867Z,76.52
2019-04-04T23:15:04.001Z,76.45
2019-04-04T23:17:31.413Z,75.47
2019-04-04T23:19:58.574Z,75.23
2019-04-04T23:22:25.997Z,75.41
2019-04-04T23:24:53.280Z,75.22
2019-04-04T23:27:20.431Z,75.18
2019-04-04T23:29:47.828Z,75.87
2019-04-04T23:32:15.402Z,73.60
2019-04-04T23:34:42.552Z,73.38
2019-04-04T23:37:10.034Z,75.15
2019-04-04T23:39:37.229Z,73.67
2019-04-04T23:42:05.012Z,73.46
2019-04-04T23:44:32.158Z,73.68
2019-04-04T23:46:59.440Z,75.03
2019-04-04T23:49:26.648Z,73.88
2019-04-04T23:51:53.824Z,73.70
2019-04-04T23:54:20.980Z,73.49
2019-04-04T23:56:48.221Z,73.32
2019-04-04T23:59:15.429Z,73.00
