createdAt,value
2018-12-14T00:00:26.503Z,-0.90
2018-12-14T00:01:26.478Z,-0.93
2018-12-14T00:02:26.466Z,-0.82
2018-12-14T00:03:26.462Z,-0.94
2018-12-14T00:04:26.458Z,-0.93
2018-12-14T00:05:26.434Z,-0.93
2018-12-14T00:06:26.454Z,-0.96
2018-12-14T00:07:26.450Z,-0.96
2018-12-14T00:08:26.406Z,-0.94
2018-12-14T00:09:26.393Z,-0.97
2018-12-14T00:10:26.382Z,-0.96
2018-12-14T00:11:26.374Z,-0.94
2018-12-14T00:12:26.366Z,-0.91
2018-12-14T00:13:26.350Z,-0.99
2018-12-14T00:14:26.346Z,-1.02
2018-12-14T00:15:26.327Z,-0.94
2018-12-14T00:16:26.322Z,-1.09
2018-12-14T00:17:26.318Z,-1.01
2018-12-14T00:18:26.293Z,-1.07
2018-12-14T00:19:26.313Z,-1.08
2018-12-14T00:20:26.282Z,-1.07
2018-12-14T00:21:26.263Z,-1.02
2018-12-14T00:22:26.250Z,-1.09
2018-12-14T00:23:26.258Z,-1.09
2018-12-14T00:24:26.230Z,-1.11
2018-12-14T00:25:26.248Z,-1.11
2018-12-14T00:26:26.214Z,-1.14
2018-12-14T00:27:26.202Z,-1.19
2018-12-14T00:28:26.186Z,-1.19
2018-12-14T00:29:26.205Z,-1.20
2018-12-14T00:30:26.166Z,-1.14
2018-12-14T00:31:26.150Z,-1.20
2018-12-14T00:32:26.138Z,-1.22
2018-12-14T00:33:26.131Z,-1.22
2018-12-14T00:34:26.146Z,-1.25
2018-12-14T00:35:26.141Z,-1.25
2018-12-14T00:36:26.102Z,-1.20
2018-12-14T00:37:26.086Z,-1.26
2018-12-14T00:38:26.078Z,-1.26
2018-12-14T00:39:26.062Z,-1.26
2018-12-14T00:40:26.055Z,-1.25
2018-12-14T00:41:26.062Z,-1.23
2018-12-14T00:42:26.035Z,-1.26
2018-12-14T00:43:26.038Z,-1.22
2018-12-14T00:44:26.017Z,-1.25
2018-12-14T00:45:26.004Z,-1.26
2018-12-14T00:46:25.995Z,-1.25
2018-12-14T00:47:26.010Z,-1.23
2018-12-14T00:48:25.970Z,-1.27
2018-12-14T00:50:17.562Z,-1.29
2018-12-14T00:51:17.548Z,-1.26
2018-12-14T00:52:17.533Z,-1.27
2018-12-14T00:53:17.545Z,-1.27
2018-12-14T00:54:17.514Z,-1.26
2018-12-14T00:55:17.506Z,-1.35
2018-12-14T00:56:17.499Z,-1.33
2018-12-14T00:57:17.555Z,-1.25
2018-12-14T00:58:17.469Z,-1.32
2018-12-14T00:59:17.481Z,-1.29
2018-12-14T01:00:17.450Z,-1.27
2018-12-14T01:01:17.433Z,-1.29
2018-12-14T01:02:17.429Z,-1.37
2018-12-14T01:03:17.413Z,-1.30
2018-12-14T01:04:17.401Z,-1.29
2018-12-14T01:05:17.401Z,-1.38
2018-12-14T01:06:17.389Z,-1.41
2018-12-14T01:07:17.390Z,-1.37
2018-12-14T01:08:17.357Z,-1.37
2018-12-14T01:09:17.345Z,-1.41
2018-12-14T01:10:17.352Z,-1.37
2018-12-14T01:11:17.321Z,-1.33
2018-12-14T01:12:17.313Z,-1.35
2018-12-14T01:13:17.318Z,-1.43
2018-12-14T01:14:17.301Z,-1.46
2018-12-14T01:15:17.289Z,-1.46
2018-12-14T01:16:17.289Z,-1.32
2018-12-14T01:17:17.265Z,-1.37
2018-12-14T01:18:17.245Z,-1.47
2018-12-14T01:19:17.237Z,-1.40
2018-12-14T01:20:17.235Z,-1.41
2018-12-14T01:21:17.222Z,-1.48
2018-12-14T01:22:17.218Z,-1.38
2018-12-14T01:23:17.194Z,-1.44
2018-12-14T01:24:17.182Z,-1.44
2018-12-14T01:25:17.188Z,-1.38
2018-12-14T01:26:17.165Z,-1.46
2018-12-14T01:27:17.149Z,-1.41
2018-12-14T01:28:17.149Z,-1.48
2018-12-14T01:29:17.125Z,-1.58
2018-12-14T01:30:17.113Z,-1.59
2018-12-14T01:31:17.101Z,-1.54
2018-12-14T01:32:17.105Z,-1.48
2018-12-14T01:33:17.101Z,-1.44
2018-12-14T01:34:17.070Z,-1.50
2018-12-14T01:35:17.061Z,-1.44
2018-12-14T01:36:17.046Z,-1.51
2018-12-14T01:37:17.037Z,-1.48
2018-12-14T01:38:17.030Z,-1.48
2018-12-14T01:39:17.029Z,-1.51
2018-12-14T01:40:17.005Z,-1.59
2018-12-14T01:41:16.993Z,-1.51
2018-12-14T01:42:16.987Z,-1.58
2018-12-14T01:43:16.973Z,-1.62
2018-12-14T01:44:16.965Z,-1.50
2018-12-14T01:45:16.970Z,-1.48
2018-12-14T01:46:16.937Z,-1.53
2018-12-14T01:47:16.927Z,-1.61
2018-12-14T01:48:16.922Z,-1.59
2018-12-14T01:49:16.910Z,-1.58
2018-12-14T01:50:16.898Z,-1.51
2018-12-14T01:51:16.901Z,-1.46
2018-12-14T01:52:16.902Z,-1.51
2018-12-14T01:53:16.861Z,-1.53
2018-12-14T01:54:16.852Z,-1.56
2018-12-14T01:55:16.841Z,-1.61
2018-12-14T01:56:16.833Z,-1.58
2018-12-14T01:57:16.830Z,-1.59
2018-12-14T01:58:16.809Z,-1.66
2018-12-14T01:59:16.799Z,-1.59
2018-12-14T02:00:16.785Z,-1.66
2018-12-14T02:01:16.777Z,-1.65
2018-12-14T02:02:16.777Z,-1.54
2018-12-14T02:03:16.749Z,-1.54
2018-12-14T02:04:16.745Z,-1.66
2018-12-14T02:05:16.733Z,-1.61
2018-12-14T02:06:16.717Z,-1.58
2018-12-14T02:07:16.705Z,-1.64
2018-12-14T02:08:16.709Z,-1.65
2018-12-14T02:09:16.685Z,-1.56
2018-12-14T02:10:16.684Z,-1.64
2018-12-14T02:11:16.662Z,-1.61
2018-12-14T02:12:16.653Z,-1.62
2018-12-14T02:13:16.661Z,-1.59
2018-12-14T02:14:16.634Z,-1.62
2018-12-14T02:15:16.617Z,-1.62
2018-12-14T02:16:16.622Z,-1.58
2018-12-14T02:17:16.597Z,-1.53
2018-12-14T02:18:16.589Z,-1.53
2018-12-14T02:19:16.601Z,-1.51
2018-12-14T02:20:16.563Z,-1.51
2018-12-14T02:21:16.553Z,-1.53
2018-12-14T02:22:16.545Z,-1.51
2018-12-14T02:23:16.537Z,-1.37
2018-12-14T02:24:16.521Z,-1.40
2018-12-14T02:25:16.525Z,-1.40
2018-12-14T02:26:16.500Z,-1.35
2018-12-14T02:27:16.489Z,-1.32
2018-12-14T02:28:16.475Z,-1.29
2018-12-14T02:29:16.465Z,-1.29
2018-12-14T02:30:16.479Z,-1.29
2018-12-14T02:31:16.454Z,-1.22
2018-12-14T02:32:16.435Z,-1.26
2018-12-14T02:33:16.424Z,-1.30
2018-12-14T02:34:16.411Z,-1.23
2018-12-14T02:35:16.418Z,-1.35
2018-12-14T02:36:16.393Z,-1.29
2018-12-14T02:37:16.374Z,-1.26
2018-12-14T02:38:16.365Z,-1.27
2018-12-14T02:39:16.359Z,-1.27
2018-12-14T02:40:16.345Z,-1.26
2018-12-14T02:41:16.341Z,-1.30
2018-12-14T02:42:19.365Z,-1.26
2018-12-14T02:43:16.310Z,-1.26
2018-12-14T02:44:16.301Z,-1.25
2018-12-14T02:45:16.288Z,-1.30
2018-12-14T02:46:16.281Z,-1.23
2018-12-14T02:47:16.265Z,-1.35
2018-12-14T02:48:16.284Z,-1.35
2018-12-14T02:49:16.245Z,-1.26
2018-12-14T02:50:16.237Z,-1.30
2018-12-14T02:51:16.221Z,-1.30
2018-12-14T02:52:16.212Z,-1.27
2018-12-14T02:53:16.214Z,-1.40
2018-12-14T02:54:16.199Z,-1.37
2018-12-14T02:55:16.185Z,-1.33
2018-12-14T02:56:16.170Z,-1.38
2018-12-14T02:57:16.153Z,-1.30
2018-12-14T02:58:16.158Z,-1.30
2018-12-14T02:59:16.150Z,-1.27
2018-12-14T03:00:16.126Z,-1.25
2018-12-14T03:01:16.114Z,-1.29
2018-12-14T03:02:16.110Z,-1.26
2018-12-14T03:03:16.090Z,-1.22
2018-12-14T03:04:16.077Z,-1.26
2018-12-14T03:05:16.081Z,-1.19
2018-12-14T03:06:16.053Z,-1.29
2018-12-14T03:07:16.050Z,-1.30
2018-12-14T03:08:16.127Z,-1.27
2018-12-14T03:09:16.022Z,-1.25
2018-12-14T03:10:16.011Z,-1.27
2018-12-14T03:11:16.013Z,-1.27
2018-12-14T03:12:15.993Z,-1.29
2018-12-14T03:13:15.998Z,-1.30
2018-12-14T03:14:15.974Z,-1.26
2018-12-14T03:15:15.962Z,-1.27
2018-12-14T03:16:15.949Z,-1.26
2018-12-14T03:17:15.933Z,-1.30
2018-12-14T03:18:15.935Z,-1.30
2018-12-14T03:19:15.933Z,-1.27
2018-12-14T03:20:15.933Z,-1.26
2018-12-14T03:21:15.893Z,-1.32
2018-12-14T03:22:15.877Z,-1.20
2018-12-14T03:23:15.869Z,-1.27
2018-12-14T03:24:15.861Z,-1.29
2018-12-14T03:25:15.862Z,-1.23
2018-12-14T03:26:15.837Z,-1.26
2018-12-14T03:27:15.829Z,-1.27
2018-12-14T03:28:15.813Z,-1.26
2018-12-14T03:29:15.801Z,-1.23
2018-12-14T03:30:15.814Z,-1.26
2018-12-14T03:31:15.794Z,-1.27
2018-12-14T03:32:15.781Z,-1.20
2018-12-14T03:33:15.757Z,-1.26
2018-12-14T03:34:15.750Z,-1.15
2018-12-14T03:35:15.739Z,-1.22
2018-12-14T03:36:15.751Z,-1.22
2018-12-14T03:37:15.722Z,-1.20
2018-12-14T03:38:15.706Z,-1.23
2018-12-14T03:39:15.694Z,-1.15
2018-12-14T03:40:15.682Z,-1.19
2018-12-14T03:41:15.674Z,-1.17
2018-12-14T03:42:15.682Z,-1.22
2018-12-14T03:43:15.654Z,-1.20
2018-12-14T03:44:15.637Z,-1.17
2018-12-14T03:45:15.630Z,-1.23
2018-12-14T03:46:15.614Z,-1.25
2018-12-14T03:47:15.606Z,-1.20
2018-12-14T03:48:15.614Z,-1.26
2018-12-14T03:49:15.595Z,-1.20
2018-12-14T03:50:15.571Z,-1.25
2018-12-14T03:51:15.560Z,-1.26
2018-12-14T03:52:15.557Z,-1.26
2018-12-14T03:53:15.541Z,-1.15
2018-12-14T03:54:15.542Z,-1.23
2018-12-14T03:55:15.523Z,-1.26
2018-12-14T03:56:15.511Z,-1.26
2018-12-14T03:57:15.503Z,-1.23
2018-12-14T03:58:15.485Z,-1.14
2018-12-14T03:59:15.474Z,-1.27
2018-12-14T04:00:15.490Z,-1.25
2018-12-14T04:01:15.460Z,-1.29
2018-12-14T04:02:15.440Z,-1.20
2018-12-14T04:03:15.430Z,-1.22
2018-12-14T04:04:15.422Z,-1.20
2018-12-14T04:05:15.408Z,-1.25
2018-12-14T04:06:15.415Z,-1.17
2018-12-14T04:07:15.389Z,-1.20
2018-12-14T04:08:15.374Z,-1.20
2018-12-14T04:09:15.367Z,-1.20
2018-12-14T04:10:15.357Z,-1.23
2018-12-14T04:11:15.338Z,-1.27
2018-12-14T04:12:15.356Z,-1.26
2018-12-14T04:13:15.325Z,-1.26
2018-12-14T04:14:15.314Z,-1.26
2018-12-14T04:15:15.303Z,-1.38
2018-12-14T04:16:15.304Z,-1.37
2018-12-14T04:17:15.279Z,-1.41
2018-12-14T04:18:15.274Z,-1.38
2018-12-14T04:19:15.254Z,-1.46
2018-12-14T04:20:15.252Z,-1.46
2018-12-14T04:21:15.230Z,-1.46
2018-12-14T04:22:15.229Z,-1.41
2018-12-14T04:23:15.230Z,-1.41
2018-12-14T04:24:15.198Z,-1.46
2018-12-14T04:25:15.207Z,-1.47
2018-12-14T04:26:15.179Z,-1.41
2018-12-14T04:27:15.162Z,-1.43
2018-12-14T04:28:15.163Z,-1.37
2018-12-14T04:29:15.170Z,-1.35
2018-12-14T04:30:15.132Z,-1.38
2018-12-14T04:31:15.126Z,-1.37
2018-12-14T04:32:15.114Z,-1.27
2018-12-14T04:33:15.100Z,-1.27
2018-12-14T04:34:15.089Z,-1.27
2018-12-14T04:35:15.093Z,-1.26
2018-12-14T04:36:15.070Z,-1.22
2018-12-14T04:37:15.114Z,-1.23
2018-12-14T04:38:15.046Z,-1.20
2018-12-14T04:39:15.037Z,-1.09
2018-12-14T04:40:15.027Z,-1.11
2018-12-14T04:41:15.014Z,-1.07
2018-12-14T04:42:15.003Z,-1.07
2018-12-14T04:43:15.002Z,-1.08
2018-12-14T04:44:14.998Z,-0.91
2018-12-14T04:45:14.967Z,-1.01
2018-12-14T04:46:14.954Z,-0.83
2018-12-14T04:47:14.951Z,-0.94
2018-12-14T04:48:14.939Z,-0.83
2018-12-14T04:49:14.926Z,-0.78
2018-12-14T04:50:14.938Z,-0.83
2018-12-14T04:51:14.906Z,-0.77
2018-12-14T04:52:14.896Z,-0.72
2018-12-14T04:53:14.888Z,-0.77
2018-12-14T04:54:14.875Z,-0.65
2018-12-14T04:55:14.862Z,-0.71
2018-12-14T04:56:14.884Z,-0.62
2018-12-14T04:57:14.838Z,-0.64
2018-12-14T04:58:14.830Z,-0.67
2018-12-14T04:59:14.818Z,-0.64
2018-12-14T05:00:14.824Z,-0.65
2018-12-14T05:01:14.790Z,-0.64
2018-12-14T05:02:14.816Z,-0.68
2018-12-14T05:03:14.771Z,-0.65
2018-12-14T05:04:14.758Z,-0.62
2018-12-14T05:05:14.758Z,-0.59
2018-12-14T05:06:14.763Z,-0.54
2018-12-14T05:07:14.730Z,-0.61
2018-12-14T05:08:14.734Z,-0.59
2018-12-14T05:09:14.706Z,-0.52
2018-12-14T05:10:14.694Z,-0.57
2018-12-14T05:11:14.686Z,-0.56
2018-12-14T05:12:14.676Z,-0.50
2018-12-14T05:13:14.687Z,-0.64
2018-12-14T05:14:14.654Z,-0.53
2018-12-14T05:15:14.646Z,-0.53
2018-12-14T05:16:14.630Z,-0.49
2018-12-14T05:17:14.626Z,-0.54
2018-12-14T05:18:14.606Z,-0.47
2018-12-14T05:19:14.613Z,-0.53
2018-12-14T05:20:14.598Z,-0.47
2018-12-14T05:21:14.585Z,-0.43
2018-12-14T05:22:14.570Z,-0.46
2018-12-14T05:23:14.555Z,-0.46
2018-12-14T05:24:14.546Z,-0.47
2018-12-14T05:25:14.546Z,-0.44
2018-12-14T05:26:14.524Z,-0.46
2018-12-14T05:27:14.514Z,-0.52
2018-12-14T05:28:14.506Z,-0.46
2018-12-14T05:29:14.495Z,-0.47
2018-12-14T05:30:14.498Z,-0.47
2018-12-14T05:31:14.474Z,-0.38
2018-12-14T05:32:14.462Z,-0.43
2018-12-14T05:33:14.448Z,-0.38
2018-12-14T05:34:14.434Z,-0.49
2018-12-14T05:35:14.434Z,-0.41
2018-12-14T05:36:14.426Z,-0.44
2018-12-14T05:37:14.431Z,-0.43
2018-12-14T05:38:14.389Z,-0.41
2018-12-14T05:39:14.378Z,-0.39
2018-12-14T05:40:14.377Z,-0.35
2018-12-14T05:41:14.357Z,-0.36
2018-12-14T05:42:14.354Z,-0.41
2018-12-14T05:43:14.368Z,-0.38
2018-12-14T05:44:14.329Z,-0.36
2018-12-14T05:45:14.321Z,-0.39
2018-12-14T05:46:14.306Z,-0.34
2018-12-14T05:47:14.295Z,-0.39
2018-12-14T05:48:14.286Z,-0.44
2018-12-14T05:49:14.286Z,-0.43
2018-12-14T05:50:14.258Z,-0.39
2018-12-14T05:51:14.246Z,-0.38
2018-12-14T05:52:14.238Z,-0.35
2018-12-14T05:53:14.233Z,-0.39
2018-12-14T05:54:14.238Z,-0.36
2018-12-14T05:55:14.201Z,-0.43
2018-12-14T05:56:14.194Z,-0.32
2018-12-14T05:57:14.187Z,-0.41
2018-12-14T05:58:14.170Z,-0.29
2018-12-14T05:59:14.170Z,-0.39
2018-12-14T06:00:14.170Z,-0.41
2018-12-14T06:01:14.142Z,-0.23
2018-12-14T06:02:14.135Z,-0.35
2018-12-14T06:03:14.127Z,-0.26
2018-12-14T06:04:14.172Z,-0.31
2018-12-14T06:05:14.119Z,-0.23
2018-12-14T06:06:14.105Z,-0.28
2018-12-14T06:07:14.081Z,-0.31
2018-12-14T06:08:14.065Z,-0.21
2018-12-14T06:09:14.854Z,-0.21
2018-12-14T06:10:14.070Z,-0.20
2018-12-14T06:11:14.084Z,-0.23
2018-12-14T06:12:14.020Z,-0.21
2018-12-14T06:13:14.016Z,-0.25
2018-12-14T06:14:13.997Z,-0.20
2018-12-14T06:15:13.996Z,-0.21
2018-12-14T06:16:13.996Z,-0.20
2018-12-14T06:17:13.964Z,-0.23
2018-12-14T06:18:13.953Z,-0.17
2018-12-14T06:19:13.945Z,-0.23
2018-12-14T06:20:13.936Z,-0.21
2018-12-14T06:21:13.949Z,-0.21
2018-12-14T06:22:13.924Z,-0.26
2018-12-14T06:23:13.913Z,-0.26
2018-12-14T06:24:13.893Z,-0.15
2018-12-14T06:25:13.881Z,-0.15
2018-12-14T06:26:13.877Z,-0.17
2018-12-14T06:27:13.884Z,-0.23
2018-12-14T06:28:13.848Z,-0.14
2018-12-14T06:29:13.842Z,-0.15
2018-12-14T06:30:13.830Z,-0.17
2018-12-14T06:31:13.824Z,-0.14
2018-12-14T06:32:13.808Z,-0.18
2018-12-14T06:33:13.805Z,-0.13
2018-12-14T06:34:13.780Z,-0.14
2018-12-14T06:35:13.768Z,-0.13
2018-12-14T06:36:13.756Z,-0.20
2018-12-14T06:37:13.756Z,-0.17
2018-12-14T06:38:13.736Z,-0.20
2018-12-14T06:39:13.744Z,-0.10
2018-12-14T06:40:13.712Z,-0.10
2018-12-14T06:41:13.766Z,-0.18
2018-12-14T06:42:13.703Z,-0.17
2018-12-14T06:43:15.616Z,-0.10
2018-12-14T06:44:13.672Z,-0.14
2018-12-14T06:45:13.672Z,-0.20
2018-12-14T06:46:13.648Z,-0.17
2018-12-14T06:47:13.635Z,-0.14
2018-12-14T06:48:13.632Z,-0.11
2018-12-14T06:49:13.625Z,-0.18
2018-12-14T06:50:13.609Z,-0.13
2018-12-14T06:51:13.619Z,-0.10
2018-12-14T06:52:13.588Z,-0.15
2018-12-14T06:53:13.580Z,-0.11
2018-12-14T06:54:13.567Z,-0.13
2018-12-14T06:55:13.555Z,-0.13
2018-12-14T06:56:13.543Z,-0.11
2018-12-14T06:57:13.539Z,-0.13
2018-12-14T06:58:13.523Z,-0.10
2018-12-14T06:59:13.512Z,-0.13
2018-12-14T07:00:13.500Z,-0.08
2018-12-14T07:01:13.484Z,-0.15
2018-12-14T07:02:13.491Z,-0.14
2018-12-14T07:03:13.472Z,-0.08
2018-12-14T07:04:13.522Z,-0.14
2018-12-14T07:05:13.444Z,-0.13
2018-12-14T07:06:13.436Z,-0.14
2018-12-14T07:07:13.436Z,-0.13
2018-12-14T07:08:13.427Z,-0.15
2018-12-14T07:09:13.439Z,0.00
2018-12-14T07:10:13.395Z,-0.08
2018-12-14T07:11:13.387Z,-0.06
2018-12-14T07:12:13.370Z,-0.10
2018-12-14T07:13:13.359Z,-0.11
2018-12-14T07:14:13.371Z,-0.15
2018-12-14T07:15:13.336Z,-0.10
2018-12-14T07:16:13.327Z,-0.14
2018-12-14T07:17:13.315Z,-0.18
2018-12-14T07:18:13.325Z,-0.07
2018-12-14T07:19:13.307Z,-0.13
2018-12-14T07:20:13.315Z,-0.15
2018-12-14T07:21:13.272Z,-0.02
2018-12-14T07:22:13.259Z,-0.08
2018-12-14T07:23:13.247Z,-0.02
2018-12-14T07:24:13.239Z,-0.17
2018-12-14T07:25:13.251Z,-0.02
2018-12-14T07:26:13.215Z,-0.07
2018-12-14T07:27:13.211Z,0.00
2018-12-14T07:28:13.200Z,-0.13
2018-12-14T07:29:13.184Z,-0.08
2018-12-14T07:30:13.175Z,-0.10
2018-12-14T07:31:13.167Z,-0.10
2018-12-14T07:32:13.167Z,0.01
2018-12-14T07:33:13.143Z,0.03
2018-12-14T07:34:13.124Z,-0.14
2018-12-14T07:35:13.119Z,-0.02
2018-12-14T07:36:13.127Z,-0.06
2018-12-14T07:37:13.095Z,-0.08
2018-12-14T07:38:13.081Z,-0.03
2018-12-14T07:39:13.073Z,-0.03
2018-12-14T07:40:13.059Z,0.04
2018-12-14T07:41:13.051Z,-0.13
2018-12-14T07:42:13.058Z,-0.03
2018-12-14T07:43:13.027Z,-0.18
2018-12-14T07:44:13.020Z,-0.17
2018-12-14T07:45:13.007Z,-0.07
2018-12-14T07:46:12.995Z,-0.06
2018-12-14T07:47:12.987Z,-0.08
2018-12-14T07:48:12.990Z,-0.07
2018-12-14T07:49:12.963Z,-0.02
2018-12-14T07:50:12.947Z,-0.07
2018-12-14T07:51:12.943Z,-0.14
2018-12-14T07:52:12.928Z,-0.15
2018-12-14T07:53:12.923Z,-0.13
2018-12-14T07:54:12.931Z,-0.07
2018-12-14T07:55:12.899Z,-0.23
2018-12-14T07:56:12.887Z,-0.13
2018-12-14T07:57:12.872Z,-0.14
2018-12-14T07:58:12.871Z,-0.14
2018-12-14T07:59:12.855Z,-0.13
2018-12-14T08:00:12.863Z,-0.15
2018-12-14T08:01:12.833Z,-0.25
2018-12-14T08:02:12.823Z,-0.31
2018-12-14T08:03:12.815Z,-0.26
2018-12-14T08:04:12.803Z,-0.36
2018-12-14T08:05:12.804Z,-0.32
2018-12-14T08:06:12.808Z,-0.36
2018-12-14T08:07:12.792Z,-0.49
2018-12-14T08:08:12.764Z,-0.43
2018-12-14T08:09:12.767Z,-0.44
2018-12-14T08:10:12.735Z,-0.44
2018-12-14T08:11:12.744Z,-0.44
2018-12-14T08:12:12.715Z,-0.49
2018-12-14T08:13:12.715Z,-0.49
2018-12-14T08:14:12.700Z,-0.50
2018-12-14T08:15:12.683Z,-0.46
2018-12-14T08:16:12.675Z,-0.56
2018-12-14T08:17:12.684Z,-0.49
2018-12-14T08:18:12.647Z,-0.53
2018-12-14T08:19:12.636Z,-0.44
2018-12-14T08:20:17.141Z,-0.49
2018-12-14T08:21:12.615Z,-0.46
2018-12-14T08:22:12.620Z,-0.49
2018-12-14T08:23:12.592Z,-0.50
2018-12-14T08:24:12.580Z,-0.43
2018-12-14T08:25:12.571Z,-0.44
2018-12-14T08:26:12.560Z,-0.43
2018-12-14T08:27:12.547Z,-0.39
2018-12-14T08:28:12.596Z,-0.52
2018-12-14T08:29:12.529Z,-0.43
2018-12-14T08:30:12.516Z,-0.46
2018-12-14T08:31:12.508Z,-0.56
2018-12-14T08:32:12.504Z,-0.52
2018-12-14T08:33:12.507Z,-0.46
2018-12-14T08:34:12.468Z,-0.49
2018-12-14T08:35:12.463Z,-0.39
2018-12-14T08:36:12.452Z,-0.44
2018-12-14T08:37:12.440Z,-0.46
2018-12-14T08:38:12.428Z,-0.54
2018-12-14T08:39:12.429Z,-0.50
2018-12-14T08:40:12.413Z,-0.49
2018-12-14T08:41:12.396Z,-0.50
2018-12-14T08:42:12.385Z,-0.47
2018-12-14T08:43:12.376Z,-0.46
2018-12-14T08:44:12.385Z,-0.46
2018-12-14T08:45:12.364Z,-0.47
2018-12-14T08:46:12.344Z,-0.47
2018-12-14T08:47:12.340Z,-0.46
2018-12-14T08:48:12.348Z,-0.47
2018-12-14T08:49:12.312Z,-0.41
2018-12-14T08:50:12.317Z,-0.43
2018-12-14T08:51:12.304Z,-0.44
2018-12-14T08:52:12.277Z,-0.47
2018-12-14T08:53:12.266Z,-0.52
2018-12-14T08:54:12.260Z,-0.44
2018-12-14T08:55:12.249Z,-0.47
2018-12-14T08:56:12.248Z,-0.44
2018-12-14T08:57:12.228Z,-0.44
2018-12-14T08:58:12.212Z,-0.46
2018-12-14T08:59:12.204Z,-0.43
2018-12-14T09:00:12.188Z,-0.46
2018-12-14T09:01:12.196Z,-0.38
2018-12-14T09:02:12.168Z,-0.32
2018-12-14T09:03:12.153Z,-0.36
2018-12-14T09:04:14.282Z,-0.39
2018-12-14T09:05:12.136Z,-0.23
2018-12-14T09:06:12.124Z,-0.23
2018-12-14T09:07:12.145Z,-0.25
2018-12-14T09:08:12.108Z,-0.21
2018-12-14T09:09:12.090Z,-0.20
2018-12-14T09:10:12.077Z,-0.26
2018-12-14T09:11:12.071Z,-0.20
2018-12-14T09:12:12.060Z,-0.11
2018-12-14T09:13:12.057Z,-0.13
2018-12-14T09:14:12.056Z,-0.11
2018-12-14T09:15:12.031Z,-0.06
2018-12-14T09:16:12.017Z,-0.11
2018-12-14T09:17:12.000Z,-0.10
2018-12-14T09:18:11.988Z,-0.07
2018-12-14T09:19:11.984Z,0.00
2018-12-14T09:20:11.985Z,0.01
2018-12-14T09:21:11.968Z,0.04
2018-12-14T09:22:11.953Z,0.07
2018-12-14T09:23:11.936Z,0.08
2018-12-14T09:24:11.928Z,0.11
2018-12-14T09:25:12.020Z,0.07
2018-12-14T09:26:11.904Z,0.22
2018-12-14T09:27:11.897Z,0.19
2018-12-14T09:28:11.909Z,0.26
2018-12-14T09:29:11.875Z,0.21
2018-12-14T09:30:11.865Z,0.26
2018-12-14T09:31:11.864Z,0.21
2018-12-14T09:32:11.841Z,0.22
2018-12-14T09:33:11.832Z,0.25
2018-12-14T09:34:11.816Z,0.21
2018-12-14T09:35:11.813Z,0.29
2018-12-14T09:36:11.813Z,0.28
2018-12-14T09:37:11.785Z,0.28
2018-12-14T09:38:11.776Z,0.26
2018-12-14T09:39:11.760Z,0.31
2018-12-14T09:40:11.752Z,0.31
2018-12-14T09:41:16.195Z,0.34
2018-12-14T09:42:11.749Z,0.31
2018-12-14T09:43:11.721Z,0.37
2018-12-14T09:44:11.705Z,0.23
2018-12-14T09:45:11.692Z,0.36
2018-12-14T09:46:11.688Z,0.39
2018-12-14T09:47:11.680Z,0.40
2018-12-14T09:48:11.673Z,0.31
2018-12-14T09:49:11.644Z,0.43
2018-12-14T09:50:11.644Z,0.40
2018-12-14T09:51:12.498Z,0.37
2018-12-14T09:52:11.616Z,0.44
2018-12-14T09:53:11.620Z,0.36
2018-12-14T09:54:11.596Z,0.37
2018-12-14T09:55:11.623Z,0.40
2018-12-14T09:56:11.569Z,0.36
2018-12-14T09:57:11.560Z,0.58
2018-12-14T09:58:11.548Z,0.58
2018-12-14T09:59:11.551Z,0.49
2018-12-14T10:00:11.524Z,0.55
2018-12-14T10:01:11.516Z,0.47
2018-12-14T10:02:11.504Z,0.49
2018-12-14T10:03:11.492Z,0.49
2018-12-14T10:04:11.480Z,0.60
2018-12-14T10:05:11.525Z,0.58
2018-12-14T10:06:15.711Z,0.49
2018-12-14T10:07:11.448Z,0.60
2018-12-14T10:08:11.436Z,0.63
2018-12-14T10:09:11.428Z,0.62
2018-12-14T10:10:11.416Z,0.60
2018-12-14T10:11:11.417Z,0.66
2018-12-14T10:12:11.396Z,0.62
2018-12-14T10:13:11.388Z,0.66
2018-12-14T10:14:11.364Z,0.69
2018-12-14T10:15:11.356Z,0.70
2018-12-14T10:16:11.364Z,0.68
2018-12-14T10:17:11.340Z,0.74
2018-12-14T10:18:11.332Z,0.77
2018-12-14T10:19:11.312Z,0.78
2018-12-14T10:20:11.296Z,0.81
2018-12-14T10:21:11.291Z,0.76
2018-12-14T10:22:11.300Z,0.76
2018-12-14T10:23:11.270Z,0.78
2018-12-14T10:24:11.253Z,0.76
2018-12-14T10:25:11.245Z,0.73
2018-12-14T10:26:11.240Z,0.74
2018-12-14T10:27:11.220Z,0.70
2018-12-14T10:28:11.224Z,0.77
2018-12-14T10:29:11.288Z,0.78
2018-12-14T10:30:11.184Z,0.66
2018-12-14T10:31:11.179Z,0.73
2018-12-14T10:32:11.167Z,0.74
2018-12-14T10:33:11.156Z,0.77
2018-12-14T10:34:11.160Z,0.80
2018-12-14T10:35:11.135Z,0.77
2018-12-14T10:36:11.119Z,0.84
2018-12-14T10:37:11.115Z,0.80
2018-12-14T10:38:11.097Z,0.86
2018-12-14T10:39:11.104Z,0.80
2018-12-14T10:40:11.072Z,0.84
2018-12-14T10:41:11.068Z,0.86
2018-12-14T10:42:11.059Z,0.88
2018-12-14T10:43:11.044Z,0.88
2018-12-14T10:44:11.031Z,0.91
2018-12-14T10:45:11.039Z,0.94
2018-12-14T10:46:11.011Z,0.92
2018-12-14T10:47:10.999Z,0.96
2018-12-14T10:48:10.987Z,0.94
2018-12-14T10:49:10.974Z,0.95
2018-12-14T10:50:10.963Z,1.01
2018-12-14T10:51:10.975Z,0.95
2018-12-14T10:52:10.947Z,0.96
2018-12-14T10:53:10.931Z,1.04
2018-12-14T10:54:10.990Z,1.04
2018-12-14T10:55:10.923Z,1.02
2018-12-14T10:56:10.908Z,1.04
2018-12-14T10:57:16.129Z,1.06
2018-12-14T10:58:11.898Z,1.01
2018-12-14T10:59:10.859Z,1.02
2018-12-14T11:00:10.856Z,1.04
2018-12-14T11:01:14.258Z,1.12
2018-12-14T11:02:10.831Z,1.13
2018-12-14T11:03:10.831Z,1.16
2018-12-14T11:04:10.823Z,1.16
2018-12-14T11:05:10.799Z,1.20
2018-12-14T11:06:10.787Z,1.19
2018-12-14T11:07:10.787Z,1.23
2018-12-14T11:08:10.784Z,1.22
2018-12-14T11:09:10.818Z,1.20
2018-12-14T11:10:10.755Z,1.24
2018-12-14T11:11:10.736Z,1.13
2018-12-14T11:12:10.719Z,1.20
2018-12-14T11:13:10.706Z,1.23
2018-12-14T11:14:13.925Z,1.16
2018-12-14T11:15:10.695Z,1.22
2018-12-14T11:16:10.703Z,1.19
2018-12-14T11:17:10.671Z,1.30
2018-12-14T11:18:10.671Z,1.22
2018-12-14T11:19:10.639Z,1.26
2018-12-14T11:20:10.658Z,1.35
2018-12-14T11:21:10.621Z,1.37
2018-12-14T11:22:10.611Z,1.24
2018-12-14T11:23:10.600Z,1.31
2018-12-14T11:24:10.579Z,1.24
2018-12-14T11:25:10.604Z,1.34
2018-12-14T11:26:10.555Z,1.34
2018-12-14T11:27:10.548Z,1.31
2018-12-14T11:28:10.540Z,1.35
2018-12-14T11:29:10.526Z,1.40
2018-12-14T11:30:10.523Z,1.37
2018-12-14T11:31:10.519Z,1.40
2018-12-14T11:32:10.499Z,1.38
2018-12-14T11:33:10.483Z,1.38
2018-12-14T11:34:10.472Z,1.44
2018-12-14T11:35:10.483Z,1.41
2018-12-14T11:36:10.447Z,1.41
2018-12-14T11:37:10.455Z,1.41
2018-12-14T11:38:10.426Z,1.45
2018-12-14T11:39:10.415Z,1.45
2018-12-14T11:40:10.465Z,1.49
2018-12-14T11:41:10.395Z,1.53
2018-12-14T11:42:10.387Z,1.50
2018-12-14T11:43:10.371Z,1.48
2018-12-14T11:44:10.363Z,1.52
2018-12-14T11:45:10.347Z,1.42
2018-12-14T11:46:10.336Z,1.48
2018-12-14T11:47:10.347Z,1.49
2018-12-14T11:48:10.331Z,1.50
2018-12-14T11:49:10.307Z,1.53
2018-12-14T11:50:10.299Z,1.55
2018-12-14T11:51:10.287Z,1.55
2018-12-14T11:52:10.283Z,1.53
2018-12-14T11:53:10.712Z,1.55
2018-12-14T11:54:10.267Z,1.58
2018-12-14T11:55:10.255Z,1.50
2018-12-14T11:56:10.231Z,1.44
2018-12-14T11:57:10.219Z,1.50
2018-12-14T11:58:10.219Z,1.49
2018-12-14T11:59:10.234Z,1.42
2018-12-14T12:00:10.178Z,1.50
2018-12-14T12:01:10.172Z,1.53
2018-12-14T12:02:10.159Z,1.50
2018-12-14T12:03:10.148Z,1.44
2018-12-14T12:04:10.138Z,1.44
2018-12-14T12:05:10.142Z,1.48
2018-12-14T12:06:10.125Z,1.41
2018-12-14T12:07:10.123Z,1.49
2018-12-14T12:08:10.090Z,1.48
2018-12-14T12:09:10.081Z,1.52
2018-12-14T12:10:10.066Z,1.45
2018-12-14T12:11:10.081Z,1.52
2018-12-14T12:12:10.051Z,1.50
2018-12-14T12:13:10.035Z,1.45
2018-12-14T12:14:10.024Z,1.44
2018-12-14T12:15:10.012Z,1.48
2018-12-14T12:16:09.999Z,1.45
2018-12-14T12:17:10.015Z,1.48
2018-12-14T12:18:09.983Z,1.44
2018-12-14T12:19:09.975Z,1.48
2018-12-14T12:20:09.956Z,1.48
2018-12-14T12:21:09.946Z,1.45
2018-12-14T12:22:09.931Z,1.44
2018-12-14T12:23:09.931Z,1.50
2018-12-14T12:24:09.912Z,1.44
2018-12-14T12:25:09.907Z,1.58
2018-12-14T12:26:09.886Z,1.50
2018-12-14T12:27:09.875Z,1.58
2018-12-14T12:28:09.883Z,1.45
2018-12-14T12:29:09.850Z,1.58
2018-12-14T12:30:09.855Z,1.48
2018-12-14T12:31:09.847Z,1.59
2018-12-14T12:32:09.823Z,1.60
2018-12-14T12:33:09.810Z,1.53
2018-12-14T12:34:09.819Z,1.55
2018-12-14T12:35:09.794Z,1.48
2018-12-14T12:36:09.807Z,1.56
2018-12-14T12:37:09.763Z,1.53
2018-12-14T12:38:09.755Z,1.50
2018-12-14T12:39:10.414Z,1.45
2018-12-14T12:40:10.486Z,1.49
2018-12-14T12:41:09.734Z,1.53
2018-12-14T12:42:09.718Z,1.48
2018-12-14T12:43:09.703Z,1.50
2018-12-14T12:44:09.702Z,1.49
2018-12-14T12:45:09.714Z,1.45
2018-12-14T12:46:09.666Z,1.48
2018-12-14T12:47:09.650Z,1.50
2018-12-14T12:48:09.638Z,1.45
2018-12-14T12:49:09.627Z,1.55
2018-12-14T12:50:09.662Z,1.49
2018-12-14T12:51:09.613Z,1.44
2018-12-14T12:52:09.594Z,1.48
2018-12-14T12:53:09.582Z,1.48
2018-12-14T12:54:09.574Z,1.48
2018-12-14T12:55:09.602Z,1.50
2018-12-14T12:56:09.562Z,1.49
2018-12-14T12:57:09.542Z,1.45
2018-12-14T12:58:09.526Z,1.48
2018-12-14T12:59:09.510Z,1.42
2018-12-14T13:00:09.521Z,1.48
2018-12-14T13:01:09.508Z,1.44